createdAt,value
2022-09-15T00:00:32.067Z,16.50
2022-09-15T00:01:34.390Z,16.50
2022-09-15T00:02:37.736Z,16.50
2022-09-15T00:03:43.208Z,16.50
2022-09-15T00:04:48.957Z,16.50
2022-09-15T00:05:53.496Z,16.50
2022-09-15T00:06:56.731Z,16.50
2022-09-15T00:07:59.054Z,16.50
2022-09-15T00:09:05.405Z,16.50
2022-09-15T00:10:09.276Z,16.40
2022-09-15T00:11:18.734Z,16.40
2022-09-15T00:12:23.538Z,16.40
2022-09-15T00:13:29.547Z,16.40
2022-09-15T00:14:31.974Z,16.40
2022-09-15T00:15:35.309Z,16.40
2022-09-15T00:16:38.503Z,16.30
2022-09-15T00:17:42.903Z,16.30
2022-09-15T00:18:46.493Z,16.30
2022-09-15T00:19:50.379Z,16.30
2022-09-15T00:20:52.822Z,16.30
2022-09-15T00:21:56.208Z,16.30
2022-09-15T00:22:58.545Z,16.20
2022-09-15T00:24:03.311Z,16.20
2022-09-15T00:25:08.268Z,16.20
2022-09-15T00:26:17.185Z,16.20
2022-09-15T00:27:19.405Z,16.20
2022-09-15T00:28:24.089Z,16.20
2022-09-15T00:29:26.297Z,16.10
2022-09-15T00:30:29.763Z,16.10
2022-09-15T00:31:36.105Z,16.10
2022-09-15T00:32:38.390Z,16.10
2022-09-15T00:33:42.046Z,16.10
2022-09-15T00:34:46.677Z,16.00
2022-09-15T00:35:54.549Z,16.00
2022-09-15T00:36:56.890Z,16.00
2022-09-15T00:38:00.095Z,16.00
2022-09-15T00:39:02.367Z,15.90
2022-09-15T00:40:07.229Z,15.90
2022-09-15T00:41:12.243Z,15.90
2022-09-15T00:42:21.765Z,15.90
2022-09-15T00:43:48.973Z,15.90
2022-09-15T00:44:58.963Z,15.80
2022-09-15T00:46:01.362Z,15.80
2022-09-15T00:47:19.310Z,15.80
2022-09-15T00:48:26.550Z,15.70
2022-09-15T00:49:36.793Z,15.70
2022-09-15T00:50:42.843Z,15.70
2022-09-15T00:51:52.423Z,15.70
2022-09-15T00:53:01.669Z,15.60
2022-09-15T00:54:12.689Z,15.60
2022-09-15T00:55:20.602Z,15.60
2022-09-15T00:56:28.974Z,15.60
2022-09-15T00:57:37.734Z,15.50
2022-09-15T00:58:45.309Z,15.50
2022-09-15T00:59:51.744Z,15.50
2022-09-15T01:00:57.684Z,15.50
2022-09-15T01:02:09.720Z,15.50
2022-09-15T01:03:12.530Z,15.50
2022-09-15T01:04:17.242Z,15.50
2022-09-15T01:05:26.391Z,15.50
2022-09-15T01:06:37.527Z,15.50
2022-09-15T01:07:46.263Z,15.50
2022-09-15T01:08:55.329Z,15.50
2022-09-15T01:10:04.463Z,15.50
2022-09-15T01:11:07.943Z,15.50
2022-09-15T01:12:10.851Z,15.50
2022-09-15T01:13:16.614Z,15.50
2022-09-15T01:14:19.050Z,15.50
2022-09-15T01:15:26.247Z,15.60
2022-09-15T01:16:48.687Z,15.60
2022-09-15T01:18:10.667Z,15.60
2022-09-15T01:19:50.788Z,15.60
2022-09-15T01:21:32.427Z,15.60
2022-09-15T01:22:49.570Z,15.60
2022-09-15T01:24:46.323Z,15.70
2022-09-15T01:26:29.701Z,15.70
2022-09-15T01:28:16.549Z,15.70
2022-09-15T01:30:12.370Z,15.70
2022-09-15T01:31:22.836Z,15.70
2022-09-15T01:32:46.066Z,15.70
2022-09-15T01:33:58.131Z,15.80
2022-09-15T01:35:17.503Z,15.80
2022-09-15T01:36:29.776Z,15.80
2022-09-15T01:37:43.688Z,15.80
2022-09-15T01:39:00.835Z,15.80
2022-09-15T01:40:09.751Z,15.80
2022-09-15T01:41:18.818Z,15.80
2022-09-15T01:42:23.251Z,15.80
2022-09-15T01:43:29.630Z,15.80
2022-09-15T01:44:38.532Z,15.80
2022-09-15T01:45:46.394Z,15.80
2022-09-15T01:46:58.313Z,15.90
2022-09-15T01:48:05.486Z,15.80
2022-09-15T01:49:12.155Z,15.90
2022-09-15T01:50:20.212Z,15.90
2022-09-15T01:51:27.691Z,15.90
2022-09-15T01:52:33.515Z,15.90
2022-09-15T01:53:37.315Z,15.90
2022-09-15T01:54:48.894Z,15.90
2022-09-15T01:55:59.319Z,15.90
2022-09-15T01:57:02.778Z,15.90
2022-09-15T01:58:06.366Z,15.90
2022-09-15T01:59:09.667Z,15.90
2022-09-15T02:00:14.952Z,15.90
2022-09-15T02:01:29.719Z,15.90
2022-09-15T02:02:38.277Z,15.90
2022-09-15T02:03:46.366Z,15.90
2022-09-15T02:04:54.360Z,15.90
2022-09-15T02:06:02.793Z,15.80
2022-09-15T02:07:14.320Z,15.80
2022-09-15T02:08:25.586Z,15.80
2022-09-15T02:09:34.710Z,15.80
2022-09-15T02:10:43.939Z,15.80
2022-09-15T02:12:02.195Z,15.80
2022-09-15T02:13:14.615Z,15.80
2022-09-15T02:14:26.140Z,15.80
2022-09-15T02:15:42.248Z,15.80
2022-09-15T02:16:53.241Z,15.80
2022-09-15T02:17:58.122Z,15.80
2022-09-15T02:19:16.043Z,15.80
2022-09-15T02:20:23.746Z,15.80
2022-09-15T02:21:32.367Z,15.80
2022-09-15T02:22:40.160Z,15.90
2022-09-15T02:23:55.599Z,15.90
2022-09-15T02:25:03.108Z,15.80
2022-09-15T02:26:13.105Z,15.90
2022-09-15T02:27:22.151Z,15.90
2022-09-15T02:28:31.279Z,15.90
2022-09-15T02:29:36.125Z,15.90
2022-09-15T02:30:42.560Z,15.80
2022-09-15T02:31:48.952Z,15.80
2022-09-15T02:32:57.195Z,15.90
2022-09-15T02:34:03.368Z,15.80
2022-09-15T02:35:09.962Z,15.80
2022-09-15T02:36:15.858Z,15.80
2022-09-15T02:37:22.126Z,15.80
2022-09-15T02:38:29.803Z,15.80
2022-09-15T02:39:38.856Z,15.80
2022-09-15T02:40:43.164Z,15.80
2022-09-15T02:41:46.996Z,15.80
2022-09-15T02:42:56.113Z,15.80
2022-09-15T02:43:58.370Z,15.80
2022-09-15T02:45:02.759Z,15.80
2022-09-15T02:46:05.246Z,15.80
2022-09-15T02:47:13.487Z,15.80
2022-09-15T02:48:16.116Z,15.80
2022-09-15T02:49:22.935Z,15.80
2022-09-15T02:50:26.772Z,15.80
2022-09-15T02:51:31.121Z,15.80
2022-09-15T02:52:33.380Z,15.70
2022-09-15T02:53:37.484Z,15.80
2022-09-15T02:54:39.761Z,15.70
2022-09-15T02:55:43.062Z,15.70
2022-09-15T02:56:45.556Z,15.70
2022-09-15T02:57:49.391Z,15.70
2022-09-15T02:58:51.969Z,15.70
2022-09-15T03:00:12.788Z,15.70
2022-09-15T03:01:17.328Z,15.70
2022-09-15T03:02:21.282Z,15.70
2022-09-15T03:03:24.629Z,15.70
2022-09-15T03:04:26.815Z,15.70
2022-09-15T03:05:31.611Z,15.70
2022-09-15T03:06:35.159Z,15.70
2022-09-15T03:07:38.861Z,15.70
2022-09-15T03:08:41.588Z,15.70
2022-09-15T03:09:45.048Z,15.70
2022-09-15T03:10:47.285Z,15.70
2022-09-15T03:11:50.533Z,15.70
2022-09-15T03:12:54.631Z,15.70
2022-09-15T03:14:00.407Z,15.70
2022-09-15T03:15:02.694Z,15.70
2022-09-15T03:16:11.789Z,15.70
2022-09-15T03:17:14.928Z,15.70
2022-09-15T03:18:18.562Z,15.70
2022-09-15T03:19:22.100Z,15.70
2022-09-15T03:20:28.214Z,15.70
2022-09-15T03:21:31.669Z,15.70
2022-09-15T03:22:35.508Z,15.70
2022-09-15T03:23:39.042Z,15.70
2022-09-15T03:24:42.552Z,15.60
2022-09-15T03:25:47.363Z,15.70
2022-09-15T03:26:52.205Z,15.60
2022-09-15T03:27:55.428Z,15.60
2022-09-15T03:28:59.857Z,15.70
2022-09-15T03:30:05.492Z,15.60
2022-09-15T03:31:09.753Z,15.70
2022-09-15T03:32:16.834Z,15.70
2022-09-15T03:33:22.089Z,15.70
2022-09-15T03:34:27.194Z,15.70
2022-09-15T03:35:33.464Z,15.60
2022-09-15T03:36:36.680Z,15.70
2022-09-15T03:37:39.027Z,15.70
2022-09-15T03:38:42.529Z,15.70
2022-09-15T03:39:45.070Z,15.70
2022-09-15T03:40:59.616Z,15.70
2022-09-15T03:42:01.898Z,15.70
2022-09-15T03:43:05.325Z,15.70
2022-09-15T03:44:07.660Z,15.70
2022-09-15T03:45:11.248Z,15.70
2022-09-15T03:46:14.599Z,15.70
2022-09-15T03:47:18.333Z,15.70
2022-09-15T03:48:22.642Z,15.70
2022-09-15T03:49:26.529Z,15.70
2022-09-15T03:50:29.285Z,15.70
2022-09-15T03:51:32.478Z,15.70
2022-09-15T03:52:35.466Z,15.70
2022-09-15T03:53:42.997Z,15.70
2022-09-15T03:54:45.312Z,15.70
2022-09-15T03:55:48.881Z,15.70
2022-09-15T03:56:51.971Z,15.70
2022-09-15T03:57:55.661Z,15.70
2022-09-15T03:58:59.169Z,15.70
2022-09-15T04:00:03.484Z,15.70
2022-09-15T04:01:06.522Z,15.70
2022-09-15T04:02:09.994Z,15.70
2022-09-15T04:03:12.805Z,15.70
2022-09-15T04:04:17.781Z,15.70
2022-09-15T04:05:20.026Z,15.70
2022-09-15T04:06:27.378Z,15.70
2022-09-15T04:07:29.587Z,15.70
2022-09-15T04:08:32.910Z,15.70
2022-09-15T04:09:37.255Z,15.70
2022-09-15T04:10:41.578Z,15.70
2022-09-15T04:11:44.115Z,15.70
2022-09-15T04:12:48.221Z,15.70
2022-09-15T04:13:50.680Z,15.70
2022-09-15T04:14:56.398Z,15.70
2022-09-15T04:16:03.672Z,15.70
2022-09-15T04:17:07.035Z,15.70
2022-09-15T04:18:09.581Z,15.70
2022-09-15T04:19:12.943Z,15.70
2022-09-15T04:20:17.264Z,15.70
2022-09-15T04:21:25.825Z,15.70
2022-09-15T04:22:32.397Z,15.70
2022-09-15T04:23:36.379Z,15.70
2022-09-15T04:24:39.787Z,15.70
2022-09-15T04:25:42.331Z,15.70
2022-09-15T04:26:45.613Z,15.70
2022-09-15T04:27:47.903Z,15.70
2022-09-15T04:28:51.205Z,15.70
2022-09-15T04:29:53.541Z,15.70
2022-09-15T04:31:05.798Z,15.70
2022-09-15T04:32:09.074Z,15.70
2022-09-15T04:33:12.400Z,15.70
2022-09-15T04:34:14.888Z,15.70
2022-09-15T04:35:22.015Z,15.70
2022-09-15T04:36:27.400Z,15.70
2022-09-15T04:37:31.437Z,15.70
2022-09-15T04:38:35.630Z,15.70
2022-09-15T04:39:39.155Z,15.70
2022-09-15T04:40:41.408Z,15.70
2022-09-15T04:41:44.585Z,15.70
2022-09-15T04:42:47.650Z,15.70
2022-09-15T04:43:51.440Z,15.70
2022-09-15T04:44:53.768Z,15.70
2022-09-15T04:45:59.732Z,15.70
2022-09-15T04:47:07.421Z,15.70
2022-09-15T04:48:11.123Z,15.70
2022-09-15T04:49:13.318Z,15.70
2022-09-15T04:50:19.629Z,15.70
2022-09-15T04:51:24.455Z,15.70
2022-09-15T04:52:27.735Z,15.70
2022-09-15T04:53:31.005Z,15.70
2022-09-15T04:54:35.775Z,15.70
2022-09-15T04:55:38.364Z,15.70
2022-09-15T04:56:41.663Z,15.70
2022-09-15T04:57:43.885Z,15.70
2022-09-15T04:58:49.644Z,15.70
2022-09-15T04:59:52.209Z,15.70
2022-09-15T05:00:55.704Z,15.70
2022-09-15T05:01:58.126Z,15.70
2022-09-15T05:03:01.962Z,15.70
2022-09-15T05:04:05.026Z,15.70
2022-09-15T05:05:09.126Z,15.70
2022-09-15T05:06:13.582Z,15.70
2022-09-15T05:07:21.903Z,15.70
2022-09-15T05:08:24.223Z,15.60
2022-09-15T05:09:29.521Z,15.70
2022-09-15T05:10:32.423Z,15.60
2022-09-15T05:11:35.961Z,15.60
2022-09-15T05:12:38.291Z,15.70
2022-09-15T05:13:42.260Z,15.60
2022-09-15T05:14:44.582Z,15.60
2022-09-15T05:15:47.849Z,15.60
2022-09-15T05:16:50.136Z,15.60
2022-09-15T05:17:56.058Z,15.60
2022-09-15T05:19:01.119Z,15.60
2022-09-15T05:20:06.176Z,15.60
2022-09-15T05:21:11.607Z,15.60
2022-09-15T05:22:14.837Z,15.60
2022-09-15T05:23:18.905Z,15.60
2022-09-15T05:24:22.397Z,15.60
2022-09-15T05:25:25.020Z,15.60
2022-09-15T05:26:30.494Z,15.60
2022-09-15T05:27:35.937Z,15.60
2022-09-15T05:28:39.576Z,15.60
2022-09-15T05:29:41.995Z,15.60
2022-09-15T05:30:47.841Z,15.60
2022-09-15T05:31:51.142Z,15.60
2022-09-15T05:32:54.169Z,15.60
2022-09-15T05:33:58.137Z,15.60
2022-09-15T05:35:00.365Z,15.60
2022-09-15T05:36:07.124Z,15.60
2022-09-15T05:37:10.734Z,15.60
2022-09-15T05:38:12.967Z,15.60
2022-09-15T05:39:20.135Z,15.60
2022-09-15T05:40:22.681Z,15.60
2022-09-15T05:41:27.700Z,15.60
2022-09-15T05:42:31.941Z,15.60
2022-09-15T05:43:37.612Z,15.60
2022-09-15T05:44:42.149Z,15.60
2022-09-15T05:45:45.909Z,15.60
2022-09-15T05:46:48.669Z,15.60
2022-09-15T05:47:51.916Z,15.60
2022-09-15T05:48:56.405Z,15.60
2022-09-15T05:49:59.685Z,15.60
2022-09-15T05:51:02.228Z,15.60
2022-09-15T05:52:05.438Z,15.70
2022-09-15T05:53:07.843Z,15.70
2022-09-15T05:54:11.130Z,15.70
2022-09-15T05:55:15.258Z,15.70
2022-09-15T05:56:20.138Z,15.70
2022-09-15T05:57:22.475Z,15.70
2022-09-15T05:58:26.681Z,15.70
2022-09-15T05:59:29.863Z,15.80
2022-09-15T06:00:32.972Z,15.80
2022-09-15T06:01:36.575Z,15.80
2022-09-15T06:02:38.909Z,15.80
2022-09-15T06:03:42.521Z,15.90
2022-09-15T06:04:44.873Z,15.90
2022-09-15T06:05:48.803Z,15.90
2022-09-15T06:06:51.376Z,15.90
2022-09-15T06:07:55.300Z,16.00
2022-09-15T06:09:00.581Z,16.00
2022-09-15T06:10:03.913Z,16.00
2022-09-15T06:11:13.144Z,16.10
2022-09-15T06:12:17.906Z,16.10
2022-09-15T06:13:21.090Z,16.10
2022-09-15T06:14:23.729Z,16.20
2022-09-15T06:15:27.312Z,16.20
2022-09-15T06:16:34.723Z,16.20
2022-09-15T06:17:37.127Z,16.30
2022-09-15T06:18:42.189Z,16.30
2022-09-15T06:19:44.550Z,16.30
2022-09-15T06:20:47.833Z,16.30
2022-09-15T06:21:50.598Z,16.40
2022-09-15T06:22:57.183Z,16.40
2022-09-15T06:24:03.426Z,16.40
2022-09-15T06:25:07.754Z,16.40
2022-09-15T06:26:14.771Z,16.40
2022-09-15T06:27:17.031Z,16.40
2022-09-15T06:28:20.319Z,16.40
2022-09-15T06:29:25.156Z,16.50
2022-09-15T06:30:28.421Z,16.50
2022-09-15T06:31:32.910Z,16.50
2022-09-15T06:32:37.155Z,16.60
2022-09-15T06:33:43.310Z,16.60
2022-09-15T06:34:46.912Z,16.90
2022-09-15T06:35:49.177Z,17.10
2022-09-15T06:36:52.422Z,17.40
2022-09-15T06:37:54.721Z,17.60
2022-09-15T06:38:58.890Z,17.70
2022-09-15T06:40:05.054Z,17.90
2022-09-15T06:41:09.611Z,18.00
2022-09-15T06:42:13.995Z,18.10
2022-09-15T06:43:18.523Z,18.10
2022-09-15T06:44:22.454Z,18.20
2022-09-15T06:45:24.809Z,18.30
2022-09-15T06:46:29.449Z,18.30
2022-09-15T06:47:34.099Z,18.30
2022-09-15T06:48:38.090Z,18.30
2022-09-15T06:49:41.305Z,18.30
2022-09-15T06:50:43.571Z,18.40
2022-09-15T06:51:47.085Z,18.40
2022-09-15T06:52:52.145Z,18.40
2022-09-15T06:53:55.432Z,18.40
2022-09-15T06:54:57.781Z,18.50
2022-09-15T06:56:04.930Z,18.50
2022-09-15T06:57:07.257Z,18.50
2022-09-15T06:58:11.953Z,18.50
2022-09-15T06:59:17.224Z,18.50
2022-09-15T07:00:20.160Z,18.60
2022-09-15T07:01:27.250Z,18.60
2022-09-15T07:02:29.583Z,18.60
2022-09-15T07:03:35.495Z,18.60
2022-09-15T07:04:38.827Z,18.60
2022-09-15T07:05:41.157Z,18.60
2022-09-15T07:06:44.548Z,18.60
2022-09-15T07:07:46.800Z,18.60
2022-09-15T07:08:51.049Z,18.60
2022-09-15T07:09:53.416Z,18.60
2022-09-15T07:10:56.692Z,18.60
2022-09-15T07:11:58.968Z,18.50
2022-09-15T07:13:03.235Z,18.50
2022-09-15T07:14:07.999Z,18.50
2022-09-15T07:15:12.684Z,18.50
2022-09-15T07:16:16.855Z,18.50
2022-09-15T07:17:20.128Z,18.40
2022-09-15T07:18:23.235Z,18.40
2022-09-15T07:19:26.912Z,18.40
2022-09-15T07:20:29.633Z,18.40
2022-09-15T07:21:33.154Z,18.50
2022-09-15T07:22:35.873Z,18.50
2022-09-15T07:23:39.947Z,18.60
2022-09-15T07:24:43.225Z,18.60
2022-09-15T07:25:45.602Z,18.60
2022-09-15T07:26:48.880Z,18.70
2022-09-15T07:27:51.377Z,18.70
2022-09-15T07:28:59.742Z,18.70
2022-09-15T07:30:08.575Z,18.80
2022-09-15T07:31:15.170Z,18.80
2022-09-15T07:32:17.480Z,18.90
2022-09-15T07:33:20.643Z,18.90
2022-09-15T07:34:23.883Z,19.00
2022-09-15T07:35:26.217Z,19.00
2022-09-15T07:36:30.229Z,19.00
2022-09-15T07:37:38.482Z,19.00
2022-09-15T07:38:43.627Z,19.10
2022-09-15T07:39:46.700Z,19.00
2022-09-15T07:40:50.190Z,19.10
2022-09-15T07:41:53.530Z,19.10
2022-09-15T07:42:56.048Z,19.10
2022-09-15T07:44:01.150Z,19.00
2022-09-15T07:45:09.637Z,19.00
2022-09-15T07:46:13.010Z,19.00
2022-09-15T07:47:15.553Z,19.00
2022-09-15T07:48:20.426Z,19.00
2022-09-15T07:49:25.729Z,19.00
2022-09-15T07:50:31.158Z,19.00
2022-09-15T07:51:34.459Z,19.00
2022-09-15T07:52:36.789Z,19.00
2022-09-15T07:53:40.170Z,19.00
2022-09-15T07:54:42.509Z,19.00
2022-09-15T07:55:45.848Z,19.00
2022-09-15T07:56:49.197Z,19.00
2022-09-15T07:58:01.276Z,19.00
2022-09-15T07:59:04.754Z,19.00
2022-09-15T08:00:10.383Z,19.00
2022-09-15T08:01:18.315Z,19.00
2022-09-15T08:02:21.745Z,19.00
2022-09-15T08:03:25.137Z,19.00
2022-09-15T08:04:28.650Z,19.00
2022-09-15T08:05:33.739Z,19.00
2022-09-15T08:06:39.423Z,19.10
2022-09-15T08:07:41.775Z,19.10
2022-09-15T08:08:44.973Z,19.10
2022-09-15T08:09:47.333Z,19.20
2022-09-15T08:10:50.666Z,19.20
2022-09-15T08:11:52.974Z,19.30
2022-09-15T08:13:00.037Z,19.30
2022-09-15T08:14:02.989Z,19.30
2022-09-15T08:15:07.154Z,19.30
2022-09-15T08:16:13.509Z,19.30
2022-09-15T08:17:17.046Z,19.40
2022-09-15T08:18:19.248Z,19.30
2022-09-15T08:19:22.517Z,19.30
2022-09-15T08:20:24.791Z,19.30
2022-09-15T08:21:29.097Z,19.30
2022-09-15T08:22:31.353Z,19.20
2022-09-15T08:23:34.886Z,19.20
2022-09-15T08:24:38.410Z,19.10
2022-09-15T08:25:40.674Z,19.10
2022-09-15T08:26:47.087Z,19.00
2022-09-15T08:27:50.577Z,19.00
2022-09-15T08:28:54.305Z,18.90
2022-09-15T08:29:57.765Z,18.90
2022-09-15T08:31:02.045Z,18.90
2022-09-15T08:32:07.375Z,18.80
2022-09-15T08:33:10.816Z,18.90
2022-09-15T08:34:16.910Z,18.90
2022-09-15T08:35:19.910Z,18.90
2022-09-15T08:36:24.541Z,18.90
2022-09-15T08:37:28.086Z,19.00
2022-09-15T08:38:30.428Z,19.10
2022-09-15T08:39:33.815Z,19.10
2022-09-15T08:40:37.952Z,19.10
2022-09-15T08:41:45.580Z,19.10
2022-09-15T08:42:52.764Z,19.10
2022-09-15T08:44:03.987Z,19.10
2022-09-15T08:45:19.492Z,19.20
2022-09-15T08:46:32.950Z,19.20
2022-09-15T08:47:42.194Z,19.20
2022-09-15T08:48:55.763Z,19.20
2022-09-15T08:50:10.157Z,19.20
2022-09-15T08:51:22.609Z,19.10
2022-09-15T08:52:32.042Z,19.10
2022-09-15T08:53:42.239Z,19.10
2022-09-15T08:54:44.663Z,19.10
2022-09-15T08:55:51.833Z,19.10
2022-09-15T08:56:57.180Z,19.10
2022-09-15T08:57:59.478Z,19.10
2022-09-15T08:59:02.849Z,19.20
2022-09-15T09:00:12.470Z,19.20
2022-09-15T09:01:37.617Z,19.30
2022-09-15T09:03:24.482Z,19.30
2022-09-15T09:04:54.645Z,19.40
2022-09-15T09:06:03.591Z,19.40
2022-09-15T09:07:22.682Z,19.50
2022-09-15T09:08:56.389Z,19.60
2022-09-15T09:10:11.134Z,19.70
2022-09-15T09:11:24.742Z,19.80
2022-09-15T09:12:53.524Z,19.90
2022-09-15T09:14:07.162Z,20.00
2022-09-15T09:15:27.891Z,20.20
2022-09-15T09:16:56.178Z,20.30
2022-09-15T09:18:52.795Z,20.40
2022-09-15T09:20:27.592Z,20.40
2022-09-15T09:21:35.646Z,20.50
2022-09-15T09:22:42.973Z,20.40
2022-09-15T09:23:54.008Z,20.50
2022-09-15T09:25:05.923Z,20.50
2022-09-15T09:26:20.124Z,20.40
2022-09-15T09:27:26.584Z,20.40
2022-09-15T09:28:38.020Z,20.40
2022-09-15T09:29:49.443Z,20.40
2022-09-15T09:30:53.029Z,20.40
2022-09-15T09:31:56.551Z,20.30
2022-09-15T09:33:26.545Z,20.30
2022-09-15T09:34:39.147Z,20.30
2022-09-15T09:35:46.455Z,20.30
2022-09-15T09:36:56.444Z,20.20
2022-09-15T09:38:00.137Z,20.20
2022-09-15T09:39:05.591Z,20.20
2022-09-15T09:40:13.584Z,20.20
2022-09-15T09:41:22.757Z,20.10
2022-09-15T09:42:31.772Z,20.10
2022-09-15T09:43:35.045Z,20.10
2022-09-15T09:44:37.544Z,20.10
2022-09-15T09:45:41.049Z,20.20
2022-09-15T09:46:46.639Z,20.20
2022-09-15T09:47:50.210Z,20.20
2022-09-15T09:49:02.776Z,20.20
2022-09-15T09:50:36.881Z,20.30
2022-09-15T09:51:51.776Z,20.40
2022-09-15T09:52:54.130Z,20.50
2022-09-15T09:53:57.416Z,20.60
2022-09-15T09:55:01.783Z,20.70
2022-09-15T09:56:24.622Z,20.80
2022-09-15T09:57:30.935Z,21.00
2022-09-15T09:58:33.349Z,21.10
2022-09-15T09:59:42.947Z,21.20
2022-09-15T10:00:45.689Z,21.40
2022-09-15T10:02:15.661Z,21.50
2022-09-15T10:03:22.389Z,21.70
2022-09-15T10:04:24.690Z,21.80
2022-09-15T10:05:29.338Z,22.00
2022-09-15T10:06:34.304Z,22.20
2022-09-15T10:07:44.717Z,22.40
2022-09-15T10:08:56.226Z,22.60
2022-09-15T10:10:02.053Z,22.80
2022-09-15T10:11:07.848Z,22.90
2022-09-15T10:12:21.338Z,23.10
2022-09-15T10:13:27.329Z,23.30
2022-09-15T10:14:34.137Z,23.50
2022-09-15T10:15:38.680Z,23.60
2022-09-15T10:16:41.434Z,23.80
2022-09-15T10:17:46.806Z,23.90
2022-09-15T10:18:54.136Z,24.00
2022-09-15T10:19:59.996Z,24.20
2022-09-15T10:21:07.401Z,24.30
2022-09-15T10:22:21.480Z,24.40
2022-09-15T10:23:29.641Z,24.60
2022-09-15T10:24:38.860Z,24.90
2022-09-15T10:25:58.601Z,25.10
2022-09-15T10:27:22.583Z,25.40
2022-09-15T10:28:28.206Z,25.70
2022-09-15T10:29:38.468Z,25.90
2022-09-15T10:31:05.498Z,26.20
2022-09-15T10:32:25.166Z,26.60
2022-09-15T10:33:31.377Z,26.80
2022-09-15T10:34:34.937Z,27.00
2022-09-15T10:35:42.337Z,27.20
2022-09-15T10:36:49.262Z,27.30
2022-09-15T10:38:04.931Z,27.40
2022-09-15T10:39:20.290Z,27.50
2022-09-15T10:40:35.396Z,27.60
2022-09-15T10:41:45.893Z,27.60
2022-09-15T10:42:53.123Z,27.60
2022-09-15T10:44:19.738Z,27.60
2022-09-15T10:45:39.000Z,27.60
2022-09-15T10:46:55.407Z,27.60
2022-09-15T10:48:34.696Z,27.60
2022-09-15T10:49:59.384Z,27.60
2022-09-15T10:51:16.018Z,27.60
2022-09-15T10:52:30.230Z,27.60
2022-09-15T10:53:58.637Z,27.70
2022-09-15T10:55:14.649Z,27.80
2022-09-15T10:56:27.375Z,28.00
2022-09-15T10:57:50.738Z,28.20
2022-09-15T10:59:22.424Z,28.40
2022-09-15T11:00:37.031Z,28.90
2022-09-15T11:02:21.443Z,29.50
2022-09-15T11:03:52.715Z,30.10
2022-09-15T11:05:23.106Z,30.70
2022-09-15T11:06:31.067Z,31.90
2022-09-15T11:07:48.559Z,31.90
2022-09-15T11:09:19.056Z,32.40
2022-09-15T11:10:32.266Z,32.70
2022-09-15T11:11:53.799Z,32.80
2022-09-15T11:13:07.409Z,32.80
2022-09-15T11:14:34.460Z,32.80
2022-09-15T11:15:58.175Z,32.90
2022-09-15T11:17:22.962Z,33.00
2022-09-15T11:18:46.153Z,33.30
2022-09-15T11:20:12.372Z,33.30
2022-09-15T11:21:33.084Z,33.20
2022-09-15T11:22:49.622Z,33.00
2022-09-15T11:24:34.216Z,32.90
2022-09-15T11:25:43.955Z,32.80
2022-09-15T11:26:52.755Z,32.70
2022-09-15T11:27:57.728Z,32.70
2022-09-15T11:29:11.874Z,32.70
2022-09-15T11:30:18.612Z,32.80
2022-09-15T11:31:27.239Z,32.90
2022-09-15T11:32:41.521Z,33.00
2022-09-15T11:33:51.684Z,33.20
2022-09-15T11:35:07.448Z,33.30
2022-09-15T11:36:15.716Z,33.40
2022-09-15T11:37:23.498Z,33.50
2022-09-15T11:38:40.486Z,33.50
2022-09-15T11:39:50.274Z,33.60
2022-09-15T11:41:00.131Z,33.70
2022-09-15T11:42:09.304Z,33.80
2022-09-15T11:43:21.798Z,33.90
2022-09-15T11:44:33.638Z,33.90
2022-09-15T11:46:01.094Z,34.00
2022-09-15T11:47:29.443Z,34.00
2022-09-15T11:48:39.795Z,34.10
2022-09-15T11:49:50.412Z,34.10
2022-09-15T11:50:59.369Z,34.20
2022-09-15T11:52:14.679Z,34.20
2022-09-15T11:53:28.942Z,34.20
2022-09-15T11:54:44.772Z,34.30
2022-09-15T11:55:53.489Z,34.30
2022-09-15T11:56:57.302Z,34.30
2022-09-15T11:58:24.691Z,34.30
2022-09-15T11:59:36.431Z,34.30
2022-09-15T12:00:48.015Z,34.30
2022-09-15T12:02:00.869Z,34.30
2022-09-15T12:03:18.310Z,34.20
2022-09-15T12:04:28.436Z,34.10
2022-09-15T12:05:36.852Z,33.90
2022-09-15T12:06:50.576Z,33.70
2022-09-15T12:07:57.799Z,33.40
2022-09-15T12:09:08.109Z,33.20
2022-09-15T12:10:21.439Z,32.90
2022-09-15T12:11:28.521Z,32.70
2022-09-15T12:12:36.214Z,32.40
2022-09-15T12:13:41.327Z,32.20
2022-09-15T12:14:49.629Z,32.20
2022-09-15T12:15:58.336Z,32.10
2022-09-15T12:17:01.605Z,32.00
2022-09-15T12:18:37.078Z,31.90
2022-09-15T12:20:00.742Z,31.60
2022-09-15T12:21:15.752Z,31.30
2022-09-15T12:22:24.721Z,31.00
2022-09-15T12:23:33.923Z,30.60
2022-09-15T12:24:45.723Z,30.30
2022-09-15T12:26:06.372Z,30.00
2022-09-15T12:27:16.640Z,29.60
2022-09-15T12:28:43.286Z,29.20
2022-09-15T12:29:50.883Z,28.80
2022-09-15T12:31:29.766Z,28.40
2022-09-15T12:32:35.146Z,28.00
2022-09-15T12:33:54.201Z,27.60
2022-09-15T12:35:30.036Z,27.30
2022-09-15T12:36:46.555Z,27.00
2022-09-15T12:37:53.772Z,26.70
2022-09-15T12:38:57.678Z,26.50
2022-09-15T12:40:01.079Z,26.30
2022-09-15T12:41:04.951Z,26.10
2022-09-15T12:42:18.641Z,26.00
2022-09-15T12:43:23.511Z,25.90
2022-09-15T12:44:35.570Z,25.70
2022-09-15T12:45:40.114Z,25.60
2022-09-15T12:46:51.813Z,25.50
2022-09-15T12:47:58.843Z,25.30
2022-09-15T12:49:03.222Z,25.20
2022-09-15T12:50:23.921Z,25.10
2022-09-15T12:51:28.182Z,24.90
2022-09-15T12:52:31.606Z,24.80
2022-09-15T12:53:39.094Z,24.60
2022-09-15T12:54:50.662Z,24.50
2022-09-15T12:55:59.226Z,24.40
2022-09-15T12:57:08.281Z,24.20
2022-09-15T12:58:19.349Z,24.10
2022-09-15T12:59:25.852Z,23.90
2022-09-15T13:00:42.446Z,23.80
2022-09-15T13:01:53.632Z,23.70
2022-09-15T13:02:58.322Z,23.50
2022-09-15T13:04:41.726Z,23.40
2022-09-15T13:06:20.875Z,23.30
2022-09-15T13:07:56.002Z,23.20
2022-09-15T13:09:26.778Z,23.20
2022-09-15T13:10:41.366Z,23.10
2022-09-15T13:11:51.055Z,23.10
2022-09-15T13:13:17.641Z,23.10
2022-09-15T13:14:29.538Z,23.00
2022-09-15T13:15:34.679Z,23.00
2022-09-15T13:16:50.888Z,23.10
2022-09-15T13:17:54.505Z,23.10
2022-09-15T13:19:09.780Z,23.10
2022-09-15T13:20:20.804Z,23.20
2022-09-15T13:21:24.900Z,23.20
2022-09-15T13:22:32.178Z,23.20
2022-09-15T13:23:41.139Z,23.20
2022-09-15T13:24:47.396Z,23.30
2022-09-15T13:25:54.154Z,23.30
2022-09-15T13:26:58.819Z,23.30
2022-09-15T13:28:03.971Z,23.30
2022-09-15T13:29:08.205Z,23.30
2022-09-15T13:30:30.278Z,23.30
2022-09-15T13:31:45.354Z,23.30
2022-09-15T13:32:57.966Z,23.40
2022-09-15T13:35:13.278Z,23.40
2022-09-15T13:38:03.904Z,23.40
2022-09-15T13:38:37.388Z,23.50
2022-09-15T13:40:10.749Z,23.70
2022-09-15T13:41:43.297Z,23.80
2022-09-15T13:43:09.987Z,23.90
2022-09-15T13:44:45.962Z,24.00
2022-09-15T13:46:02.532Z,24.00
2022-09-15T13:47:31.924Z,24.10
2022-09-15T13:48:56.339Z,24.10
2022-09-15T13:50:12.035Z,24.20
2022-09-15T13:51:25.149Z,24.20
2022-09-15T13:52:54.540Z,24.20
2022-09-15T13:54:01.837Z,24.20
2022-09-15T13:55:19.526Z,24.20
2022-09-15T13:56:30.070Z,24.20
2022-09-15T13:59:08.995Z,24.20
2022-09-15T14:00:22.853Z,24.20
2022-09-15T14:01:28.190Z,24.20
2022-09-15T14:02:30.910Z,24.20
2022-09-15T14:03:42.325Z,24.20
2022-09-15T14:04:51.801Z,24.30
2022-09-15T14:05:57.790Z,24.30
2022-09-15T14:07:03.708Z,24.30
2022-09-15T14:08:13.644Z,24.30
2022-09-15T14:09:20.555Z,24.30
2022-09-15T14:10:26.919Z,24.30
2022-09-15T14:11:34.496Z,24.30
2022-09-15T14:12:37.417Z,24.30
2022-09-15T14:13:50.104Z,24.30
2022-09-15T14:14:58.610Z,24.40
2022-09-15T14:16:04.065Z,24.40
2022-09-15T14:17:22.442Z,24.30
2022-09-15T14:18:25.387Z,24.30
2022-09-15T14:19:36.318Z,24.20
2022-09-15T14:20:40.245Z,24.20
2022-09-15T14:21:49.357Z,24.10
2022-09-15T14:22:51.918Z,24.00
2022-09-15T14:23:57.520Z,24.00
2022-09-15T14:25:07.025Z,23.90
2022-09-15T14:26:15.009Z,23.90
2022-09-15T14:27:23.461Z,23.80
2022-09-15T14:28:32.145Z,23.80
2022-09-15T14:29:41.561Z,23.70
2022-09-15T14:30:48.206Z,23.70
2022-09-15T14:31:51.836Z,23.60
2022-09-15T14:33:00.390Z,23.50
2022-09-15T14:34:07.022Z,23.50
2022-09-15T14:35:19.745Z,23.40
2022-09-15T14:36:28.529Z,23.30
2022-09-15T14:37:32.085Z,23.20
2022-09-15T14:38:35.877Z,23.20
2022-09-15T14:39:40.345Z,23.10
2022-09-15T14:40:45.414Z,23.10
2022-09-15T14:41:49.994Z,23.00
2022-09-15T14:42:52.853Z,22.90
2022-09-15T14:43:58.441Z,22.90
2022-09-15T14:46:42.181Z,22.70
2022-09-15T14:47:45.353Z,22.60