createdAt,value
2022-08-17T00:00:03.712Z,0.00
2022-08-17T00:01:03.783Z,0.00
2022-08-17T00:02:05.841Z,0.00
2022-08-17T00:03:03.709Z,0.00
2022-08-17T00:04:06.879Z,0.00
2022-08-17T00:05:03.707Z,0.00
2022-08-17T00:06:03.703Z,0.00
2022-08-17T00:07:03.702Z,0.00
2022-08-17T00:08:03.714Z,0.00
2022-08-17T00:09:03.698Z,0.00
2022-08-17T00:10:03.765Z,0.00
2022-08-17T00:11:03.698Z,0.00
2022-08-17T00:12:34.934Z,0.00
2022-08-17T00:13:03.693Z,0.00
2022-08-17T00:14:03.699Z,0.00
2022-08-17T00:15:03.696Z,0.00
2022-08-17T00:16:03.693Z,0.00
2022-08-17T00:17:03.729Z,0.00
2022-08-17T00:18:03.689Z,0.00
2022-08-17T00:19:08.425Z,0.00
2022-08-17T00:20:03.685Z,0.00
2022-08-17T00:21:03.685Z,0.00
2022-08-17T00:22:32.499Z,0.00
2022-08-17T00:23:03.682Z,0.00
2022-08-17T00:24:03.682Z,0.00
2022-08-17T00:25:03.687Z,0.00
2022-08-17T00:26:03.678Z,0.00
2022-08-17T00:27:03.680Z,0.00
2022-08-17T00:28:03.676Z,0.00
2022-08-17T00:29:03.678Z,0.00
2022-08-17T00:30:03.676Z,0.00
2022-08-17T00:31:03.672Z,0.00
2022-08-17T00:33:14.350Z,0.00
2022-08-17T00:33:15.898Z,0.00
2022-08-17T00:34:03.666Z,0.00
2022-08-17T00:35:03.668Z,0.00
2022-08-17T00:36:03.669Z,0.00
2022-08-17T00:37:03.673Z,0.00
2022-08-17T00:38:03.658Z,0.00
2022-08-17T00:39:03.661Z,0.00
2022-08-17T00:40:03.744Z,0.00
2022-08-17T00:41:03.658Z,0.00
2022-08-17T00:42:03.659Z,0.00
2022-08-17T00:43:03.654Z,0.00
2022-08-17T00:44:03.660Z,0.00
2022-08-17T00:45:03.650Z,0.00
2022-08-17T00:46:03.655Z,0.00
2022-08-17T00:47:03.651Z,0.00
2022-08-17T00:48:03.652Z,0.00
2022-08-17T00:49:03.649Z,0.00
2022-08-17T00:50:03.650Z,0.00
2022-08-17T00:51:03.646Z,0.00
2022-08-17T00:52:03.653Z,0.00
2022-08-17T00:53:03.641Z,0.00
2022-08-17T00:54:03.645Z,0.00
2022-08-17T00:55:03.638Z,0.00
2022-08-17T00:56:03.642Z,0.00
2022-08-17T00:57:03.638Z,0.00
2022-08-17T00:58:03.639Z,0.00
2022-08-17T00:59:03.631Z,0.00
2022-08-17T01:00:04.047Z,0.00
2022-08-17T01:01:03.738Z,0.00
2022-08-17T01:02:03.709Z,0.00
2022-08-17T01:03:03.624Z,0.00
2022-08-17T01:04:03.637Z,0.00
2022-08-17T01:05:03.624Z,0.00
2022-08-17T01:06:03.623Z,0.00
2022-08-17T01:07:03.622Z,0.00
2022-08-17T01:08:03.620Z,0.00
2022-08-17T01:09:03.623Z,0.00
2022-08-17T01:10:03.621Z,0.00
2022-08-17T01:11:03.613Z,0.00
2022-08-17T01:12:03.619Z,0.00
2022-08-17T01:13:03.612Z,0.00
2022-08-17T01:14:03.608Z,0.00
2022-08-17T01:15:03.611Z,0.00
2022-08-17T01:16:03.610Z,0.00
2022-08-17T01:17:03.606Z,0.00
2022-08-17T01:18:03.606Z,0.00
2022-08-17T01:19:03.605Z,0.00
2022-08-17T01:20:03.597Z,0.00
2022-08-17T01:21:03.600Z,0.00
2022-08-17T01:22:03.598Z,0.00
2022-08-17T01:23:03.594Z,0.00
2022-08-17T01:24:03.598Z,0.00
2022-08-17T01:25:03.591Z,0.00
2022-08-17T01:26:03.592Z,0.00
2022-08-17T01:27:03.593Z,0.00
2022-08-17T01:28:03.589Z,0.00
2022-08-17T01:29:03.583Z,0.00
2022-08-17T01:30:03.585Z,0.00
2022-08-17T01:31:03.583Z,0.00
2022-08-17T01:32:03.592Z,0.00
2022-08-17T01:33:03.578Z,0.00
2022-08-17T01:34:03.575Z,0.00
2022-08-17T01:35:03.576Z,0.00
2022-08-17T01:36:03.588Z,0.00
2022-08-17T01:37:03.573Z,0.00
2022-08-17T01:38:03.572Z,0.00
2022-08-17T01:39:03.565Z,0.00
2022-08-17T01:40:03.609Z,0.00
2022-08-17T01:41:03.564Z,0.00
2022-08-17T01:42:03.562Z,0.00
2022-08-17T01:43:03.557Z,0.00
2022-08-17T01:44:03.557Z,0.00
2022-08-17T01:45:03.557Z,0.00
2022-08-17T01:46:04.167Z,0.00
2022-08-17T01:47:03.554Z,0.00
2022-08-17T01:48:03.553Z,0.00
2022-08-17T01:49:03.552Z,0.00
2022-08-17T01:50:03.546Z,0.00
2022-08-17T01:51:03.544Z,0.00
2022-08-17T01:52:03.544Z,0.00
2022-08-17T01:53:03.543Z,0.00
2022-08-17T01:54:03.537Z,0.00
2022-08-17T01:55:03.539Z,0.00
2022-08-17T01:56:03.532Z,0.00
2022-08-17T01:57:03.528Z,0.00
2022-08-17T01:58:03.526Z,0.00
2022-08-17T01:59:03.529Z,0.00
2022-08-17T02:00:03.528Z,0.00
2022-08-17T02:01:03.549Z,0.00
2022-08-17T02:02:03.520Z,0.00
2022-08-17T02:03:03.520Z,0.00
2022-08-17T02:04:03.517Z,0.00
2022-08-17T02:05:03.512Z,0.00
2022-08-17T02:06:03.512Z,0.00
2022-08-17T02:07:03.513Z,0.00
2022-08-17T02:08:03.509Z,0.00
2022-08-17T02:09:03.963Z,0.00
2022-08-17T02:10:03.506Z,0.00
2022-08-17T02:11:03.505Z,0.00
2022-08-17T02:12:47.444Z,0.00
2022-08-17T02:13:03.509Z,0.00
2022-08-17T02:14:04.160Z,0.00
2022-08-17T02:15:03.499Z,0.00
2022-08-17T02:16:03.495Z,0.00
2022-08-17T02:17:03.492Z,0.00
2022-08-17T02:18:03.489Z,0.00
2022-08-17T02:19:03.489Z,0.00
2022-08-17T02:20:03.521Z,0.00
2022-08-17T02:21:03.487Z,0.00
2022-08-17T02:22:03.493Z,0.00
2022-08-17T02:23:03.479Z,0.00
2022-08-17T02:24:03.478Z,0.00
2022-08-17T02:25:03.474Z,0.00
2022-08-17T02:26:03.476Z,0.00
2022-08-17T02:27:03.470Z,0.00
2022-08-17T02:28:03.476Z,0.00
2022-08-17T02:29:03.463Z,0.00
2022-08-17T02:30:03.467Z,0.00
2022-08-17T02:31:03.472Z,0.00
2022-08-17T02:32:03.463Z,0.00
2022-08-17T02:33:04.267Z,0.00
2022-08-17T02:34:05.178Z,0.00
2022-08-17T02:35:03.457Z,0.00
2022-08-17T02:36:03.458Z,0.00
2022-08-17T02:37:03.448Z,0.00
2022-08-17T02:38:03.445Z,0.00
2022-08-17T02:39:03.457Z,0.00
2022-08-17T02:40:03.503Z,0.00
2022-08-17T02:41:03.445Z,0.00
2022-08-17T02:42:03.441Z,0.00
2022-08-17T02:43:03.439Z,0.00
2022-08-17T02:44:03.434Z,0.00
2022-08-17T02:45:03.435Z,0.00
2022-08-17T02:46:03.427Z,0.00
2022-08-17T02:47:03.426Z,0.00
2022-08-17T02:48:03.425Z,0.00
2022-08-17T02:49:03.420Z,0.00
2022-08-17T02:50:03.419Z,0.00
2022-08-17T02:51:03.417Z,0.00
2022-08-17T02:52:03.422Z,0.00
2022-08-17T02:53:04.785Z,0.00
2022-08-17T02:54:40.591Z,0.00
2022-08-17T02:55:03.408Z,0.00
2022-08-17T02:56:03.405Z,0.00
2022-08-17T02:57:03.400Z,0.00
2022-08-17T02:58:03.400Z,0.00
2022-08-17T02:59:03.413Z,0.00
2022-08-17T03:00:03.394Z,0.00
2022-08-17T03:01:03.457Z,0.00
2022-08-17T03:02:03.450Z,0.00
2022-08-17T03:03:03.388Z,0.00
2022-08-17T03:04:03.384Z,0.00
2022-08-17T03:05:03.383Z,0.00
2022-08-17T03:06:03.380Z,0.00
2022-08-17T03:07:03.377Z,0.00
2022-08-17T03:08:03.375Z,0.00
2022-08-17T03:09:03.376Z,0.00
2022-08-17T03:10:03.369Z,0.00
2022-08-17T03:11:03.368Z,0.00
2022-08-17T03:12:03.364Z,0.00
2022-08-17T03:13:03.363Z,0.00
2022-08-17T03:14:03.360Z,0.00
2022-08-17T03:15:03.359Z,0.00
2022-08-17T03:16:03.355Z,0.00
2022-08-17T03:17:03.357Z,0.00
2022-08-17T03:18:03.352Z,4.00
2022-08-17T03:19:03.347Z,4.00
2022-08-17T03:20:03.356Z,0.00
2022-08-17T03:21:03.340Z,4.00
2022-08-17T03:22:08.794Z,0.00
2022-08-17T03:23:03.387Z,4.00
2022-08-17T03:24:05.899Z,4.00
2022-08-17T03:25:03.333Z,4.00
2022-08-17T03:26:03.329Z,4.00
2022-08-17T03:27:03.328Z,8.00
2022-08-17T03:28:03.327Z,12.00
2022-08-17T03:29:03.321Z,8.00
2022-08-17T03:30:03.329Z,12.00
2022-08-17T03:31:03.316Z,12.00
2022-08-17T03:32:03.315Z,20.00
2022-08-17T03:33:03.315Z,20.00
2022-08-17T03:34:03.306Z,24.00
2022-08-17T03:35:03.332Z,28.00
2022-08-17T03:36:03.305Z,32.00
2022-08-17T03:37:03.307Z,32.00
2022-08-17T03:38:03.299Z,36.00
2022-08-17T03:39:03.300Z,44.00
2022-08-17T03:40:03.321Z,52.00
2022-08-17T03:41:03.289Z,56.00
2022-08-17T03:42:03.289Z,60.00
2022-08-17T03:43:03.287Z,68.00
2022-08-17T03:44:03.285Z,72.00
2022-08-17T03:45:03.282Z,84.00
2022-08-17T03:46:03.283Z,92.00
2022-08-17T03:47:03.279Z,104.00
2022-08-17T03:48:03.274Z,108.00
2022-08-17T03:49:03.269Z,120.00
2022-08-17T03:50:03.269Z,132.00
2022-08-17T03:51:03.267Z,140.00
2022-08-17T03:52:03.263Z,152.00
2022-08-17T03:53:03.261Z,164.00
2022-08-17T03:54:03.260Z,180.00
2022-08-17T03:55:03.258Z,192.00
2022-08-17T03:56:03.259Z,204.00
2022-08-17T03:57:03.257Z,220.00
2022-08-17T03:58:03.250Z,232.00
2022-08-17T03:59:03.252Z,248.00
2022-08-17T04:00:03.245Z,268.00
2022-08-17T04:01:03.288Z,288.00
2022-08-17T04:02:03.241Z,304.00
2022-08-17T04:03:03.239Z,324.00
2022-08-17T04:04:03.243Z,344.00
2022-08-17T04:05:03.234Z,364.00
2022-08-17T04:06:03.243Z,388.00
2022-08-17T04:07:03.230Z,408.00
2022-08-17T04:08:03.228Z,428.00
2022-08-17T04:09:03.226Z,452.00
2022-08-17T04:10:03.225Z,472.00
2022-08-17T04:11:03.219Z,496.00
2022-08-17T04:12:04.889Z,512.00
2022-08-17T04:13:03.212Z,532.00
2022-08-17T04:14:03.211Z,552.00
2022-08-17T04:15:03.210Z,576.00
2022-08-17T04:16:03.204Z,600.00
2022-08-17T04:17:03.222Z,636.00
2022-08-17T04:18:03.207Z,676.00
2022-08-17T04:19:03.202Z,716.00
2022-08-17T04:20:03.204Z,768.00
2022-08-17T04:21:03.194Z,816.00
2022-08-17T04:22:03.200Z,868.00
2022-08-17T04:23:03.190Z,920.00
2022-08-17T04:24:03.189Z,968.00
2022-08-17T04:25:03.186Z,1016.00
2022-08-17T04:26:03.194Z,1064.00
2022-08-17T04:27:03.183Z,1112.00
2022-08-17T04:28:03.183Z,1152.00
2022-08-17T04:29:03.175Z,1196.00
2022-08-17T04:30:03.174Z,1244.00
2022-08-17T04:31:03.174Z,1292.00
2022-08-17T04:32:03.175Z,1348.00
2022-08-17T04:33:06.195Z,1400.00
2022-08-17T04:34:03.165Z,1440.00
2022-08-17T04:35:03.161Z,1476.00
2022-08-17T04:36:03.164Z,1508.00
2022-08-17T04:37:03.160Z,1540.00
2022-08-17T04:38:03.168Z,1572.00
2022-08-17T04:39:03.154Z,1608.00
2022-08-17T04:40:04.381Z,1656.00
2022-08-17T04:41:03.149Z,1708.00
2022-08-17T04:42:03.152Z,1756.00
2022-08-17T04:43:03.150Z,1828.00
2022-08-17T04:44:03.145Z,1924.00
2022-08-17T04:45:03.141Z,2068.00
2022-08-17T04:46:03.143Z,2224.00
2022-08-17T04:47:03.141Z,2340.00
2022-08-17T04:48:03.135Z,2420.00
2022-08-17T04:49:03.133Z,2520.00
2022-08-17T04:50:03.208Z,2596.00
2022-08-17T04:51:03.129Z,2616.00
2022-08-17T04:52:04.655Z,2656.00
2022-08-17T04:53:03.125Z,2772.00
2022-08-17T04:54:03.125Z,2932.00
2022-08-17T04:55:03.123Z,3092.00
2022-08-17T04:56:03.119Z,3232.00
2022-08-17T04:57:03.113Z,3372.00
2022-08-17T04:58:03.118Z,3496.00
2022-08-17T04:59:03.112Z,3520.00
2022-08-17T05:00:03.208Z,3288.00
2022-08-17T05:01:03.184Z,2792.00
2022-08-17T05:02:03.106Z,3424.00
2022-08-17T05:03:03.103Z,3896.00
2022-08-17T05:04:20.861Z,3940.00
2022-08-17T05:05:03.100Z,3968.00
2022-08-17T05:06:03.097Z,4000.00
2022-08-17T05:07:03.097Z,4048.00
2022-08-17T05:08:03.094Z,4096.00
2022-08-17T05:09:03.093Z,4136.00
2022-08-17T05:10:03.091Z,4172.00
2022-08-17T05:11:03.089Z,4220.00
2022-08-17T05:12:03.087Z,4256.00
2022-08-17T05:13:03.086Z,3976.00
2022-08-17T05:14:03.086Z,4224.00
2022-08-17T05:15:03.084Z,4244.00
2022-08-17T05:16:03.082Z,4316.00
2022-08-17T05:17:07.244Z,4276.00
2022-08-17T05:18:03.083Z,4376.00
2022-08-17T05:19:03.082Z,4312.00
2022-08-17T05:20:03.077Z,4328.00
2022-08-17T05:21:03.079Z,4264.00
2022-08-17T05:22:03.079Z,4272.00
2022-08-17T05:23:03.078Z,4060.00
2022-08-17T05:24:03.071Z,3820.00
2022-08-17T05:25:03.075Z,3456.00
2022-08-17T05:26:03.073Z,3788.00
2022-08-17T05:27:06.667Z,3804.00
2022-08-17T05:28:03.076Z,3764.00
2022-08-17T05:29:03.133Z,3216.00
2022-08-17T05:30:03.073Z,2992.00
2022-08-17T05:31:03.071Z,3184.00
2022-08-17T05:32:03.073Z,3916.00
2022-08-17T05:33:03.071Z,4068.00
2022-08-17T05:34:03.072Z,4224.00
2022-08-17T05:35:03.072Z,4128.00
2022-08-17T05:36:03.075Z,4436.00
2022-08-17T05:37:03.080Z,4816.00
2022-08-17T05:38:03.077Z,5216.00
2022-08-17T05:39:03.075Z,5104.00
2022-08-17T05:40:03.187Z,5344.00
2022-08-17T05:41:03.073Z,5496.00
2022-08-17T05:42:03.075Z,5044.00
2022-08-17T05:43:03.077Z,5208.00
2022-08-17T05:44:05.408Z,5268.00
2022-08-17T05:45:03.100Z,5312.00
2022-08-17T05:46:03.073Z,5224.00
2022-08-17T05:47:03.077Z,5840.00
2022-08-17T05:48:03.078Z,6124.00
2022-08-17T05:49:03.078Z,7020.00
2022-08-17T05:50:03.079Z,8732.00
2022-08-17T05:51:03.078Z,10776.00
2022-08-17T05:52:03.078Z,10088.00
2022-08-17T05:53:03.088Z,10376.00
2022-08-17T05:54:03.082Z,11772.00
2022-08-17T05:55:03.085Z,12148.00
2022-08-17T05:56:03.087Z,12176.00
2022-08-17T05:57:03.087Z,12428.00
2022-08-17T05:58:03.088Z,13856.00
2022-08-17T05:59:03.088Z,14688.00
2022-08-17T06:00:03.093Z,15296.00
2022-08-17T06:01:03.106Z,17568.00
2022-08-17T06:02:03.092Z,18016.00
2022-08-17T06:03:03.094Z,16320.00
2022-08-17T06:04:03.095Z,14176.00
2022-08-17T06:05:03.107Z,12772.00
2022-08-17T06:06:03.138Z,14368.00
2022-08-17T06:07:03.100Z,12680.00
2022-08-17T06:08:03.106Z,13060.00
2022-08-17T06:09:03.108Z,15392.00
2022-08-17T06:10:03.108Z,15712.00
2022-08-17T06:11:03.111Z,15296.00
2022-08-17T06:12:03.109Z,14976.00
2022-08-17T06:13:03.113Z,15552.00
2022-08-17T06:14:03.112Z,15424.00
2022-08-17T06:15:03.120Z,16384.00
2022-08-17T06:16:03.129Z,16896.00
2022-08-17T06:17:03.120Z,18496.00
2022-08-17T06:18:03.138Z,20256.00
2022-08-17T06:19:03.132Z,23424.00
2022-08-17T06:20:03.134Z,23232.00
2022-08-17T06:21:03.133Z,23360.00
2022-08-17T06:22:03.136Z,25056.00
2022-08-17T06:23:03.138Z,25664.00
2022-08-17T06:24:03.139Z,25632.00
2022-08-17T06:25:03.142Z,23072.00
2022-08-17T06:26:03.147Z,22656.00
2022-08-17T06:27:03.149Z,25312.00
2022-08-17T06:28:03.176Z,25632.00
2022-08-17T06:29:03.159Z,26080.00
2022-08-17T06:30:03.159Z,26816.00
2022-08-17T06:31:03.162Z,26304.00
2022-08-17T06:32:03.167Z,24800.00
2022-08-17T06:33:03.166Z,24640.00
2022-08-17T06:34:03.174Z,23552.00
2022-08-17T06:35:03.180Z,25152.00
2022-08-17T06:36:06.196Z,25248.00
2022-08-17T06:37:03.768Z,26720.00
2022-08-17T06:38:03.187Z,30048.00
2022-08-17T06:39:03.194Z,29952.00
2022-08-17T06:40:03.257Z,30144.00
2022-08-17T06:41:03.201Z,28928.00
2022-08-17T06:42:03.206Z,27456.00
2022-08-17T06:43:06.412Z,26496.00
2022-08-17T06:44:03.222Z,25536.00
2022-08-17T06:45:03.219Z,29376.00
2022-08-17T06:46:04.116Z,32960.00
2022-08-17T06:47:03.237Z,33856.00
2022-08-17T06:48:03.233Z,33760.00
2022-08-17T06:49:03.238Z,33728.00
2022-08-17T06:50:03.259Z,30784.00
2022-08-17T06:51:03.250Z,28800.00
2022-08-17T06:52:03.255Z,31872.00
2022-08-17T06:53:03.259Z,30528.00
2022-08-17T06:54:03.265Z,28960.00
2022-08-17T06:55:03.268Z,26752.00
2022-08-17T06:56:03.278Z,26848.00
2022-08-17T06:57:03.279Z,27200.00
2022-08-17T06:58:05.891Z,27520.00
2022-08-17T06:59:03.294Z,26624.00
2022-08-17T07:00:03.296Z,24992.00
2022-08-17T07:01:03.361Z,24704.00
2022-08-17T07:02:03.307Z,28640.00
2022-08-17T07:03:03.383Z,30464.00
2022-08-17T07:04:06.759Z,29856.00
2022-08-17T07:05:03.323Z,28000.00
2022-08-17T07:06:03.329Z,26624.00
2022-08-17T07:07:03.337Z,24768.00
2022-08-17T07:08:03.343Z,22912.00
2022-08-17T07:09:03.346Z,23488.00
2022-08-17T07:10:03.353Z,27552.00
2022-08-17T07:11:03.359Z,28480.00
2022-08-17T07:12:03.365Z,27136.00
2022-08-17T07:13:03.384Z,24544.00
2022-08-17T07:14:03.391Z,22464.00
2022-08-17T07:15:03.400Z,22176.00
2022-08-17T07:16:03.402Z,23680.00
2022-08-17T07:17:03.408Z,25440.00
2022-08-17T07:18:03.544Z,27616.00
2022-08-17T07:19:03.408Z,27424.00
2022-08-17T07:20:03.418Z,25664.00
2022-08-17T07:21:03.423Z,25600.00
2022-08-17T07:22:03.428Z,23904.00
2022-08-17T07:23:03.434Z,22656.00
2022-08-17T07:24:03.439Z,23968.00
2022-08-17T07:25:03.447Z,21344.00
2022-08-17T07:26:03.455Z,21600.00
2022-08-17T07:27:03.463Z,24416.00
2022-08-17T07:28:05.298Z,25632.00
2022-08-17T07:29:03.473Z,27168.00
2022-08-17T07:30:06.867Z,27072.00
2022-08-17T07:31:03.488Z,24512.00
2022-08-17T07:32:03.496Z,25472.00
2022-08-17T07:33:03.501Z,24000.00
2022-08-17T07:34:03.512Z,25792.00
2022-08-17T07:35:03.516Z,27712.00
2022-08-17T07:36:03.525Z,28384.00
2022-08-17T07:37:03.532Z,28256.00
2022-08-17T07:38:03.538Z,29312.00
2022-08-17T07:39:03.545Z,28864.00
2022-08-17T07:40:15.248Z,28384.00
2022-08-17T07:41:03.677Z,26880.00
2022-08-17T07:42:03.564Z,26848.00
2022-08-17T07:43:04.952Z,28256.00
2022-08-17T07:44:03.595Z,28832.00
2022-08-17T07:45:03.598Z,29408.00
2022-08-17T07:46:03.597Z,27328.00
2022-08-17T07:47:03.599Z,27872.00
2022-08-17T07:48:03.611Z,28608.00
2022-08-17T07:49:03.650Z,29568.00
2022-08-17T07:50:03.622Z,31488.00
2022-08-17T07:51:03.628Z,26752.00
2022-08-17T07:52:47.388Z,31104.00
2022-08-17T07:53:03.649Z,30560.00
2022-08-17T07:54:14.029Z,25248.00
2022-08-17T07:55:03.660Z,21088.00
2022-08-17T07:56:03.667Z,17088.00
2022-08-17T07:57:03.672Z,10980.00
2022-08-17T07:58:03.689Z,7844.00
2022-08-17T07:59:03.689Z,8332.00
2022-08-17T08:00:03.702Z,10480.00
2022-08-17T08:01:03.704Z,11004.00
2022-08-17T08:02:03.810Z,11968.00
2022-08-17T08:03:03.709Z,10944.00
2022-08-17T08:04:03.721Z,8268.00
2022-08-17T08:05:03.727Z,7288.00
2022-08-17T08:06:03.736Z,7012.00
2022-08-17T08:07:03.741Z,6900.00
2022-08-17T08:08:03.751Z,6824.00
2022-08-17T08:09:03.752Z,6872.00
2022-08-17T08:10:03.767Z,6808.00
2022-08-17T08:11:03.766Z,6684.00
2022-08-17T08:12:03.772Z,6708.00
2022-08-17T08:13:03.778Z,6808.00
2022-08-17T08:14:03.782Z,6944.00
2022-08-17T08:15:03.787Z,7044.00
2022-08-17T08:16:03.794Z,7068.00
2022-08-17T08:17:03.802Z,7348.00
2022-08-17T08:18:03.803Z,7388.00
2022-08-17T08:19:03.809Z,7312.00
2022-08-17T08:20:19.723Z,7304.00
2022-08-17T08:21:03.819Z,7208.00
2022-08-17T08:22:03.829Z,6980.00
2022-08-17T08:23:03.830Z,6960.00
2022-08-17T08:24:03.836Z,7020.00
2022-08-17T08:25:03.865Z,6988.00
2022-08-17T08:26:03.848Z,6912.00
2022-08-17T08:27:03.848Z,6884.00
2022-08-17T08:28:03.856Z,6816.00
2022-08-17T08:29:03.858Z,6640.00
2022-08-17T08:30:03.866Z,6488.00
2022-08-17T08:31:03.867Z,6408.00
2022-08-17T08:32:03.893Z,6324.00
2022-08-17T08:33:03.879Z,6276.00
2022-08-17T08:34:03.883Z,6188.00
2022-08-17T08:35:04.053Z,6084.00
2022-08-17T08:36:03.890Z,5984.00
2022-08-17T08:37:16.595Z,5860.00
2022-08-17T08:38:03.898Z,5700.00
2022-08-17T08:39:03.904Z,5600.00
2022-08-17T08:40:03.997Z,5544.00
2022-08-17T08:41:03.926Z,5520.00
2022-08-17T08:42:03.919Z,5460.00
2022-08-17T08:43:03.928Z,5404.00
2022-08-17T08:44:03.931Z,5392.00
2022-08-17T08:45:05.015Z,5392.00
2022-08-17T08:46:03.935Z,5396.00
2022-08-17T08:47:03.937Z,5400.00
2022-08-17T08:48:05.651Z,5388.00
2022-08-17T08:49:11.901Z,5364.00
2022-08-17T08:50:05.381Z,5364.00
2022-08-17T08:51:03.953Z,5380.00
2022-08-17T08:52:03.954Z,5356.00
2022-08-17T08:53:03.957Z,5300.00
2022-08-17T08:54:03.968Z,5228.00
2022-08-17T08:55:03.969Z,5164.00
2022-08-17T08:56:03.972Z,5116.00
2022-08-17T08:58:03.982Z,5084.00
2022-08-17T08:59:03.983Z,5052.00
2022-08-17T09:00:03.985Z,5048.00
2022-08-17T09:01:04.020Z,5036.00
2022-08-17T09:02:03.997Z,5032.00
2022-08-17T09:03:03.996Z,5040.00
2022-08-17T09:04:21.433Z,5048.00
2022-08-17T09:05:17.050Z,5052.00
2022-08-17T09:06:04.011Z,5092.00
2022-08-17T09:07:04.014Z,5148.00
2022-08-17T09:08:04.016Z,5140.00
2022-08-17T09:09:04.019Z,5128.00
2022-08-17T09:10:04.032Z,5116.00
2022-08-17T09:11:04.027Z,5100.00
2022-08-17T09:12:04.397Z,5008.00
2022-08-17T09:13:09.905Z,4880.00
2022-08-17T09:14:04.039Z,4792.00
2022-08-17T09:15:04.042Z,4832.00
2022-08-17T09:16:04.048Z,4936.00
2022-08-17T09:17:04.050Z,4980.00
2022-08-17T09:19:03.544Z,4948.00
2022-08-17T09:19:04.944Z,4904.00
2022-08-17T09:20:04.062Z,4848.00
2022-08-17T09:21:04.074Z,4848.00
2022-08-17T09:22:04.073Z,4872.00
2022-08-17T09:23:04.083Z,4888.00
2022-08-17T09:24:04.077Z,4956.00
2022-08-17T09:25:04.080Z,5032.00
2022-08-17T09:26:04.083Z,5140.00
2022-08-17T09:27:04.085Z,5188.00
2022-08-17T09:28:04.089Z,5156.00
2022-08-17T09:29:04.621Z,5072.00
2022-08-17T09:30:04.099Z,5040.00
2022-08-17T09:31:04.102Z,5036.00
2022-08-17T09:32:04.103Z,5048.00
2022-08-17T09:33:04.105Z,5116.00
2022-08-17T09:34:04.113Z,5172.00
2022-08-17T09:35:04.116Z,5256.00
2022-08-17T09:36:04.118Z,5372.00
2022-08-17T09:37:04.120Z,5404.00
2022-08-17T09:38:04.125Z,5476.00
2022-08-17T09:39:04.130Z,5524.00
2022-08-17T09:40:04.242Z,5540.00
2022-08-17T09:41:04.137Z,5604.00
2022-08-17T09:42:04.142Z,5720.00
2022-08-17T09:43:04.142Z,5828.00
2022-08-17T09:44:04.166Z,6156.00
2022-08-17T09:45:04.149Z,6168.00
2022-08-17T09:46:04.167Z,5832.00
2022-08-17T09:47:04.163Z,5744.00
2022-08-17T09:48:04.163Z,5836.00
2022-08-17T09:49:04.162Z,5816.00
2022-08-17T09:50:04.172Z,5840.00
2022-08-17T09:51:06.599Z,5768.00
2022-08-17T09:52:04.179Z,5800.00
2022-08-17T09:53:04.186Z,5960.00
2022-08-17T09:54:34.907Z,6160.00
2022-08-17T09:55:04.190Z,6236.00
2022-08-17T09:56:04.189Z,6236.00
2022-08-17T09:57:27.940Z,6216.00
2022-08-17T09:58:04.204Z,6344.00
2022-08-17T09:59:04.214Z,6576.00
2022-08-17T10:00:04.215Z,6736.00
2022-08-17T10:01:04.262Z,6648.00
2022-08-17T10:02:04.216Z,6048.00
2022-08-17T10:03:04.222Z,5648.00
2022-08-17T10:04:04.224Z,5524.00
2022-08-17T10:05:04.229Z,5644.00
2022-08-17T10:06:06.479Z,6028.00
2022-08-17T10:07:04.233Z,6488.00
2022-08-17T10:08:04.236Z,6924.00
2022-08-17T10:09:04.244Z,7252.00
2022-08-17T10:10:04.246Z,7480.00
2022-08-17T10:11:04.250Z,7576.00
2022-08-17T10:12:04.254Z,7568.00
2022-08-17T10:13:04.258Z,7588.00
2022-08-17T10:14:36.032Z,7600.00
2022-08-17T10:15:08.159Z,7364.00
2022-08-17T10:16:04.269Z,7240.00
2022-08-17T10:17:04.275Z,7212.00
2022-08-17T10:18:04.275Z,7140.00
2022-08-17T10:19:04.311Z,7048.00
2022-08-17T10:20:04.288Z,6956.00
2022-08-17T10:21:04.293Z,6868.00
2022-08-17T10:22:33.010Z,6744.00
2022-08-17T10:23:04.304Z,6628.00
2022-08-17T10:24:04.304Z,6536.00
2022-08-17T10:25:23.153Z,6492.00
2022-08-17T10:26:04.311Z,6464.00
2022-08-17T10:27:04.320Z,6436.00
2022-08-17T10:28:04.319Z,6356.00
2022-08-17T10:29:04.323Z,6288.00
2022-08-17T10:30:04.330Z,6164.00
2022-08-17T10:31:34.728Z,6008.00
2022-08-17T10:32:04.338Z,5892.00
2022-08-17T10:33:04.341Z,5900.00
2022-08-17T10:34:04.346Z,5916.00
2022-08-17T10:35:04.345Z,5904.00
2022-08-17T10:36:08.742Z,5916.00
2022-08-17T10:37:04.357Z,5916.00
2022-08-17T10:38:04.361Z,5752.00
2022-08-17T10:39:04.368Z,5488.00
2022-08-17T10:40:04.438Z,5364.00
2022-08-17T10:41:04.373Z,5328.00
2022-08-17T10:42:04.379Z,5300.00
2022-08-17T10:43:04.383Z,5216.00
2022-08-17T10:44:40.851Z,5160.00
2022-08-17T10:45:04.390Z,5096.00
2022-08-17T10:46:10.624Z,4968.00
2022-08-17T10:47:04.401Z,4776.00
2022-08-17T10:48:06.518Z,4636.00
2022-08-17T10:49:04.406Z,4600.00
2022-08-17T10:50:04.411Z,4556.00
2022-08-17T10:51:04.417Z,4484.00
2022-08-17T10:52:04.421Z,4488.00
2022-08-17T10:53:04.424Z,4584.00
2022-08-17T10:54:04.428Z,4784.00
2022-08-17T10:55:04.434Z,5048.00
2022-08-17T10:56:04.445Z,5220.00
2022-08-17T10:57:04.439Z,5352.00
2022-08-17T10:58:04.444Z,5444.00
2022-08-17T10:59:04.448Z,5528.00
2022-08-17T11:00:04.454Z,5600.00
2022-08-17T11:01:04.495Z,5548.00
2022-08-17T11:02:04.468Z,5648.00
2022-08-17T11:03:04.464Z,5672.00
2022-08-17T11:04:04.471Z,5664.00
2022-08-17T11:05:04.473Z,5708.00
2022-08-17T11:06:04.476Z,5760.00
2022-08-17T11:07:04.478Z,5772.00
2022-08-17T11:08:04.487Z,5688.00
2022-08-17T11:09:04.495Z,5592.00
2022-08-17T11:10:04.496Z,5464.00
2022-08-17T11:11:04.496Z,5452.00
2022-08-17T11:12:04.504Z,5488.00
2022-08-17T11:13:04.505Z,5460.00
2022-08-17T11:14:04.509Z,5392.00
2022-08-17T11:15:04.515Z,5296.00
2022-08-17T11:16:08.232Z,5164.00
2022-08-17T11:17:04.522Z,5064.00
2022-08-17T11:18:04.527Z,5060.00
2022-08-17T11:19:04.534Z,5060.00
2022-08-17T11:20:04.536Z,5028.00
2022-08-17T11:21:04.538Z,4936.00
2022-08-17T11:22:04.544Z,4916.00
2022-08-17T11:23:04.547Z,4856.00
2022-08-17T11:24:04.598Z,4708.00
2022-08-17T11:25:04.559Z,4484.00
2022-08-17T11:26:04.563Z,4276.00
2022-08-17T11:27:04.570Z,4108.00
2022-08-17T11:28:04.571Z,3996.00
2022-08-17T11:29:04.574Z,3960.00
2022-08-17T11:30:04.579Z,3908.00
2022-08-17T11:31:04.584Z,3692.00
2022-08-17T11:32:04.598Z,3540.00
2022-08-17T11:33:04.590Z,3584.00
2022-08-17T11:34:04.596Z,3796.00
2022-08-17T11:35:04.607Z,3908.00
2022-08-17T11:36:04.605Z,3928.00
2022-08-17T11:37:04.605Z,4024.00
2022-08-17T11:38:04.612Z,4156.00
2022-08-17T11:39:04.620Z,4108.00
2022-08-17T11:40:04.688Z,4152.00
2022-08-17T11:41:04.623Z,4108.00
2022-08-17T11:42:04.632Z,3892.00
2022-08-17T11:43:04.637Z,3800.00
2022-08-17T11:44:04.640Z,3836.00
2022-08-17T11:45:04.642Z,4040.00
2022-08-17T11:46:04.649Z,4532.00
2022-08-17T11:47:04.652Z,5192.00
2022-08-17T11:48:31.093Z,5672.00
2022-08-17T11:49:04.662Z,5760.00
2022-08-17T11:50:04.669Z,5652.00
2022-08-17T11:51:04.668Z,5596.00
2022-08-17T11:52:04.673Z,5472.00
2022-08-17T11:53:04.677Z,5476.00
2022-08-17T11:54:31.174Z,5472.00
2022-08-17T11:55:31.839Z,5244.00
2022-08-17T11:56:04.692Z,4956.00
2022-08-17T11:57:04.695Z,4972.00
2022-08-17T11:58:04.701Z,5364.00
2022-08-17T11:59:04.705Z,6048.00
2022-08-17T12:00:04.709Z,6772.00
2022-08-17T12:01:06.036Z,6860.00
2022-08-17T12:02:04.718Z,6920.00
2022-08-17T12:03:04.753Z,6796.00
2022-08-17T12:04:04.765Z,6384.00
2022-08-17T12:05:04.730Z,6532.00
2022-08-17T12:06:04.735Z,6444.00
2022-08-17T12:07:04.738Z,6392.00
2022-08-17T12:08:04.744Z,6488.00
2022-08-17T12:09:04.752Z,6200.00
2022-08-17T12:10:04.756Z,6112.00
2022-08-17T12:11:04.756Z,6068.00
2022-08-17T12:12:13.759Z,6392.00
2022-08-17T12:13:04.766Z,7064.00
2022-08-17T12:14:04.769Z,7508.00
2022-08-17T12:15:12.405Z,7872.00
2022-08-17T12:16:04.782Z,7932.00
2022-08-17T12:17:04.780Z,7620.00
2022-08-17T12:18:04.790Z,7316.00
2022-08-17T12:19:04.804Z,6956.00
2022-08-17T12:20:04.801Z,6760.00
2022-08-17T12:21:04.803Z,6820.00
2022-08-17T12:22:04.809Z,7096.00
2022-08-17T12:23:04.824Z,7460.00
2022-08-17T12:24:04.817Z,7776.00