createdAt,value
2019-03-31T00:00:00.667Z,96979.27
2019-03-31T00:01:13.059Z,96980.92
2019-03-31T00:02:21.593Z,96978.33
2019-03-31T00:03:29.651Z,96981.75
2019-03-31T00:04:38.750Z,96979.27
2019-03-31T00:05:46.787Z,96983.16
2019-03-31T00:06:54.837Z,96979.27
2019-03-31T00:08:02.945Z,96976.66
2019-03-31T00:09:11.178Z,96980.92
2019-03-31T00:10:19.189Z,96980.92
2019-03-31T00:11:27.208Z,96977.50
2019-03-31T00:12:35.238Z,96973.27
2019-03-31T00:13:43.262Z,96979.27
2019-03-31T00:14:51.292Z,96975.37
2019-03-31T00:15:59.290Z,96981.52
2019-03-31T00:17:07.344Z,96976.33
2019-03-31T00:18:15.345Z,96978.92
2019-03-31T00:19:24.471Z,96978.09
2019-03-31T00:20:32.485Z,96973.84
2019-03-31T00:21:40.517Z,96973.84
2019-03-31T00:22:48.526Z,96971.78
2019-03-31T00:23:56.561Z,96973.54
2019-03-31T00:25:04.819Z,96976.97
2019-03-31T00:26:12.814Z,96972.70
2019-03-31T00:27:21.850Z,96974.47
2019-03-31T00:28:29.886Z,96973.64
2019-03-31T00:29:37.938Z,96971.14
2019-03-31T00:30:45.960Z,96974.30
2019-03-31T00:31:53.995Z,96971.34
2019-03-31T00:33:02.018Z,96972.27
2019-03-31T00:34:11.523Z,96969.21
2019-03-31T00:35:19.623Z,96970.97
2019-03-31T00:36:27.847Z,96972.87
2019-03-31T00:37:35.911Z,96968.24
2019-03-31T00:38:43.938Z,96971.40
2019-03-31T00:39:51.940Z,96971.86
2019-03-31T00:40:59.946Z,96968.44
2019-03-31T00:42:07.966Z,96967.70
2019-03-31T00:43:16.033Z,96968.64
2019-03-31T00:44:24.056Z,96968.37
2019-03-31T00:45:32.074Z,96969.42
2019-03-31T00:46:40.099Z,96975.54
2019-03-31T00:47:48.135Z,96969.63
2019-03-31T00:48:56.209Z,96969.72
2019-03-31T00:50:04.246Z,96968.98
2019-03-31T00:51:12.287Z,96973.34
2019-03-31T00:52:20.417Z,96966.95
2019-03-31T00:53:28.444Z,96967.42
2019-03-31T00:54:36.479Z,96974.49
2019-03-31T00:55:44.487Z,96971.53
2019-03-31T00:56:52.540Z,96970.80
2019-03-31T00:58:00.647Z,96969.50
2019-03-31T00:59:08.652Z,96969.59
2019-03-31T01:00:42.297Z,96970.99
2019-03-31T01:01:58.153Z,96979.69
2019-03-31T01:03:07.914Z,96976.69
2019-03-31T01:04:17.614Z,96968.27
2019-03-31T01:05:25.631Z,96971.79
2019-03-31T01:06:34.311Z,96973.92
2019-03-31T01:07:42.741Z,96966.24
2019-03-31T01:08:52.124Z,96966.34
2019-03-31T01:10:00.410Z,96968.09
2019-03-31T01:11:17.266Z,96968.56
2019-03-31T01:12:28.248Z,96965.23
2019-03-31T01:13:36.316Z,96966.29
2019-03-31T01:14:45.384Z,96962.59
2019-03-31T01:15:57.924Z,96963.52
2019-03-31T01:17:09.098Z,96960.19
2019-03-31T01:18:17.412Z,96959.45
2019-03-31T01:19:25.766Z,96960.75
2019-03-31T01:20:33.799Z,96957.80
2019-03-31T01:21:41.942Z,96956.59
2019-03-31T01:22:49.977Z,96958.84
2019-03-31T01:23:58.071Z,96953.30
2019-03-31T01:25:07.847Z,96959.41
2019-03-31T01:26:18.584Z,96961.63
2019-03-31T01:27:26.792Z,96956.08
2019-03-31T01:28:34.825Z,96955.44
2019-03-31T01:29:42.886Z,96954.61
2019-03-31T01:30:51.062Z,96961.17
2019-03-31T01:32:00.255Z,96957.75
2019-03-31T01:33:08.599Z,96956.21
2019-03-31T01:34:16.697Z,96956.67
2019-03-31T01:35:25.125Z,96955.48
2019-03-31T01:36:33.141Z,96952.98
2019-03-31T01:37:41.191Z,96956.03
2019-03-31T01:38:49.244Z,96960.84
2019-03-31T01:39:57.534Z,96951.87
2019-03-31T01:41:05.946Z,96951.41
2019-03-31T01:42:13.997Z,96951.97
2019-03-31T01:43:22.022Z,96955.85
2019-03-31T01:44:30.190Z,96949.94
2019-03-31T01:45:38.224Z,96951.69
2019-03-31T01:46:46.274Z,96951.32
2019-03-31T01:47:54.317Z,96955.67
2019-03-31T01:49:02.363Z,96948.02
2019-03-31T01:50:14.523Z,96952.37
2019-03-31T01:51:22.589Z,96950.34
2019-03-31T01:52:30.613Z,96952.19
2019-03-31T01:53:38.647Z,96950.06
2019-03-31T01:54:46.710Z,96944.98
2019-03-31T01:55:54.760Z,96946.37
2019-03-31T01:57:02.788Z,96945.53
2019-03-31T01:58:11.080Z,96941.28
2019-03-31T01:59:19.138Z,96941.38
2019-03-31T02:00:46.124Z,96940.67
2019-03-31T02:02:04.140Z,96950.56
2019-03-31T02:03:03.830Z,96944.80
2019-03-31T02:04:12.976Z,96945.72
2019-03-31T02:05:20.995Z,96938.88
2019-03-31T02:06:29.048Z,96941.93
2019-03-31T02:07:37.546Z,96947.57
2019-03-31T02:08:45.597Z,96944.61
2019-03-31T02:09:53.893Z,96944.61
2019-03-31T02:11:02.991Z,96943.78
2019-03-31T02:12:11.085Z,96940.48
2019-03-31T02:13:19.093Z,96937.06
2019-03-31T02:14:27.112Z,96941.41
2019-03-31T02:15:35.256Z,96943.53
2019-03-31T02:16:43.288Z,96936.33
2019-03-31T02:17:51.520Z,96937.62
2019-03-31T02:18:59.570Z,96940.67
2019-03-31T02:20:08.565Z,96940.30
2019-03-31T02:21:16.587Z,96935.95
2019-03-31T02:22:24.623Z,96936.05
2019-03-31T02:23:32.706Z,96936.97
2019-03-31T02:24:42.376Z,96937.43
2019-03-31T02:25:51.896Z,96939.66
2019-03-31T02:26:59.976Z,96940.58
2019-03-31T02:28:07.996Z,96940.20
2019-03-31T02:29:16.018Z,96943.72
2019-03-31T02:30:24.046Z,96936.87
2019-03-31T02:31:32.056Z,96936.87
2019-03-31T02:32:40.064Z,96932.66
2019-03-31T02:33:48.071Z,96933.58
2019-03-31T02:34:56.137Z,96940.88
2019-03-31T02:36:04.174Z,96934.50
2019-03-31T02:37:12.177Z,96934.50
2019-03-31T02:38:20.275Z,96935.89
2019-03-31T02:39:28.278Z,96931.64
2019-03-31T02:40:36.301Z,96937.27
2019-03-31T02:41:44.319Z,96930.80
2019-03-31T02:42:53.839Z,96931.36
2019-03-31T02:44:01.820Z,96934.03
2019-03-31T02:45:10.453Z,96925.62
2019-03-31T02:46:19.210Z,96933.39
2019-03-31T02:47:27.573Z,96930.45
2019-03-31T02:48:35.594Z,96928.80
2019-03-31T02:49:43.609Z,96928.80
2019-03-31T02:50:53.301Z,96931.47
2019-03-31T02:52:01.381Z,96925.09
2019-03-31T02:53:09.417Z,96926.39
2019-03-31T02:54:17.423Z,96929.06
2019-03-31T02:55:25.564Z,96932.12
2019-03-31T02:56:34.169Z,96928.70
2019-03-31T02:57:43.436Z,96936.09
2019-03-31T02:58:52.495Z,96931.83
2019-03-31T03:00:02.681Z,96930.63
2019-03-31T03:01:12.541Z,96931.55
2019-03-31T03:02:40.142Z,96931.30
2019-03-31T03:03:35.482Z,96924.09
2019-03-31T03:04:46.255Z,96928.16
2019-03-31T03:05:56.762Z,96930.83
2019-03-31T03:07:06.192Z,96927.96
2019-03-31T03:08:17.397Z,96931.94
2019-03-31T03:09:28.992Z,96930.77
2019-03-31T03:10:38.010Z,96933.90
2019-03-31T03:11:47.217Z,96932.32
2019-03-31T03:12:56.663Z,96931.58
2019-03-31T03:14:06.470Z,96931.20
2019-03-31T03:15:20.467Z,96931.67
2019-03-31T03:16:28.749Z,96926.58
2019-03-31T03:17:37.880Z,96930.21
2019-03-31T03:18:46.502Z,96934.55
2019-03-31T03:19:54.717Z,96926.88
2019-03-31T03:21:02.738Z,96932.42
2019-03-31T03:22:11.839Z,96928.64
2019-03-31T03:23:19.875Z,96926.05
2019-03-31T03:24:27.912Z,96928.73
2019-03-31T03:25:35.902Z,96930.39
2019-03-31T03:26:45.740Z,96931.31
2019-03-31T03:27:53.776Z,96936.11
2019-03-31T03:29:01.811Z,96932.31
2019-03-31T03:30:10.006Z,96937.11
2019-03-31T03:31:18.361Z,96933.33
2019-03-31T03:32:26.318Z,96926.03
2019-03-31T03:33:34.408Z,96932.13
2019-03-31T03:34:42.439Z,96932.13
2019-03-31T03:35:50.467Z,96927.88
2019-03-31T03:36:58.497Z,96927.53
2019-03-31T03:38:06.533Z,96927.16
2019-03-31T03:39:14.567Z,96928.08
2019-03-31T03:40:22.587Z,96927.25
2019-03-31T03:41:30.631Z,96926.88
2019-03-31T03:42:38.586Z,96925.67
2019-03-31T03:43:55.201Z,96926.12
2019-03-31T03:44:56.322Z,96921.87
2019-03-31T03:46:05.969Z,96925.84
2019-03-31T03:47:13.939Z,96923.80
2019-03-31T03:48:21.959Z,96923.89
2019-03-31T03:49:29.995Z,96920.14
2019-03-31T03:50:38.032Z,96924.84
2019-03-31T03:51:46.039Z,96928.81
2019-03-31T03:52:54.074Z,96926.31
2019-03-31T03:54:02.098Z,96927.61
2019-03-31T03:55:10.207Z,96923.81
2019-03-31T03:56:18.274Z,96928.16
2019-03-31T03:57:26.308Z,96923.06
2019-03-31T03:58:34.326Z,96924.82
2019-03-31T03:59:42.489Z,96920.58
2019-03-31T04:00:50.677Z,96926.20
2019-03-31T04:01:58.740Z,96923.24
2019-03-31T04:03:06.771Z,96923.79
2019-03-31T04:04:14.762Z,96922.98
2019-03-31T04:05:22.785Z,96925.57
2019-03-31T04:06:30.793Z,96926.49
2019-03-31T04:07:38.810Z,96926.12
2019-03-31T04:08:47.746Z,96927.41
2019-03-31T04:09:55.783Z,96917.16
2019-03-31T04:11:21.555Z,96921.95
2019-03-31T04:12:29.120Z,96919.83
2019-03-31T04:13:37.168Z,96922.59
2019-03-31T04:14:45.194Z,96922.13
2019-03-31T04:15:53.222Z,96915.67
2019-03-31T04:17:01.241Z,96920.00
2019-03-31T04:18:09.268Z,96916.59
2019-03-31T04:19:17.289Z,96919.63
2019-03-31T04:20:25.323Z,96919.17
2019-03-31T04:21:33.346Z,96920.55
2019-03-31T04:22:41.368Z,96914.09
2019-03-31T04:23:49.360Z,96915.84
2019-03-31T04:24:57.361Z,96914.17
2019-03-31T04:26:05.399Z,96916.76
2019-03-31T04:27:13.408Z,96916.05
2019-03-31T04:28:21.518Z,96914.84
2019-03-31T04:29:29.547Z,96920.43
2019-03-31T04:30:38.031Z,96915.72
2019-03-31T04:31:46.072Z,96916.64
2019-03-31T04:32:54.094Z,96920.60
2019-03-31T04:34:02.100Z,96926.23
2019-03-31T04:35:10.135Z,96924.65
2019-03-31T04:36:18.155Z,96925.56
2019-03-31T04:37:26.181Z,96916.61
2019-03-31T04:38:34.185Z,96919.65
2019-03-31T04:39:42.188Z,96920.14
2019-03-31T04:40:50.198Z,96920.23
2019-03-31T04:41:58.353Z,96921.14
2019-03-31T04:43:06.400Z,96922.89
2019-03-31T04:44:14.406Z,96923.81
2019-03-31T04:45:22.436Z,96923.06
2019-03-31T04:46:30.451Z,96917.06
2019-03-31T04:47:38.469Z,96922.77
2019-03-31T04:48:46.519Z,96925.36
2019-03-31T04:49:54.526Z,96924.98
2019-03-31T04:51:02.531Z,96922.11
2019-03-31T04:52:10.566Z,96920.48
2019-03-31T04:53:18.574Z,96921.77
2019-03-31T04:54:26.592Z,96922.23
2019-03-31T04:55:34.651Z,96925.73
2019-03-31T04:56:42.680Z,96925.73
2019-03-31T04:57:50.702Z,96926.10
2019-03-31T04:58:58.725Z,96927.39
2019-03-31T05:00:06.910Z,96929.97
2019-03-31T05:01:14.944Z,96925.64
2019-03-31T05:02:27.212Z,96929.86
2019-03-31T05:03:34.016Z,96929.40
2019-03-31T05:04:42.006Z,96927.77
2019-03-31T05:05:50.107Z,96932.44
2019-03-31T05:06:58.215Z,96929.05
2019-03-31T05:08:06.276Z,96934.68
2019-03-31T05:09:15.111Z,96935.97
2019-03-31T05:10:25.591Z,96933.39
2019-03-31T05:11:33.599Z,96934.22
2019-03-31T05:12:41.677Z,96934.22
2019-03-31T05:13:49.713Z,96931.64
2019-03-31T05:14:57.739Z,96937.60
2019-03-31T05:16:05.965Z,96939.73
2019-03-31T05:17:13.970Z,96935.52
2019-03-31T05:18:22.966Z,96944.89
2019-03-31T05:19:30.987Z,96940.19
2019-03-31T05:20:38.994Z,96939.38
2019-03-31T05:21:47.015Z,96941.02
2019-03-31T05:22:56.072Z,96945.35
2019-03-31T05:24:04.081Z,96945.84
2019-03-31T05:25:12.142Z,96938.09
2019-03-31T05:26:20.088Z,96945.35
2019-03-31T05:27:28.109Z,96941.97
2019-03-31T05:28:36.129Z,96942.31
2019-03-31T05:29:44.181Z,96946.19
2019-03-31T05:30:52.222Z,96947.48
2019-03-31T05:32:00.254Z,96938.89
2019-03-31T05:33:08.248Z,96942.77
2019-03-31T05:34:19.319Z,96948.42
2019-03-31T05:35:27.222Z,96949.34
2019-03-31T05:36:35.346Z,96951.63
2019-03-31T05:37:50.767Z,96946.09
2019-03-31T05:38:53.098Z,96947.38
2019-03-31T05:40:01.121Z,96948.38
2019-03-31T05:41:09.114Z,96951.80
2019-03-31T05:42:17.191Z,96955.30
2019-03-31T05:43:25.197Z,96952.25
2019-03-31T05:44:33.247Z,96949.30
2019-03-31T05:45:41.272Z,96948.92
2019-03-31T05:46:49.305Z,96949.84
2019-03-31T05:47:57.327Z,96947.72
2019-03-31T05:49:05.347Z,96949.47
2019-03-31T05:50:14.449Z,96952.96
2019-03-31T05:51:22.455Z,96951.78
2019-03-31T05:52:30.477Z,96947.45
2019-03-31T05:53:38.517Z,96951.78
2019-03-31T05:54:46.536Z,96951.87
2019-03-31T05:55:54.571Z,96952.33
2019-03-31T05:57:02.817Z,96955.37
2019-03-31T05:58:10.900Z,96953.70
2019-03-31T05:59:18.934Z,96951.12
2019-03-31T06:00:40.878Z,96952.78
2019-03-31T06:01:48.884Z,96957.95
2019-03-31T06:02:56.876Z,96955.53
2019-03-31T06:04:04.896Z,96957.66
2019-03-31T06:05:13.982Z,96954.61
2019-03-31T06:06:22.199Z,96956.73
2019-03-31T06:07:30.250Z,96954.53
2019-03-31T06:08:38.301Z,96955.74
2019-03-31T06:09:46.356Z,96955.66
2019-03-31T06:10:56.130Z,96960.36
2019-03-31T06:12:04.168Z,96961.54
2019-03-31T06:13:12.205Z,96952.87
2019-03-31T06:14:20.223Z,96955.38
2019-03-31T06:15:28.321Z,96960.08
2019-03-31T06:16:36.406Z,96957.42
2019-03-31T06:17:44.439Z,96956.05
2019-03-31T06:18:52.460Z,96963.62
2019-03-31T06:20:00.517Z,96958.75
2019-03-31T06:21:08.670Z,96964.26
2019-03-31T06:22:16.647Z,96962.89
2019-03-31T06:23:24.682Z,96959.77
2019-03-31T06:24:32.705Z,96959.22
2019-03-31T06:25:40.804Z,96958.22
2019-03-31T06:26:48.874Z,96964.22
2019-03-31T06:27:57.104Z,96962.77
2019-03-31T06:29:05.129Z,96957.10
2019-03-31T06:30:14.119Z,96958.69
2019-03-31T06:31:22.157Z,96960.72
2019-03-31T06:32:30.196Z,96963.14
2019-03-31T06:33:39.163Z,96958.30
2019-03-31T06:34:48.038Z,96961.25
2019-03-31T06:35:56.154Z,96958.47
2019-03-31T06:37:04.309Z,96958.02
2019-03-31T06:38:12.396Z,96959.22
2019-03-31T06:39:20.445Z,96960.51
2019-03-31T06:40:28.463Z,96958.38
2019-03-31T06:41:37.599Z,96957.09
2019-03-31T06:42:45.692Z,96959.67
2019-03-31T06:43:53.685Z,96960.51
2019-03-31T06:45:01.693Z,96959.22
2019-03-31T06:46:09.787Z,96964.75
2019-03-31T06:47:17.809Z,96963.47
2019-03-31T06:48:25.831Z,96961.26
2019-03-31T06:49:33.853Z,96962.46
2019-03-31T06:50:41.890Z,96964.59
2019-03-31T06:51:49.971Z,96961.55
2019-03-31T06:52:58.019Z,96964.42
2019-03-31T06:54:06.034Z,96963.50
2019-03-31T06:55:14.039Z,96969.84
2019-03-31T06:56:22.033Z,96965.13
2019-03-31T06:57:30.065Z,96965.42
2019-03-31T06:58:38.165Z,96966.25
2019-03-31T06:59:46.127Z,96961.45
2019-03-31T07:00:54.132Z,96963.21
2019-03-31T07:02:03.158Z,96964.79
2019-03-31T07:03:11.705Z,96972.55
2019-03-31T07:04:19.861Z,96965.25
2019-03-31T07:05:27.915Z,96969.95
2019-03-31T07:06:35.999Z,96977.25
2019-03-31T07:07:44.032Z,96970.33
2019-03-31T07:08:52.054Z,96972.00
2019-03-31T07:10:00.310Z,96976.53
2019-03-31T07:11:08.524Z,96978.66
2019-03-31T07:12:16.528Z,96977.63
2019-03-31T07:13:24.520Z,96978.75
2019-03-31T07:14:32.538Z,96981.70
2019-03-31T07:15:40.621Z,96974.70
2019-03-31T07:16:48.658Z,96981.44
2019-03-31T07:17:56.681Z,96977.94
2019-03-31T07:19:04.722Z,96981.70
2019-03-31T07:20:13.833Z,96982.91
2019-03-31T07:21:21.907Z,96980.14
2019-03-31T07:22:29.924Z,96979.59
2019-03-31T07:23:39.115Z,96982.93
2019-03-31T07:24:47.151Z,96982.75
2019-03-31T07:25:55.194Z,96983.38
2019-03-31T07:27:03.362Z,96985.33
2019-03-31T07:28:11.380Z,96983.31
2019-03-31T07:29:19.643Z,96981.27
2019-03-31T07:30:28.293Z,96981.38
2019-03-31T07:31:36.371Z,96983.11
2019-03-31T07:32:44.359Z,96981.00
2019-03-31T07:33:52.376Z,96972.30
2019-03-31T07:35:00.398Z,96980.53
2019-03-31T07:36:08.446Z,96978.93
2019-03-31T07:37:16.480Z,96986.42
2019-03-31T07:38:38.036Z,96981.41
2019-03-31T07:39:34.537Z,96985.84
2019-03-31T07:40:42.639Z,96984.58
2019-03-31T07:41:51.044Z,96983.81
2019-03-31T07:42:59.152Z,96979.93
2019-03-31T07:44:07.232Z,96982.58
2019-03-31T07:45:18.270Z,96984.33
2019-03-31T07:46:26.318Z,96983.37
2019-03-31T07:47:34.360Z,96983.80
2019-03-31T07:48:42.375Z,96984.80
2019-03-31T07:49:50.337Z,96985.35
2019-03-31T07:50:58.402Z,96988.92
2019-03-31T07:52:06.423Z,96987.70
2019-03-31T07:53:14.446Z,96986.92
2019-03-31T07:54:24.054Z,96984.05
2019-03-31T07:55:32.181Z,96983.76
2019-03-31T07:56:40.203Z,96981.67
2019-03-31T07:57:48.262Z,96983.88
2019-03-31T07:58:56.353Z,96985.81
2019-03-31T08:00:04.854Z,96988.81
2019-03-31T08:01:12.887Z,96986.30
2019-03-31T08:02:21.032Z,96990.23
2019-03-31T08:03:29.094Z,96986.88
2019-03-31T08:04:38.195Z,96988.70
2019-03-31T08:05:46.322Z,96984.98
2019-03-31T08:06:54.387Z,96986.81
2019-03-31T08:08:02.410Z,96988.52
2019-03-31T08:09:10.465Z,96986.71
2019-03-31T08:10:20.505Z,96985.45
2019-03-31T08:11:28.559Z,96981.62
2019-03-31T08:12:36.594Z,96983.67
2019-03-31T08:13:44.613Z,96989.29
2019-03-31T08:14:52.650Z,96984.95
2019-03-31T08:16:00.655Z,96981.95
2019-03-31T08:17:08.663Z,96984.20
2019-03-31T08:18:16.673Z,96981.50
2019-03-31T08:19:24.712Z,96977.61
2019-03-31T08:20:34.526Z,96981.61
2019-03-31T08:21:42.653Z,96978.75
2019-03-31T08:22:50.673Z,96977.69
2019-03-31T08:23:59.766Z,96977.53
2019-03-31T08:25:09.327Z,96981.63
2019-03-31T08:26:17.362Z,96980.06
2019-03-31T08:27:25.358Z,96984.56
2019-03-31T08:28:33.510Z,96977.45
2019-03-31T08:29:41.601Z,96973.19
2019-03-31T08:30:49.628Z,96984.50
2019-03-31T08:31:57.588Z,96987.93
2019-03-31T08:33:06.586Z,96979.31
2019-03-31T08:34:14.622Z,96981.91
2019-03-31T08:35:22.627Z,96984.77
2019-03-31T08:36:30.648Z,96986.06
2019-03-31T08:37:38.701Z,96987.27
2019-03-31T08:38:46.751Z,96990.59
2019-03-31T08:39:54.800Z,96983.59
2019-03-31T08:41:02.797Z,96985.63
2019-03-31T08:42:10.789Z,96979.13
2019-03-31T08:43:18.838Z,96984.13
2019-03-31T08:44:26.856Z,96984.75
2019-03-31T08:45:35.854Z,96986.17
2019-03-31T08:46:43.892Z,96983.94
2019-03-31T08:47:51.925Z,96982.07
2019-03-31T08:49:01.062Z,96986.95
2019-03-31T08:50:09.559Z,96982.75
2019-03-31T08:51:17.610Z,96987.86
2019-03-31T08:52:25.706Z,96991.56
2019-03-31T08:53:33.745Z,96980.19
2019-03-31T08:54:42.071Z,96981.31
2019-03-31T08:55:50.100Z,96978.16
2019-03-31T08:57:00.149Z,96981.52
2019-03-31T08:58:08.154Z,96980.02
2019-03-31T08:59:16.163Z,96984.50
2019-03-31T09:00:30.947Z,96984.39
2019-03-31T09:01:41.370Z,96982.87
2019-03-31T09:02:50.183Z,96979.59
2019-03-31T09:03:58.206Z,96985.16
2019-03-31T09:05:08.582Z,96988.02
2019-03-31T09:06:16.649Z,96983.21
2019-03-31T09:07:25.097Z,96981.44
2019-03-31T09:08:33.521Z,96979.23
2019-03-31T09:09:41.582Z,96978.44
2019-03-31T09:10:49.635Z,96983.63
2019-03-31T09:11:57.687Z,96984.49
2019-03-31T09:13:05.807Z,96978.45
2019-03-31T09:14:14.102Z,96981.55
2019-03-31T09:15:22.138Z,96984.77
2019-03-31T09:16:30.283Z,96986.09
2019-03-31T09:17:39.415Z,96983.98
2019-03-31T09:18:47.462Z,96976.75
2019-03-31T09:19:55.513Z,96984.94
2019-03-31T09:21:03.538Z,96980.07
2019-03-31T09:22:11.752Z,96982.11
2019-03-31T09:23:19.760Z,96978.19
2019-03-31T09:24:28.190Z,96977.62
2019-03-31T09:25:36.489Z,96972.86
2019-03-31T09:26:44.498Z,96974.17
2019-03-31T09:27:52.531Z,96973.33
2019-03-31T09:29:00.748Z,96970.38
2019-03-31T09:30:11.476Z,96972.03
2019-03-31T09:31:20.331Z,96970.71
2019-03-31T09:32:28.400Z,96971.55
2019-03-31T09:33:39.305Z,96978.39
2019-03-31T09:34:46.196Z,96969.30
2019-03-31T09:35:54.340Z,96969.63
2019-03-31T09:37:02.448Z,96972.59
2019-03-31T09:38:10.544Z,96975.16
2019-03-31T09:39:18.778Z,96974.68
2019-03-31T09:40:26.992Z,96975.59
2019-03-31T09:41:35.034Z,96977.84
2019-03-31T09:42:43.034Z,96974.05
2019-03-31T09:43:51.037Z,96977.21
2019-03-31T09:44:59.110Z,96979.34
2019-03-31T09:46:07.143Z,96974.70
2019-03-31T09:47:15.234Z,96976.45
2019-03-31T09:48:23.303Z,96968.13
2019-03-31T09:49:31.329Z,96968.80
2019-03-31T09:50:39.346Z,96969.13
2019-03-31T09:51:47.396Z,96971.22
2019-03-31T09:52:55.432Z,96971.94
2019-03-31T09:54:03.454Z,96977.81
2019-03-31T09:55:12.155Z,96962.95
2019-03-31T09:56:20.201Z,96966.34
2019-03-31T09:57:28.254Z,96960.62
2019-03-31T09:58:36.321Z,96961.39
2019-03-31T09:59:44.317Z,96963.02
2019-03-31T10:00:53.095Z,96962.01
2019-03-31T10:02:01.117Z,96961.02
2019-03-31T10:03:09.153Z,96954.78
2019-03-31T10:04:17.189Z,96957.83
2019-03-31T10:05:25.243Z,96954.67
2019-03-31T10:06:33.669Z,96959.73
2019-03-31T10:07:42.330Z,96956.45
2019-03-31T10:08:50.984Z,96953.83
2019-03-31T10:10:00.465Z,96947.09
2019-03-31T10:11:08.588Z,96949.02
2019-03-31T10:12:16.595Z,96947.89
2019-03-31T10:13:24.613Z,96948.02
2019-03-31T10:14:32.650Z,96948.03
2019-03-31T10:15:40.702Z,96948.20
2019-03-31T10:16:48.994Z,96947.02
2019-03-31T10:17:58.097Z,96941.91
2019-03-31T10:19:06.160Z,96943.38
2019-03-31T10:20:14.317Z,96939.60
2019-03-31T10:21:22.712Z,96936.63
2019-03-31T10:22:31.499Z,96941.52
2019-03-31T10:23:39.849Z,96940.81
2019-03-31T10:24:47.887Z,96938.30
2019-03-31T10:25:57.003Z,96940.58
2019-03-31T10:27:05.041Z,96941.51
2019-03-31T10:28:13.090Z,96935.23
2019-03-31T10:29:21.154Z,96934.51
2019-03-31T10:30:37.082Z,96938.88
2019-03-31T10:31:46.619Z,96932.97
2019-03-31T10:32:54.655Z,96931.69
2019-03-31T10:34:02.887Z,96936.23
2019-03-31T10:35:12.740Z,96934.18
2019-03-31T10:36:20.817Z,96933.47
2019-03-31T10:37:29.201Z,96931.27
2019-03-31T10:38:37.244Z,96930.53
2019-03-31T10:39:45.275Z,96927.05
2019-03-31T10:40:53.295Z,96931.39
2019-03-31T10:42:01.363Z,96927.19
2019-03-31T10:43:09.987Z,96920.42
2019-03-31T10:44:21.294Z,96924.42
2019-03-31T10:45:29.281Z,96925.46
2019-03-31T10:46:37.348Z,96923.56
2019-03-31T10:47:45.394Z,96919.83
2019-03-31T10:48:53.407Z,96914.96
2019-03-31T10:50:01.427Z,96924.68
2019-03-31T10:51:09.747Z,96917.64
2019-03-31T10:52:19.793Z,96919.34
2019-03-31T10:53:27.814Z,96919.23
2019-03-31T10:54:36.902Z,96915.63
2019-03-31T10:55:44.952Z,96918.34
2019-03-31T10:56:52.988Z,96913.16
2019-03-31T10:58:01.025Z,96912.72
2019-03-31T10:59:09.063Z,96915.23
2019-03-31T11:00:20.631Z,96915.11
2019-03-31T11:01:28.628Z,96917.44
2019-03-31T11:02:36.664Z,96913.68
2019-03-31T11:03:44.672Z,96912.36
2019-03-31T11:04:52.676Z,96908.79
2019-03-31T11:06:00.893Z,96908.48
2019-03-31T11:07:08.917Z,96912.42
2019-03-31T11:08:16.935Z,96907.20
2019-03-31T11:09:27.658Z,96908.05
2019-03-31T11:10:37.252Z,96908.88
2019-03-31T11:11:45.259Z,96910.23
2019-03-31T11:12:53.281Z,96906.98
2019-03-31T11:14:01.290Z,96912.79
2019-03-31T11:15:09.427Z,96907.20
2019-03-31T11:16:17.434Z,96907.71
2019-03-31T11:17:25.514Z,96910.05
2019-03-31T11:18:33.550Z,96904.13
2019-03-31T11:19:41.602Z,96907.60
2019-03-31T11:20:49.626Z,96906.80
2019-03-31T11:22:02.988Z,96908.09
2019-03-31T11:23:19.185Z,96903.50
2019-03-31T11:24:27.610Z,96906.64
2019-03-31T11:25:35.630Z,96905.32
2019-03-31T11:26:43.652Z,96899.08
2019-03-31T11:27:52.306Z,96900.90
2019-03-31T11:29:00.327Z,96901.87
2019-03-31T11:30:09.455Z,96901.88
2019-03-31T11:31:18.608Z,96903.70
2019-03-31T11:32:26.622Z,96899.77
2019-03-31T11:33:34.629Z,96902.25
2019-03-31T11:34:42.650Z,96898.31
2019-03-31T11:35:51.651Z,96895.66
2019-03-31T11:37:13.022Z,96895.50
2019-03-31T11:38:09.398Z,96891.55
2019-03-31T11:39:17.419Z,96893.84
2019-03-31T11:40:25.425Z,96894.83
2019-03-31T11:41:52.290Z,96889.41
2019-03-31T11:43:00.341Z,96891.23
2019-03-31T11:44:08.361Z,96886.27
2019-03-31T11:45:16.701Z,96893.36
2019-03-31T11:46:24.725Z,96887.91
2019-03-31T11:47:32.770Z,96887.06
2019-03-31T11:48:40.779Z,96887.23
2019-03-31T11:49:48.813Z,96890.17
2019-03-31T11:50:56.822Z,96888.81
2019-03-31T11:52:05.919Z,96883.49
2019-03-31T11:53:13.940Z,96886.12
2019-03-31T11:54:21.998Z,96886.89
2019-03-31T11:55:30.000Z,96879.92
2019-03-31T11:56:38.019Z,96874.00
2019-03-31T11:57:46.046Z,96879.06
2019-03-31T11:58:54.059Z,96881.85
2019-03-31T12:00:02.095Z,96880.97
2019-03-31T12:01:11.181Z,96882.27
2019-03-31T12:02:26.911Z,96873.13
2019-03-31T12:03:31.011Z,96879.66
2019-03-31T12:04:38.650Z,96876.83
2019-03-31T12:05:46.670Z,96874.63
2019-03-31T12:06:54.722Z,96873.46
2019-03-31T12:08:02.714Z,96874.06
2019-03-31T12:09:10.824Z,96871.88
2019-03-31T12:10:20.086Z,96868.17
2019-03-31T12:11:28.352Z,96873.09
2019-03-31T12:12:37.980Z,96877.52
2019-03-31T12:13:45.985Z,96872.36
2019-03-31T12:15:00.415Z,96872.50
2019-03-31T12:16:03.725Z,96866.55
2019-03-31T12:17:11.771Z,96865.52
2019-03-31T12:18:19.796Z,96867.78
2019-03-31T12:19:27.818Z,96865.58
2019-03-31T12:20:35.836Z,96866.16
2019-03-31T12:21:43.841Z,96860.69
2019-03-31T12:22:51.897Z,96863.91
2019-03-31T12:23:59.915Z,96862.70
2019-03-31T12:25:08.896Z,96856.67
2019-03-31T12:26:16.937Z,96857.28
2019-03-31T12:27:24.967Z,96857.23
2019-03-31T12:28:32.973Z,96853.02
2019-03-31T12:29:40.997Z,96859.09
2019-03-31T12:30:49.018Z,96860.56
2019-03-31T12:31:57.357Z,96860.98
2019-03-31T12:33:05.388Z,96861.95
2019-03-31T12:34:13.394Z,96862.73
2019-03-31T12:35:21.416Z,96855.72
2019-03-31T12:36:29.411Z,96858.19
2019-03-31T12:37:42.611Z,96859.19
2019-03-31T12:38:47.119Z,96856.86
2019-03-31T12:39:55.138Z,96860.41
2019-03-31T12:41:03.551Z,96860.59
2019-03-31T12:42:11.585Z,96855.98
2019-03-31T12:43:19.608Z,96859.98
2019-03-31T12:44:27.671Z,96857.91
2019-03-31T12:45:36.653Z,96857.81
2019-03-31T12:46:44.687Z,96857.92
2019-03-31T12:47:52.713Z,96857.17
2019-03-31T12:49:00.729Z,96859.92
2019-03-31T12:50:09.187Z,96861.66
2019-03-31T12:51:17.208Z,96857.05
2019-03-31T12:52:25.244Z,96854.50
2019-03-31T12:53:33.280Z,96859.03
2019-03-31T12:54:41.302Z,96853.48
2019-03-31T12:56:00.033Z,96853.36
2019-03-31T12:56:59.041Z,96854.91
2019-03-31T12:58:07.256Z,96857.26
2019-03-31T12:59:15.284Z,96847.92
2019-03-31T13:00:23.582Z,96846.97
2019-03-31T13:01:31.619Z,96851.16
2019-03-31T13:02:39.656Z,96851.00
2019-03-31T13:03:47.693Z,96857.66
2019-03-31T13:04:55.698Z,96850.75
2019-03-31T13:06:03.705Z,96852.27
2019-03-31T13:07:14.780Z,96845.06
2019-03-31T13:08:21.460Z,96847.40
2019-03-31T13:09:29.480Z,96849.27
2019-03-31T13:10:37.492Z,96848.78
2019-03-31T13:11:45.525Z,96845.17
2019-03-31T13:12:53.558Z,96843.20
2019-03-31T13:14:01.584Z,96848.97
2019-03-31T13:15:09.814Z,96847.33
2019-03-31T13:16:17.818Z,96844.52
2019-03-31T13:17:25.839Z,96843.20
2019-03-31T13:18:33.874Z,96838.57
2019-03-31T13:19:41.881Z,96845.00
2019-03-31T13:20:50.292Z,96841.53
2019-03-31T13:21:58.317Z,96837.41
2019-03-31T13:23:06.322Z,96838.55
2019-03-31T13:24:14.356Z,96836.56