createdAt,value
2023-02-11T00:01:51.532Z,12.60
2023-02-11T00:04:18.156Z,7.68
2023-02-11T00:06:44.807Z,12.13
2023-02-11T00:09:11.538Z,12.35
2023-02-11T00:11:38.168Z,15.25
2023-02-11T00:14:08.404Z,10.40
2023-02-11T00:16:35.080Z,4.22
2023-02-11T00:19:03.319Z,17.47
2023-02-11T00:21:30.291Z,6.13
2023-02-11T00:24:00.255Z,13.20
2023-02-11T00:26:30.029Z,7.88
2023-02-11T00:28:57.261Z,4.50
2023-02-11T00:31:24.904Z,4.70
2023-02-11T00:33:52.029Z,13.35
2023-02-11T00:36:21.757Z,7.05
2023-02-11T00:38:50.002Z,6.13
2023-02-11T00:41:17.277Z,7.82
2023-02-11T00:43:44.223Z,5.97
2023-02-11T00:46:11.588Z,8.02
2023-02-11T00:48:38.242Z,7.78
2023-02-11T00:51:05.353Z,5.93
2023-02-11T00:53:33.799Z,8.73
2023-02-11T00:56:01.236Z,4.13
2023-02-11T00:58:28.830Z,7.68
2023-02-11T01:00:55.959Z,9.75
2023-02-11T01:03:22.565Z,4.65
2023-02-11T01:05:49.429Z,9.55
2023-02-11T01:08:16.247Z,7.70
2023-02-11T01:10:44.010Z,29.33
2023-02-11T01:13:10.873Z,6.07
2023-02-11T01:15:37.594Z,13.05
2023-02-11T01:18:05.808Z,9.70
2023-02-11T01:20:32.424Z,8.87
2023-02-11T01:22:58.959Z,4.13
2023-02-11T01:25:25.620Z,15.93
2023-02-11T01:27:52.129Z,8.98
2023-02-11T01:30:18.811Z,6.35
2023-02-11T01:32:45.355Z,11.27
2023-02-11T01:35:11.904Z,6.35
2023-02-11T01:37:38.616Z,10.15
2023-02-11T01:40:11.285Z,14.15
2023-02-11T01:42:37.984Z,5.30
2023-02-11T01:45:42.031Z,4.77
2023-02-11T01:48:13.206Z,9.25
2023-02-11T01:50:43.064Z,6.00
2023-02-11T01:53:29.644Z,5.57
2023-02-11T01:56:15.919Z,7.68
2023-02-11T01:58:45.830Z,5.60
2023-02-11T02:01:18.146Z,8.63
2023-02-11T02:03:48.453Z,5.45
2023-02-11T02:06:26.848Z,4.35
2023-02-11T02:09:00.911Z,15.65
2023-02-11T02:11:27.644Z,7.03
2023-02-11T02:13:54.354Z,6.47
2023-02-11T02:16:26.394Z,17.85
2023-02-11T02:19:11.491Z,5.28
2023-02-11T02:22:05.822Z,8.23
2023-02-11T02:24:56.803Z,7.10
2023-02-11T02:27:45.374Z,8.40
2023-02-11T02:30:41.403Z,6.72
2023-02-11T02:33:23.125Z,4.97
2023-02-11T02:36:11.433Z,4.85
2023-02-11T02:38:40.913Z,5.67
2023-02-11T02:41:11.347Z,7.10
2023-02-11T02:43:41.719Z,10.15
2023-02-11T02:46:29.180Z,6.60
2023-02-11T02:48:57.523Z,10.77
2023-02-11T02:51:42.461Z,6.37
2023-02-11T02:54:29.392Z,11.10
2023-02-11T02:57:30.915Z,5.97
2023-02-11T03:00:28.489Z,8.43
2023-02-11T03:03:43.280Z,6.32
2023-02-11T03:06:25.582Z,6.03
2023-02-11T03:09:12.687Z,10.55
2023-02-11T03:11:40.424Z,9.77
2023-02-11T03:14:11.215Z,6.10
2023-02-11T03:16:39.616Z,13.60
2023-02-11T03:19:28.847Z,6.83
2023-02-11T03:21:57.462Z,5.95
2023-02-11T03:24:30.632Z,6.68
2023-02-11T03:27:04.971Z,5.93
2023-02-11T03:29:35.156Z,5.90
2023-02-11T03:32:17.652Z,6.33
2023-02-11T03:34:54.889Z,8.40
2023-02-11T03:37:32.733Z,17.60
2023-02-11T03:40:11.428Z,9.25
2023-02-11T03:42:53.512Z,6.32
2023-02-11T03:45:23.892Z,7.97
2023-02-11T03:48:00.557Z,6.20
2023-02-11T03:50:30.265Z,9.02
2023-02-11T03:52:59.393Z,11.85
2023-02-11T03:55:28.155Z,7.03
2023-02-11T03:57:54.985Z,6.77
2023-02-11T04:00:21.907Z,8.65
2023-02-11T04:02:49.069Z,9.85
2023-02-11T04:05:16.479Z,7.03
2023-02-11T04:07:43.108Z,7.57
2023-02-11T04:10:11.165Z,8.43
2023-02-11T04:12:37.867Z,7.43
2023-02-11T04:15:05.371Z,11.40
2023-02-11T04:17:32.149Z,10.65
2023-02-11T04:19:58.855Z,8.10
2023-02-11T04:22:25.650Z,8.50
2023-02-11T04:24:52.233Z,7.90
2023-02-11T04:27:19.097Z,18.02
2023-02-11T04:29:45.848Z,17.90
2023-02-11T04:32:12.756Z,15.77
2023-02-11T04:34:39.831Z,11.40
2023-02-11T04:37:07.112Z,10.27
2023-02-11T04:39:34.545Z,9.05
2023-02-11T04:42:01.368Z,8.38
2023-02-11T04:44:28.090Z,8.98
2023-02-11T04:46:54.753Z,8.70
2023-02-11T04:49:21.382Z,9.65
2023-02-11T04:51:49.523Z,9.77
2023-02-11T04:54:16.662Z,12.60
2023-02-11T04:56:43.350Z,23.13
2023-02-11T04:59:10.193Z,14.17
2023-02-11T05:01:36.891Z,11.88
2023-02-11T05:04:03.875Z,11.43
2023-02-11T05:06:30.630Z,16.00
2023-02-11T05:08:57.946Z,13.32
2023-02-11T05:11:25.966Z,12.40
2023-02-11T05:13:52.862Z,12.35
2023-02-11T05:16:19.747Z,13.65
2023-02-11T05:18:46.543Z,13.07
2023-02-11T05:21:16.575Z,15.57
2023-02-11T05:23:43.940Z,12.80
2023-02-11T05:26:11.610Z,11.30
2023-02-11T05:28:39.043Z,12.20
2023-02-11T05:31:06.223Z,12.48
2023-02-11T05:33:33.409Z,12.18
2023-02-11T05:36:08.645Z,10.40
2023-02-11T05:38:36.646Z,14.50
2023-02-11T05:41:04.942Z,12.02
2023-02-11T05:43:31.899Z,11.43
2023-02-11T05:45:58.768Z,13.30
2023-02-11T05:48:25.445Z,15.40
2023-02-11T05:50:52.610Z,11.95
2023-02-11T05:53:22.595Z,12.38
2023-02-11T05:55:50.023Z,12.30
2023-02-11T05:58:16.939Z,12.38
2023-02-11T06:00:43.642Z,12.50
2023-02-11T06:03:10.303Z,11.98
2023-02-11T06:05:36.997Z,13.65
2023-02-11T06:08:03.983Z,13.25
2023-02-11T06:10:30.709Z,12.18
2023-02-11T06:12:57.307Z,12.20
2023-02-11T06:15:23.959Z,11.52
2023-02-11T06:17:50.805Z,15.00
2023-02-11T06:20:17.689Z,11.63
2023-02-11T06:22:44.427Z,13.10
2023-02-11T06:25:11.301Z,12.27
2023-02-11T06:27:38.972Z,11.40
2023-02-11T06:30:07.362Z,13.73
2023-02-11T06:32:49.829Z,13.20
2023-02-11T06:35:16.568Z,15.25
2023-02-11T06:37:43.319Z,13.87
2023-02-11T06:40:11.326Z,13.00
2023-02-11T06:42:41.125Z,16.13
2023-02-11T06:45:11.124Z,15.65
2023-02-11T06:47:38.045Z,14.77
2023-02-11T06:50:05.903Z,15.23
2023-02-11T06:52:33.514Z,15.00
2023-02-11T06:55:00.396Z,18.85
2023-02-11T06:57:27.051Z,14.20
2023-02-11T06:59:53.825Z,15.18
2023-02-11T07:02:24.361Z,16.70
2023-02-11T07:04:51.023Z,16.27
2023-02-11T07:07:18.196Z,18.90
2023-02-11T07:09:44.959Z,16.98
2023-02-11T07:12:11.575Z,17.02
2023-02-11T07:14:38.425Z,17.27
2023-02-11T07:17:05.300Z,21.65
2023-02-11T07:19:32.414Z,15.90
2023-02-11T07:21:59.062Z,18.27
2023-02-11T07:24:25.703Z,17.52
2023-02-11T07:26:53.685Z,16.90
2023-02-11T07:29:20.634Z,17.95
2023-02-11T07:31:47.368Z,17.90
2023-02-11T07:34:14.129Z,16.85
2023-02-11T07:36:43.773Z,18.10
2023-02-11T07:39:10.481Z,21.37
2023-02-11T07:41:38.254Z,16.63
2023-02-11T07:44:05.544Z,19.90
2023-02-11T07:46:32.829Z,21.45
2023-02-11T07:48:59.519Z,18.15
2023-02-11T07:51:31.327Z,18.07
2023-02-11T07:53:59.838Z,20.15
2023-02-11T07:56:27.530Z,16.67
2023-02-11T07:58:54.630Z,19.40
2023-02-11T08:01:25.522Z,19.42
2023-02-11T08:03:53.033Z,18.00
2023-02-11T08:06:21.814Z,22.42
2023-02-11T08:08:52.647Z,18.67
2023-02-11T08:11:23.075Z,20.65
2023-02-11T08:13:50.392Z,18.30
2023-02-11T08:16:25.954Z,16.77
2023-02-11T08:18:54.075Z,21.70
2023-02-11T08:21:21.710Z,21.02
2023-02-11T08:23:49.864Z,26.50
2023-02-11T08:26:22.511Z,25.30
2023-02-11T08:28:51.909Z,18.13
2023-02-11T08:31:24.689Z,20.17
2023-02-11T08:33:51.947Z,19.40
2023-02-11T08:36:21.612Z,16.55
2023-02-11T08:38:48.444Z,18.00
2023-02-11T08:41:16.111Z,20.50
2023-02-11T08:43:44.206Z,20.10
2023-02-11T08:46:20.818Z,18.88
2023-02-11T08:48:48.205Z,23.10
2023-02-11T08:51:22.391Z,19.65
2023-02-11T08:53:52.391Z,15.77
2023-02-11T08:56:20.734Z,17.90
2023-02-11T08:58:47.788Z,20.33
2023-02-11T09:01:27.266Z,24.33
2023-02-11T09:03:54.335Z,19.75
2023-02-11T09:06:22.631Z,21.63
2023-02-11T09:08:52.408Z,18.67
2023-02-11T09:11:22.945Z,20.42
2023-02-11T09:13:54.518Z,19.60
2023-02-11T09:16:30.408Z,30.02
2023-02-11T09:18:58.824Z,17.70
2023-02-11T09:21:26.090Z,22.45
2023-02-11T09:23:53.096Z,23.95
2023-02-11T09:26:25.160Z,19.98
2023-02-11T09:28:52.166Z,22.98
2023-02-11T09:31:22.500Z,17.60
2023-02-11T09:33:51.427Z,26.80
2023-02-11T09:36:25.430Z,19.98
2023-02-11T09:38:52.910Z,25.05
2023-02-11T09:41:44.524Z,18.40
2023-02-11T09:44:28.801Z,17.00
2023-02-11T09:47:01.539Z,17.70
2023-02-11T09:49:53.727Z,20.20
2023-02-11T09:52:20.358Z,20.60
2023-02-11T09:54:56.324Z,17.50
2023-02-11T09:57:29.160Z,17.20
2023-02-11T09:59:57.767Z,23.98
2023-02-11T10:02:45.051Z,19.88
2023-02-11T10:05:47.783Z,19.23
2023-02-11T10:08:20.432Z,17.27
2023-02-11T10:10:55.675Z,20.93
2023-02-11T10:13:45.127Z,18.15
2023-02-11T10:16:23.369Z,18.30
2023-02-11T10:19:39.749Z,16.40
2023-02-11T10:22:23.044Z,16.02
2023-02-11T10:25:03.064Z,15.57
2023-02-11T10:27:33.292Z,15.93
2023-02-11T10:30:16.131Z,21.92
2023-02-11T10:32:49.066Z,18.30
2023-02-11T10:35:21.581Z,17.02
2023-02-11T10:37:48.886Z,21.23
2023-02-11T10:40:22.151Z,15.07
2023-02-11T10:42:55.705Z,17.17
2023-02-11T10:45:28.380Z,16.48
2023-02-11T10:47:55.463Z,20.52
2023-02-11T10:50:27.317Z,23.27
2023-02-11T10:53:17.634Z,24.02
2023-02-11T10:55:54.312Z,20.65
2023-02-11T10:58:30.828Z,20.60
2023-02-11T11:01:00.164Z,18.05
2023-02-11T11:03:32.261Z,27.27
2023-02-11T11:06:02.183Z,22.00
2023-02-11T11:08:48.592Z,18.85
2023-02-11T11:11:24.114Z,18.85
2023-02-11T11:13:53.708Z,17.77
2023-02-11T11:16:25.372Z,14.43
2023-02-11T11:19:08.394Z,15.32
2023-02-11T11:22:01.364Z,17.13
2023-02-11T11:24:45.373Z,21.98
2023-02-11T11:27:19.633Z,17.73
2023-02-11T11:29:52.987Z,13.47
2023-02-11T11:32:32.764Z,14.27
2023-02-11T11:35:08.503Z,20.90
2023-02-11T11:37:37.200Z,17.25
2023-02-11T11:40:16.049Z,16.02
2023-02-11T11:42:43.230Z,14.63
2023-02-11T11:45:10.196Z,19.80
2023-02-11T11:47:52.617Z,17.33
2023-02-11T11:50:33.894Z,17.50
2023-02-11T11:53:21.559Z,19.98
2023-02-11T11:56:04.932Z,17.57
2023-02-11T11:58:32.402Z,15.45
2023-02-11T12:01:48.077Z,15.77
2023-02-11T12:04:26.888Z,16.13
2023-02-11T12:07:14.343Z,15.25
2023-02-11T12:10:08.692Z,17.90
2023-02-11T12:12:57.357Z,16.33
2023-02-11T12:15:36.664Z,14.63
2023-02-11T12:18:18.033Z,15.32
2023-02-11T12:20:47.727Z,15.35
2023-02-11T12:23:33.261Z,14.97
2023-02-11T12:26:23.310Z,19.63
2023-02-11T12:29:06.250Z,18.52
2023-02-11T12:31:47.012Z,19.17
2023-02-11T12:34:29.264Z,17.85
2023-02-11T12:37:01.355Z,16.13
2023-02-11T12:39:57.162Z,14.23
2023-02-11T12:43:02.807Z,14.50
2023-02-11T12:45:38.252Z,14.32
2023-02-11T12:48:23.018Z,16.77
2023-02-11T12:51:21.089Z,19.80
2023-02-11T12:54:05.299Z,21.35
2023-02-11T12:56:41.341Z,16.13
2023-02-11T12:59:17.947Z,18.35
2023-02-11T13:01:45.261Z,15.50
2023-02-11T13:04:25.628Z,20.47
2023-02-11T13:06:57.820Z,18.90
2023-02-11T13:09:49.116Z,16.58
2023-02-11T13:12:35.609Z,14.70
2023-02-11T13:15:09.906Z,12.68
2023-02-11T13:18:03.003Z,12.47
2023-02-11T13:20:45.472Z,13.93
2023-02-11T13:23:12.057Z,15.45
2023-02-11T13:25:54.990Z,12.73
2023-02-11T13:28:32.626Z,13.68
2023-02-11T13:31:04.097Z,16.73
2023-02-11T13:33:33.349Z,10.20
2023-02-11T13:36:00.703Z,16.08
2023-02-11T13:38:30.728Z,12.77
2023-02-11T13:41:06.937Z,11.98
2023-02-11T13:43:35.740Z,16.07
2023-02-11T13:46:12.434Z,13.27
2023-02-11T13:48:46.797Z,13.40
2023-02-11T13:51:17.634Z,14.38
2023-02-11T13:54:03.715Z,16.38
2023-02-11T13:56:32.426Z,12.53
2023-02-11T13:59:04.608Z,13.68
2023-02-11T14:02:12.527Z,11.65
2023-02-11T14:05:22.974Z,13.02
2023-02-11T14:08:29.495Z,14.23
2023-02-11T14:11:03.039Z,11.13
2023-02-11T14:13:31.121Z,10.13
2023-02-11T14:16:13.603Z,12.82
2023-02-11T14:18:52.409Z,14.18
2023-02-11T14:21:29.061Z,13.63
2023-02-11T14:24:01.495Z,10.77
2023-02-11T14:26:49.731Z,19.45
2023-02-11T14:29:24.617Z,12.50
2023-02-11T14:31:54.382Z,9.95
2023-02-11T14:34:26.825Z,10.23
2023-02-11T14:37:23.730Z,9.60
2023-02-11T14:39:59.453Z,12.15
2023-02-11T14:42:29.275Z,11.00
2023-02-11T14:45:03.322Z,10.52
2023-02-11T14:47:43.447Z,12.02
2023-02-11T14:50:22.461Z,10.57
2023-02-11T14:52:50.295Z,10.57
2023-02-11T14:55:29.582Z,11.93
2023-02-11T14:58:15.078Z,10.70
2023-02-11T15:01:01.847Z,9.35
2023-02-11T15:03:41.636Z,8.70
2023-02-11T15:06:36.818Z,7.10
2023-02-11T15:09:16.758Z,11.73
2023-02-11T15:11:46.496Z,7.88
2023-02-11T15:14:30.078Z,8.85
2023-02-11T15:17:01.356Z,9.03
2023-02-11T15:19:35.846Z,9.63
2023-02-11T15:22:05.885Z,10.13
2023-02-11T15:24:35.605Z,9.57
2023-02-11T15:27:12.823Z,9.20
2023-02-11T15:29:50.055Z,8.90
2023-02-11T15:32:20.324Z,8.68
2023-02-11T15:34:48.748Z,9.38
2023-02-11T15:37:25.953Z,7.20
2023-02-11T15:39:54.080Z,9.10
2023-02-11T15:42:25.080Z,8.23
2023-02-11T15:45:13.827Z,8.68
2023-02-11T15:47:48.813Z,10.82
2023-02-11T15:50:30.963Z,8.23
2023-02-11T15:53:03.235Z,9.77
2023-02-11T15:55:30.358Z,7.73
2023-02-11T15:58:02.866Z,8.07
2023-02-11T16:00:36.337Z,10.10
2023-02-11T16:03:03.551Z,15.48
2023-02-11T16:05:34.395Z,25.20
2023-02-11T16:08:12.561Z,10.20
2023-02-11T16:10:39.433Z,9.05
2023-02-11T16:13:06.179Z,10.95
2023-02-11T16:16:02.467Z,9.27
2023-02-11T16:18:38.755Z,11.07
2023-02-11T16:21:16.012Z,11.70
2023-02-11T16:23:43.684Z,9.20
2023-02-11T16:26:23.005Z,8.68
2023-02-11T16:28:53.440Z,11.10
2023-02-11T16:31:20.545Z,8.60
2023-02-11T16:33:47.708Z,9.90
2023-02-11T16:36:19.123Z,9.05
2023-02-11T16:38:45.731Z,8.30
2023-02-11T16:41:12.848Z,7.20
2023-02-11T16:43:40.217Z,9.77
2023-02-11T16:46:06.945Z,8.47
2023-02-11T16:48:33.906Z,11.35
2023-02-11T16:51:01.016Z,9.23
2023-02-11T16:53:27.749Z,7.65
2023-02-11T16:55:54.772Z,8.98
2023-02-11T16:58:21.660Z,7.47
2023-02-11T17:00:48.966Z,8.05
2023-02-11T17:03:21.872Z,10.48
2023-02-11T17:05:55.462Z,6.85
2023-02-11T17:08:22.966Z,9.55
2023-02-11T17:10:50.421Z,7.80
2023-02-11T17:13:17.299Z,9.63
2023-02-11T17:15:44.117Z,9.50
2023-02-11T17:18:14.594Z,9.80
2023-02-11T17:20:42.226Z,9.18
2023-02-11T17:23:09.206Z,11.10
2023-02-11T17:25:39.322Z,10.13
2023-02-11T17:28:06.585Z,9.27
2023-02-11T17:30:33.286Z,7.90
2023-02-11T17:33:00.172Z,7.40
2023-02-11T17:35:27.065Z,9.17
2023-02-11T17:37:54.180Z,7.10
2023-02-11T17:40:22.333Z,8.07
2023-02-11T17:42:49.098Z,8.63
2023-02-11T17:45:15.947Z,9.43
2023-02-11T17:47:42.757Z,6.77
2023-02-11T17:50:10.438Z,6.63
2023-02-11T17:52:37.985Z,8.63
2023-02-11T17:55:05.880Z,8.18
2023-02-11T17:57:32.889Z,8.90
2023-02-11T17:59:59.506Z,8.80
2023-02-11T18:02:27.112Z,6.70
2023-02-11T18:04:55.592Z,8.43
2023-02-11T18:07:22.255Z,8.52
2023-02-11T18:09:48.953Z,6.70
2023-02-11T18:12:18.022Z,9.83
2023-02-11T18:14:45.155Z,7.43
2023-02-11T18:17:11.899Z,6.90
2023-02-11T18:19:38.779Z,7.10
2023-02-11T18:22:05.664Z,7.43
2023-02-11T18:24:32.378Z,7.67
2023-02-11T18:26:59.132Z,6.55
2023-02-11T18:29:25.887Z,6.38
2023-02-11T18:31:55.908Z,5.45
2023-02-11T18:34:22.828Z,4.97
2023-02-11T18:36:50.169Z,10.10
2023-02-11T18:39:18.660Z,6.80
2023-02-11T18:41:46.007Z,6.60
2023-02-11T18:44:14.250Z,5.63
2023-02-11T18:46:41.304Z,7.28
2023-02-11T18:49:09.909Z,5.93
2023-02-11T18:51:36.953Z,8.02
2023-02-11T18:54:03.782Z,6.63
2023-02-11T18:56:30.533Z,7.15
2023-02-11T18:58:58.588Z,10.80
2023-02-11T19:01:27.467Z,6.10
2023-02-11T19:03:56.487Z,6.20
2023-02-11T19:06:27.702Z,6.18
2023-02-11T19:08:59.516Z,4.93
2023-02-11T19:11:47.269Z,6.65
2023-02-11T19:14:15.686Z,5.70
2023-02-11T19:16:43.528Z,6.95
2023-02-11T19:19:10.509Z,6.53
2023-02-11T19:21:37.260Z,6.85
2023-02-11T19:24:08.017Z,6.65
2023-02-11T19:26:35.186Z,5.53
2023-02-11T19:29:02.427Z,5.13
2023-02-11T19:31:32.242Z,4.43
2023-02-11T19:33:59.786Z,4.60
2023-02-11T19:36:26.516Z,5.97
2023-02-11T19:38:53.849Z,4.50
2023-02-11T19:41:23.101Z,5.32
2023-02-11T19:43:53.026Z,5.07
2023-02-11T19:46:21.318Z,5.68
2023-02-11T19:48:49.282Z,7.20
2023-02-11T19:51:16.384Z,9.83
2023-02-11T19:53:44.032Z,5.28
2023-02-11T19:56:11.531Z,7.00
2023-02-11T19:58:39.086Z,4.93
2023-02-11T20:01:08.555Z,5.43
2023-02-11T20:03:35.914Z,6.13
2023-02-11T20:06:13.204Z,7.05
2023-02-11T20:08:40.539Z,6.00
2023-02-11T20:11:16.601Z,5.43
2023-02-11T20:13:44.224Z,4.43
2023-02-11T20:16:19.038Z,5.93
2023-02-11T20:18:48.119Z,5.45
2023-02-11T20:21:19.973Z,6.22
2023-02-11T20:23:48.734Z,6.68
2023-02-11T20:26:30.318Z,6.75
2023-02-11T20:28:58.912Z,5.63
2023-02-11T20:31:25.566Z,5.75
2023-02-11T20:33:52.474Z,5.88
2023-02-11T20:36:21.962Z,5.47
2023-02-11T20:38:49.911Z,7.57
2023-02-11T20:41:22.662Z,5.67
2023-02-11T20:43:53.288Z,10.18
2023-02-11T20:46:23.216Z,7.80
2023-02-11T20:48:50.907Z,5.22
2023-02-11T20:51:21.339Z,5.60
2023-02-11T20:53:51.099Z,5.80
2023-02-11T20:56:23.597Z,5.85
2023-02-11T20:58:50.947Z,6.15
2023-02-11T21:01:19.162Z,5.20
2023-02-11T21:03:52.108Z,5.75
2023-02-11T21:06:20.493Z,5.33
2023-02-11T21:08:47.353Z,6.53
2023-02-11T21:11:14.397Z,6.78
2023-02-11T21:13:42.752Z,7.05
2023-02-11T21:16:15.709Z,7.68
2023-02-11T21:18:43.017Z,7.30
2023-02-11T21:21:09.972Z,7.57
2023-02-11T21:23:38.135Z,7.15
2023-02-11T21:26:05.141Z,7.53
2023-02-11T21:28:32.019Z,7.35
2023-02-11T21:30:59.467Z,6.70
2023-02-11T21:33:27.436Z,6.95
2023-02-11T21:35:58.655Z,7.60
2023-02-11T21:38:26.146Z,8.77
2023-02-11T21:40:53.139Z,18.55
2023-02-11T21:43:20.690Z,8.07
2023-02-11T21:45:49.936Z,9.77
2023-02-11T21:48:17.864Z,9.93
2023-02-11T21:50:46.750Z,9.70
2023-02-11T21:53:14.775Z,9.07
2023-02-11T21:55:41.640Z,12.40
2023-02-11T21:58:08.453Z,10.02
2023-02-11T22:00:35.196Z,10.27
2023-02-11T22:03:01.940Z,9.02
2023-02-11T22:05:28.622Z,9.57
2023-02-11T22:07:55.377Z,10.93
2023-02-11T22:10:24.100Z,10.65
2023-02-11T22:12:50.843Z,11.68
2023-02-11T22:15:17.677Z,13.15
2023-02-11T22:17:44.337Z,12.32
2023-02-11T22:20:11.312Z,14.43
2023-02-11T22:22:39.077Z,13.57
2023-02-11T22:25:05.922Z,12.20
2023-02-11T22:27:32.506Z,11.30
2023-02-11T22:29:59.321Z,13.05
2023-02-11T22:32:26.085Z,14.20
2023-02-11T22:34:53.484Z,13.95
2023-02-11T22:37:20.880Z,12.10
2023-02-11T22:39:47.735Z,13.20
2023-02-11T22:42:14.404Z,15.10
2023-02-11T22:44:41.320Z,12.90
2023-02-11T22:47:08.072Z,12.68
2023-02-11T22:49:35.752Z,13.75
2023-02-11T22:52:03.943Z,14.35
2023-02-11T22:54:31.451Z,13.32
2023-02-11T22:56:58.148Z,13.10
2023-02-11T22:59:25.615Z,15.95
2023-02-11T23:01:52.452Z,29.33
2023-02-11T23:04:19.554Z,17.98
2023-02-11T23:06:47.671Z,14.60
2023-02-11T23:09:14.337Z,14.90
2023-02-11T23:11:44.475Z,14.32
2023-02-11T23:14:12.319Z,16.95
2023-02-11T23:16:39.186Z,18.42
2023-02-11T23:19:09.081Z,14.93
2023-02-11T23:21:38.279Z,15.40
2023-02-11T23:24:12.288Z,13.65
2023-02-11T23:26:40.873Z,12.05
2023-02-11T23:29:08.397Z,10.90
2023-02-11T23:31:39.808Z,10.85
2023-02-11T23:34:08.189Z,9.93
2023-02-11T23:36:34.895Z,11.48
2023-02-11T23:39:01.926Z,10.35
2023-02-11T23:41:28.710Z,11.63
2023-02-11T23:43:57.235Z,10.73
2023-02-11T23:46:25.195Z,11.30
2023-02-11T23:48:52.417Z,11.23
2023-02-11T23:51:19.476Z,11.25
2023-02-11T23:53:46.570Z,10.70
2023-02-11T23:56:18.970Z,10.43
2023-02-11T23:58:48.843Z,10.27
