createdAt,value
2022-08-30T00:00:54.821Z,31.9
2022-08-30T00:01:57.311Z,31.6
2022-08-30T00:02:59.597Z,31.8
2022-08-30T00:04:03.054Z,31.7
2022-08-30T00:05:05.928Z,31.9
2022-08-30T00:06:08.404Z,31.7
2022-08-30T00:07:10.608Z,31.8
2022-08-30T00:08:13.096Z,31.8
2022-08-30T00:09:16.227Z,31.9
2022-08-30T00:10:18.428Z,31.7
2022-08-30T00:11:20.904Z,31.9
2022-08-30T00:12:23.384Z,31.9
2022-08-30T00:13:25.850Z,31.9
2022-08-30T00:14:28.323Z,31.9
2022-08-30T00:15:30.620Z,31.7
2022-08-30T00:16:32.781Z,31.9
2022-08-30T00:17:35.256Z,31.8
2022-08-30T00:18:37.181Z,32.1
2022-08-30T00:19:39.779Z,31.7
2022-08-30T00:20:42.256Z,32
2022-08-30T00:21:44.727Z,31.6
2022-08-30T00:22:46.938Z,31.9
2022-08-30T00:23:49.407Z,31.7
2022-08-30T00:24:51.312Z,31.7
2022-08-30T00:25:53.789Z,31.9
2022-08-30T00:26:55.881Z,31.6
2022-08-30T00:27:58.368Z,31.9
2022-08-30T00:29:00.570Z,31.8
2022-08-30T00:30:02.778Z,31.7
2022-08-30T00:31:05.146Z,31.8
2022-08-30T00:32:07.677Z,31.6
2022-08-30T00:33:10.153Z,31.7
2022-08-30T00:34:12.634Z,31.9
2022-08-30T00:35:15.106Z,32
2022-08-30T00:36:17.576Z,31.9
2022-08-30T00:37:20.046Z,31.6
2022-08-30T00:38:22.531Z,32
2022-08-30T00:39:24.997Z,32
2022-08-30T00:40:27.165Z,31.7
2022-08-30T00:41:30.218Z,31.9
2022-08-30T00:42:32.694Z,32
2022-08-30T00:43:34.610Z,31.7
2022-08-30T00:44:38.844Z,31.9
2022-08-30T00:45:41.322Z,32
2022-08-30T00:46:43.360Z,31.9
2022-08-30T00:47:45.833Z,31.8
2022-08-30T00:48:48.325Z,31.7
2022-08-30T00:49:50.786Z,31.7
2022-08-30T00:50:53.268Z,31.8
2022-08-30T00:51:55.771Z,31.8
2022-08-30T00:52:57.968Z,32.1
2022-08-30T00:54:00.146Z,31.8
2022-08-30T00:55:02.627Z,31.9
2022-08-30T00:56:05.093Z,32
2022-08-30T00:57:07.303Z,31.8
2022-08-30T00:58:09.768Z,31.9
2022-08-30T00:59:12.258Z,31.7
2022-08-30T01:00:14.790Z,31.9
2022-08-30T01:01:17.312Z,31.9
2022-08-30T01:02:20.159Z,31.8
2022-08-30T01:03:22.939Z,31.9
2022-08-30T01:04:25.128Z,32.1
2022-08-30T01:05:27.604Z,31.9
2022-08-30T01:06:32.395Z,32
2022-08-30T01:07:34.788Z,31.8
2022-08-30T01:08:37.253Z,31.8
2022-08-30T01:09:39.451Z,32.1
2022-08-30T01:10:41.962Z,32.1
2022-08-30T01:11:44.476Z,31.8
2022-08-30T01:12:47.001Z,31.9
2022-08-30T01:13:49.242Z,32
2022-08-30T01:14:51.715Z,32.2
2022-08-30T01:15:55.801Z,32.1
2022-08-30T01:16:58.788Z,31.9
2022-08-30T01:18:01.276Z,32
2022-08-30T01:19:08.251Z,31.8
2022-08-30T01:20:13.248Z,31.9
2022-08-30T01:21:15.479Z,31.6
2022-08-30T01:22:17.406Z,31.9
2022-08-30T01:23:19.628Z,32
2022-08-30T01:24:24.790Z,32
2022-08-30T01:25:27.256Z,32
2022-08-30T01:26:29.736Z,32.1
2022-08-30T01:27:32.237Z,32.2
2022-08-30T01:28:34.215Z,32
2022-08-30T01:29:37.302Z,31.9
2022-08-30T01:30:39.534Z,31.9
2022-08-30T01:31:42.265Z,31.7
2022-08-30T01:32:44.770Z,31.9
2022-08-30T01:33:47.252Z,31.8
2022-08-30T01:34:49.762Z,31.9
2022-08-30T01:35:52.239Z,32
2022-08-30T01:36:54.713Z,31.9
2022-08-30T01:37:56.919Z,32.2
2022-08-30T01:38:58.838Z,32
2022-08-30T01:40:01.398Z,31.8
2022-08-30T01:41:03.666Z,32
2022-08-30T01:42:06.141Z,32.1
2022-08-30T01:43:08.706Z,32.2
2022-08-30T01:44:11.349Z,32.1
2022-08-30T01:45:13.828Z,31.8
2022-08-30T01:46:16.344Z,32.1
2022-08-30T01:47:19.149Z,31.9
2022-08-30T01:48:21.335Z,32
2022-08-30T01:49:27.310Z,32.1
2022-08-30T01:50:30.235Z,32.1
2022-08-30T01:51:32.732Z,32.1
2022-08-30T01:52:35.213Z,32.1
2022-08-30T01:53:37.695Z,32.1
2022-08-30T01:54:39.912Z,31.9
2022-08-30T01:55:42.103Z,32
2022-08-30T01:56:44.319Z,32
2022-08-30T01:57:46.790Z,32.1
2022-08-30T01:58:48.965Z,32
2022-08-30T01:59:51.160Z,32
2022-08-30T02:00:53.642Z,32
2022-08-30T02:01:56.527Z,32
2022-08-30T02:02:58.997Z,32.1
2022-08-30T02:04:01.516Z,31.7
2022-08-30T02:05:04.094Z,31.9
2022-08-30T02:06:06.583Z,32
2022-08-30T02:07:09.061Z,32.2
2022-08-30T02:08:11.269Z,32.3
2022-08-30T02:09:13.747Z,32
2022-08-30T02:10:15.946Z,32.2
2022-08-30T02:11:18.262Z,32.1
2022-08-30T02:12:20.767Z,32.1
2022-08-30T02:13:23.253Z,32.1
2022-08-30T02:14:25.450Z,31.8
2022-08-30T02:15:27.641Z,32.2
2022-08-30T02:16:29.922Z,32.3
2022-08-30T02:17:32.394Z,32.2
2022-08-30T02:18:34.980Z,32.1
2022-08-30T02:19:37.210Z,32.1
2022-08-30T02:20:39.415Z,31.9
2022-08-30T02:21:41.617Z,31.9
2022-08-30T02:22:49.465Z,32.1
2022-08-30T02:23:48.790Z,32
2022-08-30T02:24:51.018Z,31.9
2022-08-30T02:25:53.538Z,32
2022-08-30T02:26:56.004Z,32.1
2022-08-30T02:27:58.203Z,32
2022-08-30T02:29:00.521Z,32.3
2022-08-30T02:30:03.023Z,32.1
2022-08-30T02:31:04.987Z,32.1
2022-08-30T02:32:07.820Z,32.1
2022-08-30T02:33:10.297Z,32.2
2022-08-30T02:34:12.780Z,32
2022-08-30T02:35:15.005Z,32.1
2022-08-30T02:36:17.484Z,32.4
2022-08-30T02:37:19.706Z,31.9
2022-08-30T02:38:21.990Z,32.1
2022-08-30T02:39:24.488Z,32.4
2022-08-30T02:40:27.058Z,32.1
2022-08-30T02:41:29.602Z,32.1
2022-08-30T02:42:32.088Z,32.1
2022-08-30T02:43:34.553Z,32.1
2022-08-30T02:44:36.480Z,32
2022-08-30T02:45:38.779Z,32.2
2022-08-30T02:46:41.552Z,32
2022-08-30T02:47:46.913Z,32.3
2022-08-30T02:48:48.762Z,31.9
2022-08-30T02:49:50.385Z,32
2022-08-30T02:50:52.857Z,32.2
2022-08-30T02:51:55.034Z,32
2022-08-30T02:52:57.507Z,32.2
2022-08-30T02:53:59.973Z,32.4
2022-08-30T02:55:02.178Z,32.1
2022-08-30T02:56:04.653Z,32.3
2022-08-30T02:57:07.160Z,32.2
2022-08-30T02:58:12.168Z,32.4
2022-08-30T02:59:14.353Z,32.2
2022-08-30T03:00:16.552Z,32.1
2022-08-30T03:01:19.074Z,32.2
2022-08-30T03:02:21.924Z,32
2022-08-30T03:03:23.921Z,32.3
2022-08-30T03:04:26.826Z,32.1
2022-08-30T03:05:29.520Z,32.2
2022-08-30T03:06:31.733Z,31.9
2022-08-30T03:07:33.931Z,31.9
2022-08-30T03:08:36.416Z,31.9
2022-08-30T03:09:38.889Z,32
2022-08-30T03:10:41.063Z,31.8
2022-08-30T03:11:43.533Z,31.9
2022-08-30T03:12:46.014Z,31.9
2022-08-30T03:13:48.571Z,31.8
2022-08-30T03:14:50.763Z,31.9
2022-08-30T03:15:52.974Z,32
2022-08-30T03:16:55.515Z,31.4
2022-08-30T03:17:58.307Z,31.5
2022-08-30T03:19:00.789Z,31.7
2022-08-30T03:20:03.261Z,31.7
2022-08-30T03:21:05.815Z,31.9
2022-08-30T03:22:08.292Z,31.5
2022-08-30T03:23:10.772Z,31.4
2022-08-30T03:24:15.776Z,31.8
2022-08-30T03:25:18.249Z,31.5
2022-08-30T03:26:20.722Z,31.7
2022-08-30T03:27:23.206Z,31.7
2022-08-30T03:28:25.399Z,31.6
2022-08-30T03:29:27.591Z,31.5
2022-08-30T03:30:30.073Z,31.3
2022-08-30T03:31:32.607Z,31.6
2022-08-30T03:32:37.546Z,31.4
2022-08-30T03:33:39.752Z,31.5
2022-08-30T03:34:42.248Z,31.4
2022-08-30T03:35:44.739Z,31.4
2022-08-30T03:36:47.262Z,31.6
2022-08-30T03:37:49.510Z,31.4
2022-08-30T03:38:54.508Z,31.5
2022-08-30T03:39:57.068Z,31.3
2022-08-30T03:41:00.251Z,31.8
2022-08-30T03:42:04.453Z,31.1
2022-08-30T03:43:06.967Z,31.5
2022-08-30T03:44:09.651Z,31.2
2022-08-30T03:45:13.795Z,31.3
2022-08-30T03:46:16.591Z,31.3
2022-08-30T03:47:22.140Z,31.3
2022-08-30T03:48:24.699Z,31.6
2022-08-30T03:49:27.236Z,31.4
2022-08-30T03:50:29.759Z,31.3
2022-08-30T03:51:32.231Z,31.3
2022-08-30T03:52:34.443Z,31.1
2022-08-30T03:53:36.961Z,31.5
2022-08-30T03:54:39.183Z,31.4
2022-08-30T03:55:41.399Z,31.4
2022-08-30T03:56:43.887Z,31.2
2022-08-30T03:57:46.093Z,31.7
2022-08-30T03:58:48.309Z,31.6
2022-08-30T04:00:54.404Z,31.3
2022-08-30T04:01:57.051Z,31.4
2022-08-30T04:02:59.550Z,31.5
2022-08-30T04:04:02.050Z,31.2
2022-08-30T04:05:06.043Z,31.3
2022-08-30T04:06:08.509Z,30.9
2022-08-30T04:07:10.980Z,31.6
2022-08-30T04:08:13.453Z,31.4
2022-08-30T04:09:15.935Z,31.1
2022-08-30T04:10:17.842Z,31.5
2022-08-30T04:11:20.049Z,31.5
2022-08-30T04:12:22.791Z,31.4
2022-08-30T04:13:25.147Z,31.4
2022-08-30T04:14:27.622Z,31.3
2022-08-30T04:15:30.105Z,31.2
2022-08-30T04:16:32.341Z,31.3
2022-08-30T04:17:34.944Z,31.3
2022-08-30T04:18:37.411Z,31.5
2022-08-30T04:19:39.878Z,31.1
2022-08-30T04:20:42.361Z,31.2
2022-08-30T04:21:44.837Z,31.2
2022-08-30T04:22:47.315Z,31.2
2022-08-30T04:23:49.787Z,31.1
2022-08-30T04:24:52.256Z,31.3
2022-08-30T04:25:54.453Z,31.1
2022-08-30T04:26:56.929Z,31.2
2022-08-30T04:27:59.409Z,31
2022-08-30T04:29:01.887Z,31.4
2022-08-30T04:30:04.368Z,31.2
2022-08-30T04:31:06.880Z,31
2022-08-30T04:32:11.887Z,31.1
2022-08-30T04:33:14.356Z,31.2
2022-08-30T04:34:17.887Z,31.4
2022-08-30T04:35:20.355Z,31.1
2022-08-30T04:36:22.847Z,31.1
2022-08-30T04:37:25.316Z,31.3
2022-08-30T04:38:30.506Z,31.1
2022-08-30T04:39:32.754Z,30.9
2022-08-30T04:40:35.284Z,31.2
2022-08-30T04:41:38.076Z,31
2022-08-30T04:42:40.282Z,31.1
2022-08-30T04:43:42.474Z,31
2022-08-30T04:44:44.960Z,31.3
2022-08-30T04:45:47.433Z,31.1
2022-08-30T04:46:50.014Z,31.2
2022-08-30T04:47:52.488Z,31.1
2022-08-30T04:48:57.482Z,31.2
2022-08-30T04:49:59.404Z,31.1
2022-08-30T04:51:01.874Z,31.3
2022-08-30T04:52:04.348Z,31.2
2022-08-30T04:53:06.541Z,30.9
2022-08-30T04:54:08.741Z,31
2022-08-30T04:55:11.220Z,31
2022-08-30T04:56:17.206Z,31.2
2022-08-30T04:57:19.685Z,31.2
2022-08-30T04:58:22.151Z,31.1
2022-08-30T04:59:24.339Z,31.2
2022-08-30T05:00:26.265Z,31.3
2022-08-30T05:01:28.864Z,31.3
2022-08-30T05:02:31.537Z,31.2
2022-08-30T05:03:34.386Z,31.2
2022-08-30T05:04:36.587Z,31.1
2022-08-30T05:05:39.055Z,30.9
2022-08-30T05:06:40.986Z,31
2022-08-30T05:07:43.449Z,31.3
2022-08-30T05:08:46.669Z,31.3
2022-08-30T05:09:48.687Z,31.1
2022-08-30T05:10:50.894Z,31.5
2022-08-30T05:11:53.095Z,31
2022-08-30T05:12:55.299Z,31
2022-08-30T05:13:57.476Z,31.4
2022-08-30T05:14:59.960Z,31.2
2022-08-30T05:16:01.960Z,31.1
2022-08-30T05:17:04.416Z,31.1
2022-08-30T05:18:07.940Z,31.2
2022-08-30T05:19:12.936Z,31.3
2022-08-30T05:20:15.415Z,31.3
2022-08-30T05:21:17.891Z,31.1
2022-08-30T05:22:20.069Z,31.2
2022-08-30T05:23:22.001Z,31.3
2022-08-30T05:24:24.208Z,31.3
2022-08-30T05:25:26.678Z,31.4
2022-08-30T05:26:28.886Z,31.3
2022-08-30T05:27:31.363Z,31.4
2022-08-30T05:28:37.817Z,31.3
2022-08-30T05:29:40.057Z,31.2
2022-08-30T05:30:42.266Z,31.3
2022-08-30T05:31:44.234Z,31.1
2022-08-30T05:32:47.047Z,31.3
2022-08-30T05:33:49.242Z,31.4
2022-08-30T05:34:51.480Z,31.2
2022-08-30T05:35:53.954Z,31.2
2022-08-30T05:36:56.426Z,31.2
2022-08-30T05:37:58.630Z,31.1
2022-08-30T05:39:01.233Z,31.2
2022-08-30T05:40:11.049Z,31.4
2022-08-30T05:41:11.741Z,31.3
2022-08-30T05:42:13.964Z,31.3
2022-08-30T05:43:18.948Z,31.2
2022-08-30T05:44:25.875Z,31.3
2022-08-30T05:45:28.450Z,31.5
2022-08-30T05:46:30.697Z,31.4
2022-08-30T05:47:33.060Z,31.4
2022-08-30T05:48:35.267Z,31.2
2022-08-30T05:49:37.182Z,31.3
2022-08-30T05:50:40.006Z,31.3
2022-08-30T05:51:43.166Z,31.2
2022-08-30T05:52:45.947Z,31.4
2022-08-30T05:53:48.417Z,31.4
2022-08-30T05:54:50.906Z,31.2
2022-08-30T05:55:53.122Z,31.4
2022-08-30T05:56:55.596Z,31.2
2022-08-30T05:57:57.789Z,31.3
2022-08-30T05:59:00.011Z,31.4
2022-08-30T06:00:01.950Z,31.2
2022-08-30T06:01:04.190Z,31.2
2022-08-30T06:02:06.221Z,31.2
2022-08-30T06:03:08.844Z,31.3
2022-08-30T06:04:11.671Z,31.3
2022-08-30T06:05:14.612Z,31.2
2022-08-30T06:06:17.620Z,31.2
2022-08-30T06:07:21.158Z,31.2
2022-08-30T06:08:24.843Z,31.2
2022-08-30T06:09:27.325Z,31.1
2022-08-30T06:10:29.522Z,31.1
2022-08-30T06:11:31.995Z,31.2
2022-08-30T06:12:34.192Z,31.2
2022-08-30T06:13:36.660Z,31.2
2022-08-30T06:14:38.863Z,31.1
2022-08-30T06:15:41.067Z,31
2022-08-30T06:16:43.723Z,31.1
2022-08-30T06:17:45.680Z,31
2022-08-30T06:18:47.899Z,31.1
2022-08-30T06:19:50.107Z,31.3
2022-08-30T06:20:52.038Z,31.2
2022-08-30T06:21:54.239Z,31.2
2022-08-30T06:22:56.439Z,31.2
2022-08-30T06:23:58.925Z,31.2
2022-08-30T06:25:01.169Z,31.2
2022-08-30T06:26:03.646Z,31.2
2022-08-30T06:27:06.148Z,31
2022-08-30T06:28:08.663Z,31.1
2022-08-30T06:29:11.409Z,31.2
2022-08-30T06:30:13.329Z,31.1
2022-08-30T06:31:20.055Z,31.3
2022-08-30T06:32:22.694Z,31
2022-08-30T06:33:24.909Z,31.3
2022-08-30T06:34:27.122Z,31.1
2022-08-30T06:35:32.613Z,31.2
2022-08-30T06:36:34.588Z,31.1
2022-08-30T06:37:37.069Z,31.2
2022-08-30T06:38:39.281Z,31.1
2022-08-30T06:39:41.758Z,31.2
2022-08-30T06:40:44.255Z,31.2
2022-08-30T06:41:47.183Z,31
2022-08-30T06:42:49.658Z,31.2
2022-08-30T06:43:52.144Z,31
2022-08-30T06:44:54.614Z,31.1
2022-08-30T06:45:56.810Z,31.1
2022-08-30T06:46:59.144Z,31.2
2022-08-30T06:48:02.054Z,31.1
2022-08-30T06:49:04.277Z,31
2022-08-30T06:50:06.473Z,31.1
2022-08-30T06:51:12.014Z,31.1
2022-08-30T06:52:16.749Z,31
2022-08-30T06:53:21.746Z,31
2022-08-30T06:54:26.390Z,31.1
2022-08-30T06:55:28.862Z,31.3
2022-08-30T06:56:31.095Z,31.1
2022-08-30T06:57:33.199Z,31.1
2022-08-30T06:58:35.410Z,31.2
2022-08-30T06:59:37.894Z,31.1
2022-08-30T07:00:40.373Z,31
2022-08-30T07:01:42.933Z,30.9
2022-08-30T07:02:46.110Z,31.2
2022-08-30T07:03:48.862Z,31
2022-08-30T07:04:51.338Z,30.9
2022-08-30T07:05:53.828Z,31.2
2022-08-30T07:06:56.306Z,31
2022-08-30T07:07:58.516Z,30.8
2022-08-30T07:09:00.993Z,31
2022-08-30T07:10:05.718Z,30.9
2022-08-30T07:11:07.648Z,31.2
2022-08-30T07:12:10.163Z,31
2022-08-30T07:13:12.411Z,31.1
2022-08-30T07:14:15.105Z,31
2022-08-30T07:15:17.574Z,31.1
2022-08-30T07:16:19.813Z,31
2022-08-30T07:17:22.453Z,31.2
2022-08-30T07:18:24.640Z,31
2022-08-30T07:19:27.120Z,30.9
2022-08-30T07:20:39.803Z,31.2
2022-08-30T07:21:34.610Z,31.3
2022-08-30T07:22:37.093Z,30.9
2022-08-30T07:23:39.301Z,31
2022-08-30T07:24:41.516Z,31.2
2022-08-30T07:25:43.992Z,31.1
2022-08-30T07:26:46.205Z,31.1
2022-08-30T07:27:48.396Z,31.1
2022-08-30T07:28:52.308Z,31
2022-08-30T07:29:55.610Z,31.1
2022-08-30T07:30:58.110Z,31.2
2022-08-30T07:32:00.886Z,31.1
2022-08-30T07:33:02.855Z,31
2022-08-30T07:34:05.038Z,31.1
2022-08-30T07:35:07.526Z,30.9
2022-08-30T07:36:09.743Z,31
2022-08-30T07:37:17.975Z,30.9
2022-08-30T07:38:16.658Z,30.9
2022-08-30T07:39:19.146Z,30.9
2022-08-30T07:40:21.720Z,31
2022-08-30T07:41:24.585Z,31
2022-08-30T07:42:26.509Z,31
2022-08-30T07:43:28.988Z,30.9
2022-08-30T07:44:31.166Z,30.8
2022-08-30T07:45:33.397Z,31.1
2022-08-30T07:46:37.933Z,31.1
2022-08-30T07:47:40.954Z,31
2022-08-30T07:48:44.237Z,30.9
2022-08-30T07:49:47.658Z,31
2022-08-30T07:50:52.587Z,30.9
2022-08-30T07:51:54.843Z,31
2022-08-30T07:52:57.318Z,31.1
2022-08-30T07:53:59.787Z,31.2
2022-08-30T07:55:01.718Z,30.9
2022-08-30T07:56:04.827Z,31
2022-08-30T07:57:06.870Z,31
2022-08-30T07:58:08.789Z,31
2022-08-30T07:59:11.272Z,30.9
2022-08-30T08:00:13.764Z,31
2022-08-30T08:01:16.054Z,30.9
2022-08-30T08:02:18.356Z,30.8
2022-08-30T08:03:21.004Z,31
2022-08-30T08:04:23.215Z,30.8
2022-08-30T08:05:25.698Z,30.9
2022-08-30T08:06:28.917Z,30.9
2022-08-30T08:07:33.187Z,31.1
2022-08-30T08:08:35.677Z,31
2022-08-30T08:09:37.897Z,31
2022-08-30T08:10:40.373Z,31
2022-08-30T08:11:42.315Z,31.1
2022-08-30T08:12:44.790Z,30.9
2022-08-30T08:13:50.657Z,31
2022-08-30T08:14:52.590Z,30.9
2022-08-30T08:15:55.174Z,31.2
2022-08-30T08:16:57.871Z,31.2
2022-08-30T08:18:00.070Z,31.1
2022-08-30T08:19:02.283Z,30.8
2022-08-30T08:20:04.751Z,30.9
2022-08-30T08:21:06.953Z,30.9
2022-08-30T08:22:20.354Z,31
2022-08-30T08:23:14.450Z,31.1
2022-08-30T08:24:16.661Z,31.2
2022-08-30T08:25:18.873Z,31
2022-08-30T08:26:21.105Z,31
2022-08-30T08:27:23.623Z,31.2
2022-08-30T08:28:25.866Z,31
2022-08-30T08:29:28.356Z,31
2022-08-30T08:30:30.830Z,30.9
2022-08-30T08:31:33.701Z,31
2022-08-30T08:32:36.451Z,30.9
2022-08-30T08:33:38.942Z,31.2
2022-08-30T08:34:41.134Z,31
2022-08-30T08:35:43.430Z,30.9
2022-08-30T08:36:45.914Z,31.1
2022-08-30T08:37:48.409Z,31
2022-08-30T08:38:50.624Z,31
2022-08-30T08:39:53.137Z,30.9
2022-08-30T08:40:55.376Z,31
2022-08-30T08:41:58.035Z,30.9
2022-08-30T08:43:00.590Z,31.1
2022-08-30T08:44:03.175Z,31
2022-08-30T08:45:10.357Z,31.1
2022-08-30T08:46:10.807Z,30.8
2022-08-30T08:47:15.687Z,30.9
2022-08-30T08:48:17.982Z,31.1
2022-08-30T08:49:21.861Z,31
2022-08-30T08:50:25.107Z,30.8
2022-08-30T08:51:27.314Z,31.2
2022-08-30T08:52:31.104Z,31.1
2022-08-30T08:53:45.198Z,31.1
2022-08-30T08:54:38.902Z,31
2022-08-30T08:55:41.416Z,31
2022-08-30T08:56:43.944Z,31.2
2022-08-30T08:57:46.142Z,31.2
2022-08-30T08:58:48.344Z,31.2
2022-08-30T08:59:50.838Z,31.1
2022-08-30T09:00:53.330Z,31.2
2022-08-30T09:01:58.105Z,31
2022-08-30T09:03:00.535Z,31
2022-08-30T09:04:02.734Z,31.1
2022-08-30T09:05:05.296Z,31.1
2022-08-30T09:06:07.802Z,31.1
2022-08-30T09:07:10.068Z,30.9
2022-08-30T09:08:11.783Z,31
2022-08-30T09:09:13.755Z,31.2
2022-08-30T09:10:18.303Z,31.1
2022-08-30T09:11:21.290Z,31.1
2022-08-30T09:12:26.285Z,31.2
2022-08-30T09:13:28.554Z,31.3
2022-08-30T09:14:32.603Z,31.1
2022-08-30T09:15:37.029Z,31.1
2022-08-30T09:16:40.138Z,31.3
2022-08-30T09:17:42.744Z,31.1
2022-08-30T09:18:50.178Z,31
2022-08-30T09:19:52.871Z,31.2
2022-08-30T09:20:55.829Z,31.1
2022-08-30T09:21:58.329Z,31.3
2022-08-30T09:23:01.365Z,31.2
2022-08-30T09:24:03.736Z,31.1
2022-08-30T09:25:05.975Z,31.5
2022-08-30T09:26:08.494Z,31.1
2022-08-30T09:27:11.530Z,31.3
2022-08-30T09:28:14.045Z,31.3
2022-08-30T09:29:16.122Z,30.9
2022-08-30T09:30:19.158Z,31.3
2022-08-30T09:31:21.671Z,31.1
2022-08-30T09:32:26.246Z,31.2
2022-08-30T09:33:28.167Z,31.2
2022-08-30T09:34:30.745Z,31.3
2022-08-30T09:35:33.211Z,31.5
2022-08-30T09:36:35.414Z,31.1
2022-08-30T09:37:37.604Z,31.2
2022-08-30T09:38:40.084Z,31.3
2022-08-30T09:39:44.367Z,31.2
2022-08-30T09:40:47.056Z,31.2
2022-08-30T09:41:49.904Z,31.3
2022-08-30T09:42:51.847Z,31.5
2022-08-30T09:43:54.331Z,31
2022-08-30T09:44:56.810Z,31
2022-08-30T09:46:01.688Z,31.2
2022-08-30T09:47:04.338Z,31.4
2022-08-30T09:48:06.547Z,31.2
2022-08-30T09:49:09.334Z,31.3
2022-08-30T09:50:12.793Z,31.3
2022-08-30T09:51:15.696Z,31.4
2022-08-30T09:52:18.173Z,31
2022-08-30T09:53:23.550Z,31.2
2022-08-30T09:54:25.903Z,31.2
2022-08-30T09:55:30.901Z,31.2
2022-08-30T09:56:33.354Z,31
2022-08-30T09:57:35.265Z,31.1
2022-08-30T09:58:36.625Z,30.9
2022-08-30T09:59:39.383Z,31
2022-08-30T10:00:41.584Z,31.3
2022-08-30T10:01:44.228Z,31.3
2022-08-30T10:02:46.710Z,31.3
2022-08-30T10:03:48.363Z,31.3
2022-08-30T10:04:52.397Z,31.1
2022-08-30T10:05:55.712Z,31.1
2022-08-30T10:07:00.916Z,31
2022-08-30T10:08:03.394Z,30.9
2022-08-30T10:09:06.578Z,31.1
2022-08-30T10:10:09.083Z,31.3
2022-08-30T10:11:11.296Z,31.1
2022-08-30T10:12:13.783Z,31.1
2022-08-30T10:13:18.723Z,31.3
2022-08-30T10:14:21.997Z,31.1
2022-08-30T10:15:29.989Z,31.1
2022-08-30T10:16:32.647Z,31.2
2022-08-30T10:17:35.279Z,31.3
2022-08-30T10:18:40.277Z,31.2
2022-08-30T10:19:42.882Z,31.3
2022-08-30T10:20:45.091Z,31.3
2022-08-30T10:21:51.067Z,31.3
2022-08-30T10:22:54.568Z,31.2
2022-08-30T10:23:59.565Z,31.4
2022-08-30T10:25:01.778Z,31.5
2022-08-30T10:26:03.984Z,31.4
2022-08-30T10:27:06.603Z,31.3
2022-08-30T10:28:08.515Z,31.2
2022-08-30T10:29:11.049Z,31.1
2022-08-30T10:30:13.794Z,31.3
2022-08-30T10:31:16.275Z,31.3
2022-08-30T10:32:18.320Z,31.2
2022-08-30T10:33:21.005Z,31.3
2022-08-30T10:34:26.648Z,31.4
2022-08-30T10:35:29.051Z,31.1
2022-08-30T10:36:33.831Z,31.1
2022-08-30T10:37:36.057Z,31.3
2022-08-30T10:38:38.661Z,31.3
2022-08-30T10:39:41.156Z,31.3
2022-08-30T10:40:44.409Z,31
2022-08-30T10:41:47.955Z,31.3
2022-08-30T10:42:54.684Z,31.3
2022-08-30T10:43:59.643Z,31.3
2022-08-30T10:45:01.576Z,31.2
2022-08-30T10:46:04.621Z,31.3
2022-08-30T10:47:08.334Z,31.2
2022-08-30T10:48:17.004Z,31.2
2022-08-30T10:49:21.470Z,31.4
2022-08-30T10:50:25.597Z,31.3
2022-08-30T10:51:27.794Z,31.5
2022-08-30T10:52:29.996Z,31.2
2022-08-30T10:53:32.463Z,31.1
2022-08-30T10:54:35.124Z,31.3
2022-08-30T10:55:37.477Z,31.2
2022-08-30T10:56:42.978Z,31.3
2022-08-30T10:57:45.460Z,31.2
2022-08-30T10:58:48.222Z,31.3
2022-08-30T10:59:53.789Z,31.4
2022-08-30T11:00:56.075Z,31.2
2022-08-30T11:01:58.584Z,31.3
2022-08-30T11:03:01.116Z,31.3
2022-08-30T11:04:03.662Z,31.2
2022-08-30T11:05:05.865Z,31.3
2022-08-30T11:06:08.338Z,31.2
2022-08-30T11:07:11.057Z,31.3
2022-08-30T11:08:20.595Z,31.5
2022-08-30T11:09:18.278Z,31.2
2022-08-30T11:10:20.487Z,31.2
2022-08-30T11:11:22.726Z,31.3
2022-08-30T11:12:25.227Z,31.2
2022-08-30T11:13:28.677Z,31.2
2022-08-30T11:14:31.161Z,31.5
2022-08-30T11:15:33.659Z,31.5
2022-08-30T11:16:38.220Z,31.2
2022-08-30T11:17:40.424Z,31.3
2022-08-30T11:18:42.328Z,31.2
2022-08-30T11:19:49.331Z,31.3
2022-08-30T11:20:55.415Z,31.2
2022-08-30T11:21:58.110Z,31.4
2022-08-30T11:23:00.740Z,31.3
2022-08-30T11:24:05.593Z,31.4
2022-08-30T11:25:09.938Z,31.4
2022-08-30T11:26:20.233Z,31.2
2022-08-30T11:27:17.597Z,31.2
2022-08-30T11:28:22.066Z,31.1
2022-08-30T11:29:29.065Z,31.3
2022-08-30T11:30:36.039Z,31.4
2022-08-30T11:31:39.900Z,31.2
2022-08-30T11:32:50.161Z,31.2
2022-08-30T11:33:53.345Z,31.4
2022-08-30T11:34:58.929Z,31.1
2022-08-30T11:36:02.686Z,31.1
2022-08-30T11:37:09.502Z,31.1
2022-08-30T11:38:10.944Z,31.2
2022-08-30T11:39:14.755Z,31.3
2022-08-30T11:40:17.293Z,31.5
2022-08-30T11:41:21.595Z,31.5
2022-08-30T11:42:29.288Z,31.3
2022-08-30T11:43:32.204Z,31.1
2022-08-30T11:44:34.821Z,31.3
2022-08-30T11:45:37.625Z,31.2
2022-08-30T11:46:40.832Z,31.3
2022-08-30T11:47:46.805Z,31.3
2022-08-30T11:48:53.970Z,31.3
2022-08-30T11:49:53.741Z,31.1
2022-08-30T11:50:56.510Z,31.1
2022-08-30T11:52:24.021Z,31.1
2022-08-30T11:53:03.729Z,31.4
2022-08-30T11:54:06.657Z,30.9
2022-08-30T11:55:13.608Z,31.5
2022-08-30T11:56:16.296Z,31.3
2022-08-30T11:57:22.263Z,31.2
2022-08-30T11:58:24.595Z,31.3
2022-08-30T11:59:30.322Z,31.2
2022-08-30T12:00:34.167Z,31.3
2022-08-30T12:01:42.454Z,31.2
2022-08-30T12:02:43.162Z,31.2
2022-08-30T12:03:46.543Z,31.6
2022-08-30T12:04:49.582Z,31.4
2022-08-30T12:05:52.931Z,31.2
2022-08-30T12:06:59.875Z,31.2
2022-08-30T12:08:02.397Z,31.3
2022-08-30T12:09:08.208Z,31.4
2022-08-30T12:10:09.705Z,31.3
2022-08-30T12:11:12.282Z,31.2
2022-08-30T12:12:14.852Z,31
2022-08-30T12:13:17.661Z,31.4
2022-08-30T12:14:21.692Z,31.3
2022-08-30T12:15:24.595Z,31.3
2022-08-30T12:16:27.351Z,31.6
2022-08-30T12:17:30.592Z,31.1
2022-08-30T12:18:32.814Z,31.5
2022-08-30T12:19:36.428Z,31.4
2022-08-30T12:20:41.435Z,31.4
2022-08-30T12:21:44.997Z,31.4
2022-08-30T12:22:48.292Z,31.4
2022-08-30T12:23:50.885Z,31.1
2022-08-30T12:24:54.441Z,31.3
2022-08-30T12:25:56.648Z,31.6
2022-08-30T12:27:00.255Z,31.3
2022-08-30T12:28:02.209Z,31.6
2022-08-30T12:29:05.602Z,31.1
2022-08-30T12:30:07.810Z,31.3
2022-08-30T12:31:15.951Z,31.4
2022-08-30T12:32:19.447Z,31
2022-08-30T12:33:22.445Z,31.1
2022-08-30T12:34:27.438Z,31.4
2022-08-30T12:35:29.636Z,31.3
2022-08-30T12:36:33.510Z,31.1
2022-08-30T12:37:36.638Z,31.4
2022-08-30T12:38:42.811Z,31.3
2022-08-30T12:39:45.006Z,31.5
2022-08-30T12:40:50.493Z,31.2
2022-08-30T12:41:53.100Z,31.3
2022-08-30T12:42:55.567Z,31.2
2022-08-30T12:43:59.118Z,31.4
2022-08-30T12:45:06.623Z,31.2
2022-08-30T12:46:09.173Z,31.2
2022-08-30T12:47:14.094Z,31.4
2022-08-30T12:48:17.362Z,31.4
2022-08-30T12:49:22.130Z,31.2
2022-08-30T12:50:24.566Z,31.3
2022-08-30T12:51:27.036Z,31.5
2022-08-30T12:52:29.234Z,31.2
2022-08-30T12:53:31.715Z,31.5
2022-08-30T12:54:34.117Z,31.4
2022-08-30T12:55:36.056Z,31.3
2022-08-30T12:56:49.743Z,31.4
2022-08-30T12:57:43.558Z,31.2
2022-08-30T12:58:47.690Z,31.5
2022-08-30T12:59:54.431Z,31.3
2022-08-30T13:00:55.326Z,31.2
2022-08-30T13:02:00.400Z,31.4
2022-08-30T13:03:15.537Z,31.3
2022-08-30T13:04:09.761Z,31.2
2022-08-30T13:05:12.842Z,31.2
2022-08-30T13:06:16.480Z,31.3
2022-08-30T13:07:19.589Z,31.4
2022-08-30T13:08:22.355Z,31.7
2022-08-30T13:09:26.353Z,31.4
2022-08-30T13:10:32.515Z,31.4
2022-08-30T13:11:35.229Z,31.4
2022-08-30T13:12:37.816Z,31.3
2022-08-30T13:13:40.020Z,31.4
2022-08-30T13:14:46.207Z,31.1
2022-08-30T13:15:48.636Z,31.3
2022-08-30T13:16:50.976Z,31.3
2022-08-30T13:17:54.088Z,31.3
2022-08-30T13:18:56.290Z,31.5
2022-08-30T13:19:58.485Z,31.2
2022-08-30T13:21:00.821Z,31.3
2022-08-30T13:22:04.085Z,31.5
2022-08-30T13:23:05.994Z,31.2
2022-08-30T13:24:09.239Z,31.3
2022-08-30T13:25:11.451Z,31.3
2022-08-30T13:26:13.943Z,31.4
2022-08-30T13:27:18.944Z,31.4
2022-08-30T13:28:23.501Z,31.3
2022-08-30T13:29:25.998Z,31.6
2022-08-30T13:30:28.678Z,31.4
2022-08-30T13:31:31.882Z,31.3
2022-08-30T13:32:38.615Z,31.3
2022-08-30T13:33:40.154Z,31.5
2022-08-30T13:34:42.641Z,31.2
2022-08-30T13:35:45.784Z,31.3
2022-08-30T13:36:47.708Z,31.3
2022-08-30T13:37:51.292Z,31.5
2022-08-30T13:38:54.163Z,31.5
2022-08-30T13:40:02.524Z,31.3
2022-08-30T13:41:04.016Z,31.5
2022-08-30T13:43:12.289Z,31.3
2022-08-30T13:44:17.238Z,31.3
2022-08-30T13:45:48.561Z,31.4
2022-08-30T13:46:24.770Z,31.4
2022-08-30T13:47:35.601Z,31.3
2022-08-30T13:48:32.693Z,31.3
2022-08-30T13:49:45.037Z,31.7
2022-08-30T13:50:42.236Z,31.4
2022-08-30T13:51:53.768Z,31.3
2022-08-30T13:52:49.474Z,31.4
2022-08-30T13:53:53.413Z,31.2
2022-08-30T13:54:58.493Z,31.2
2022-08-30T13:56:01.635Z,31.5
2022-08-30T13:57:05.527Z,31.4
2022-08-30T13:58:09.531Z,31.4
2022-08-30T13:59:16.011Z,31.2
2022-08-30T14:00:19.353Z,31.3
2022-08-30T14:01:22.109Z,31.5
2022-08-30T14:02:27.004Z,31.1
2022-08-30T14:03:30.384Z,31.4
2022-08-30T14:04:33.181Z,31.4
2022-08-30T14:06:00.763Z,31.6
2022-08-30T14:07:46.766Z,31.1
2022-08-30T14:08:54.642Z,31.3