createdAt,value
2022-07-30T00:01:52.733Z,6.07
2022-07-30T00:04:20.136Z,6.57
2022-07-30T00:06:47.173Z,4.43
2022-07-30T00:09:14.087Z,4.82
2022-07-30T00:11:41.014Z,3.13
2022-07-30T00:14:07.869Z,4.88
2022-07-30T00:16:34.830Z,2.92
2022-07-30T00:19:02.569Z,4.97
2022-07-30T00:21:38.570Z,5.05
2022-07-30T00:24:08.740Z,2.92
2022-07-30T00:26:35.845Z,5.00
2022-07-30T00:29:02.832Z,2.78
2022-07-30T00:31:29.636Z,2.67
2022-07-30T00:33:57.262Z,4.82
2022-07-30T00:36:24.296Z,4.40
2022-07-30T00:38:51.228Z,5.07
2022-07-30T00:41:18.133Z,6.00
2022-07-30T00:43:45.583Z,3.28
2022-07-30T00:46:12.645Z,3.70
2022-07-30T00:48:39.759Z,4.53
2022-07-30T00:51:06.982Z,3.10
2022-07-30T00:53:35.001Z,4.80
2022-07-30T00:56:03.131Z,3.03
2022-07-30T00:58:30.223Z,4.70
2022-07-30T01:00:57.224Z,3.05
2022-07-30T01:03:24.129Z,3.97
2022-07-30T01:05:51.631Z,2.47
2022-07-30T01:08:18.695Z,2.80
2022-07-30T01:10:45.723Z,3.53
2022-07-30T01:13:13.122Z,2.30
2022-07-30T01:15:40.074Z,4.03
2022-07-30T01:18:11.483Z,2.78
2022-07-30T01:21:10.060Z,3.15
2022-07-30T01:23:43.809Z,1.85
2022-07-30T01:26:14.901Z,2.33
2022-07-30T01:28:49.987Z,2.70
2022-07-30T01:31:18.991Z,1.63
2022-07-30T01:33:48.946Z,1.77
2022-07-30T01:36:18.304Z,3.67
2022-07-30T01:38:46.885Z,1.13
2022-07-30T01:41:15.880Z,1.73
2022-07-30T01:43:45.544Z,1.48
2022-07-30T01:46:15.158Z,3.47
2022-07-30T01:48:43.872Z,1.42
2022-07-30T01:51:12.989Z,2.67
2022-07-30T01:53:41.871Z,4.03
2022-07-30T01:56:12.095Z,1.50
2022-07-30T01:58:40.767Z,1.58
2022-07-30T02:01:07.984Z,2.03
2022-07-30T02:03:35.807Z,3.80
2022-07-30T02:06:11.227Z,2.85
2022-07-30T02:08:45.898Z,2.72
2022-07-30T02:11:16.496Z,3.33
2022-07-30T02:13:53.113Z,2.03
2022-07-30T02:16:31.098Z,3.08
2022-07-30T02:19:04.384Z,3.08
2022-07-30T02:21:38.883Z,2.78
2022-07-30T02:24:12.343Z,5.43
2022-07-30T02:26:41.424Z,4.97
2022-07-30T02:29:11.423Z,3.45
2022-07-30T02:31:40.622Z,5.43
2022-07-30T02:34:10.565Z,6.95
2022-07-30T02:36:39.496Z,5.68
2022-07-30T02:39:08.704Z,8.02
2022-07-30T02:41:38.814Z,8.35
2022-07-30T02:44:06.882Z,8.10
2022-07-30T02:46:36.637Z,8.57
2022-07-30T02:49:05.491Z,6.53
2022-07-30T02:51:34.942Z,9.00
2022-07-30T02:54:04.151Z,8.77
2022-07-30T02:56:32.111Z,10.48
2022-07-30T02:59:01.979Z,12.05
2022-07-30T03:01:31.547Z,10.45
2022-07-30T03:03:58.679Z,10.52
2022-07-30T03:06:26.702Z,8.23
2022-07-30T03:08:55.228Z,10.30
2022-07-30T03:11:24.587Z,12.63
2022-07-30T03:13:51.488Z,11.35
2022-07-30T03:16:22.468Z,10.82
2022-07-30T03:18:50.225Z,8.10
2022-07-30T03:21:19.993Z,14.00
2022-07-30T03:23:48.110Z,10.23
2022-07-30T03:26:16.398Z,13.65
2022-07-30T03:28:44.164Z,10.90
2022-07-30T03:31:11.991Z,11.77
2022-07-30T03:33:40.005Z,13.95
2022-07-30T03:36:10.074Z,15.90
2022-07-30T03:38:38.908Z,10.90
2022-07-30T03:41:08.052Z,13.63
2022-07-30T03:43:35.858Z,12.68
2022-07-30T03:46:05.465Z,12.07
2022-07-30T03:48:34.549Z,11.88
2022-07-30T03:51:04.273Z,9.57
2022-07-30T03:53:32.184Z,12.23
2022-07-30T03:56:00.416Z,18.40
2022-07-30T03:58:27.457Z,15.57
2022-07-30T04:00:59.216Z,9.90
2022-07-30T04:03:31.770Z,11.20
2022-07-30T04:05:58.952Z,5.95
2022-07-30T04:08:25.997Z,9.40
2022-07-30T04:10:52.905Z,11.55
2022-07-30T04:13:19.940Z,9.63
2022-07-30T04:16:40.811Z,10.30
2022-07-30T04:19:03.801Z,8.38
2022-07-30T04:21:33.818Z,7.30
2022-07-30T04:24:05.111Z,6.03
2022-07-30T04:26:35.991Z,7.03
2022-07-30T04:29:06.016Z,6.03
2022-07-30T04:31:40.335Z,5.05
2022-07-30T04:34:08.454Z,6.28
2022-07-30T04:36:38.777Z,5.63
2022-07-30T04:39:05.665Z,5.70
2022-07-30T04:41:35.375Z,5.43
2022-07-30T04:44:16.418Z,4.03
2022-07-30T04:46:43.532Z,5.10
2022-07-30T04:49:12.220Z,5.78
2022-07-30T04:51:39.904Z,5.80
2022-07-30T04:54:15.448Z,3.75
2022-07-30T04:56:53.276Z,7.00
2022-07-30T04:59:28.007Z,4.05
2022-07-30T05:01:57.587Z,4.78
2022-07-30T05:04:25.750Z,4.50
2022-07-30T05:06:53.997Z,5.10
2022-07-30T05:09:21.286Z,5.90
2022-07-30T05:11:55.000Z,6.00
2022-07-30T05:14:23.830Z,7.10
2022-07-30T05:16:52.107Z,5.30
2022-07-30T05:19:20.344Z,5.55
2022-07-30T05:21:47.479Z,6.95
2022-07-30T05:24:15.156Z,8.48
2022-07-30T05:26:42.342Z,8.02
2022-07-30T05:29:09.494Z,8.55
2022-07-30T05:31:46.822Z,6.65
2022-07-30T05:34:13.674Z,6.60
2022-07-30T05:36:40.575Z,7.90
2022-07-30T05:39:07.427Z,5.75
2022-07-30T05:41:34.361Z,5.88
2022-07-30T05:44:01.978Z,8.18
2022-07-30T05:46:31.226Z,5.72
2022-07-30T05:48:58.575Z,11.30
2022-07-30T05:51:25.776Z,13.15
2022-07-30T05:53:52.673Z,7.90
2022-07-30T05:56:19.621Z,9.73
2022-07-30T05:58:46.723Z,7.72
2022-07-30T06:01:13.758Z,9.10
2022-07-30T06:03:40.665Z,9.57
2022-07-30T06:06:08.481Z,6.25
2022-07-30T06:08:35.623Z,6.82
2022-07-30T06:11:02.778Z,5.85
2022-07-30T06:13:29.720Z,6.95
2022-07-30T06:15:57.064Z,6.53
2022-07-30T06:18:24.117Z,5.97
2022-07-30T06:20:52.461Z,5.43
2022-07-30T06:23:20.365Z,7.78
2022-07-30T06:25:48.387Z,6.50
2022-07-30T06:28:36.636Z,8.18
2022-07-30T06:31:03.373Z,5.88
2022-07-30T06:33:30.420Z,6.60
2022-07-30T06:35:57.509Z,7.00
2022-07-30T06:38:24.364Z,10.57
2022-07-30T06:40:51.350Z,9.07
2022-07-30T06:43:19.700Z,6.63
2022-07-30T06:45:46.679Z,7.57
2022-07-30T06:48:13.619Z,10.80
2022-07-30T06:50:41.951Z,10.52
2022-07-30T06:53:09.054Z,7.90
2022-07-30T06:55:35.947Z,10.32
2022-07-30T06:58:02.991Z,8.05
2022-07-30T07:00:30.044Z,8.93
2022-07-30T07:02:56.981Z,10.88
2022-07-30T07:05:23.895Z,7.15
2022-07-30T07:07:58.783Z,8.60
2022-07-30T07:10:26.932Z,7.80
2022-07-30T07:12:54.187Z,9.82
2022-07-30T07:15:22.404Z,9.70
2022-07-30T07:18:03.897Z,9.23
2022-07-30T07:20:30.941Z,8.82
2022-07-30T07:22:57.888Z,11.05
2022-07-30T07:25:24.877Z,9.50
2022-07-30T07:28:12.369Z,7.93
2022-07-30T07:30:38.793Z,9.25
2022-07-30T07:33:05.786Z,5.72
2022-07-30T07:35:40.441Z,8.75
2022-07-30T07:38:16.725Z,4.80
2022-07-30T07:40:43.679Z,6.65
2022-07-30T07:43:10.664Z,12.30
2022-07-30T07:45:37.692Z,5.75
2022-07-30T07:48:05.033Z,3.83
2022-07-30T07:50:32.113Z,4.70
2022-07-30T07:52:59.322Z,3.85
2022-07-30T07:55:26.517Z,6.15
2022-07-30T07:57:54.086Z,5.35
2022-07-30T08:00:21.387Z,5.00
2022-07-30T08:02:49.306Z,4.15
2022-07-30T08:05:17.576Z,5.45
2022-07-30T08:07:45.752Z,7.78
2022-07-30T08:10:15.201Z,6.55
2022-07-30T08:12:42.558Z,6.30
2022-07-30T08:15:10.173Z,6.43
2022-07-30T08:17:43.780Z,4.13
2022-07-30T08:20:12.002Z,4.00
2022-07-30T08:22:39.260Z,5.07
2022-07-30T08:25:06.547Z,6.80
2022-07-30T08:27:33.458Z,3.45
2022-07-30T08:30:08.388Z,5.13
2022-07-30T08:32:36.190Z,3.47
2022-07-30T08:35:04.734Z,2.58
2022-07-30T08:37:32.183Z,1.73
2022-07-30T08:39:59.233Z,2.60
2022-07-30T08:42:27.917Z,3.30
2022-07-30T08:44:56.450Z,2.03
2022-07-30T08:47:31.017Z,2.35
2022-07-30T08:50:01.910Z,1.25
2022-07-30T08:52:29.062Z,0.60
2022-07-30T08:54:56.258Z,1.25
2022-07-30T08:57:23.590Z,1.08
2022-07-30T08:59:59.935Z,1.50
2022-07-30T09:02:31.769Z,1.50
2022-07-30T09:04:58.956Z,1.87
2022-07-30T09:07:25.788Z,0.35
2022-07-30T09:09:52.732Z,0.40
2022-07-30T09:12:45.891Z,4.35
2022-07-30T09:15:18.103Z,0.10
2022-07-30T09:17:50.536Z,0.10
2022-07-30T09:20:18.855Z,0.20
2022-07-30T09:22:51.899Z,0.20
2022-07-30T09:25:40.203Z,0.10
2022-07-30T09:28:16.383Z,0.10
2022-07-30T09:30:54.101Z,0.65
2022-07-30T09:33:34.213Z,0.10
2022-07-30T09:36:01.862Z,0.20
2022-07-30T09:38:28.968Z,0.10
2022-07-30T09:40:58.138Z,0.70
2022-07-30T09:43:27.990Z,1.63
2022-07-30T09:45:58.658Z,0.20
2022-07-30T09:48:27.801Z,0.10
2022-07-30T09:50:57.606Z,2.15
2022-07-30T09:53:24.774Z,0.85
2022-07-30T09:55:51.914Z,1.30
2022-07-30T09:58:26.495Z,0.20
2022-07-30T10:00:59.751Z,2.25
2022-07-30T10:03:38.401Z,0.43
2022-07-30T10:06:11.246Z,0.43
2022-07-30T10:08:50.783Z,0.75
2022-07-30T10:11:23.712Z,2.30
2022-07-30T10:13:59.406Z,2.50
2022-07-30T10:16:28.201Z,11.60
2022-07-30T10:18:58.321Z,2.97
2022-07-30T10:21:26.696Z,3.20
2022-07-30T10:23:54.161Z,1.35
2022-07-30T10:26:21.552Z,1.27
2022-07-30T10:28:51.163Z,0.95
2022-07-30T10:31:48.309Z,0.22
2022-07-30T10:34:07.837Z,0.45
2022-07-30T10:36:36.170Z,0.45
2022-07-30T10:39:05.209Z,0.30
2022-07-30T10:41:54.035Z,0.88
2022-07-30T10:44:58.799Z,0.70
2022-07-30T10:47:35.511Z,0.47
2022-07-30T10:50:10.545Z,0.90
2022-07-30T10:55:15.820Z,0.45
2022-07-30T10:58:00.277Z,0.77
2022-07-30T11:00:28.973Z,0.65
2022-07-30T11:03:16.084Z,1.38
2022-07-30T11:05:45.906Z,0.65
2022-07-30T11:08:36.655Z,2.22
2022-07-30T11:12:02.350Z,1.60
2022-07-30T11:14:17.849Z,0.50
2022-07-30T11:16:48.385Z,0.60
2022-07-30T11:19:56.433Z,0.50
2022-07-30T11:22:28.363Z,0.50
2022-07-30T11:24:57.537Z,0.45
2022-07-30T11:27:50.496Z,2.00
2022-07-30T11:30:17.909Z,1.63
2022-07-30T11:32:53.030Z,1.60
2022-07-30T11:35:38.163Z,0.73
2022-07-30T11:38:22.230Z,1.65
2022-07-30T11:40:49.356Z,0.60
2022-07-30T11:43:34.523Z,0.70
2022-07-30T11:46:29.302Z,0.95
2022-07-30T11:49:08.929Z,2.03
2022-07-30T11:51:43.129Z,0.73
2022-07-30T11:54:11.919Z,1.27
2022-07-30T11:56:52.798Z,2.67
2022-07-30T11:59:20.039Z,1.55
2022-07-30T12:01:53.502Z,2.90
2022-07-30T12:04:20.551Z,1.88
2022-07-30T12:06:48.755Z,1.95
2022-07-30T12:09:23.955Z,1.33
2022-07-30T12:11:56.014Z,1.42
2022-07-30T12:14:23.292Z,1.70
2022-07-30T12:16:51.883Z,1.38
2022-07-30T12:19:18.904Z,2.38
2022-07-30T12:21:49.554Z,1.52
2022-07-30T12:24:26.990Z,1.20
2022-07-30T12:27:05.675Z,1.60
2022-07-30T12:29:34.483Z,1.92
2022-07-30T12:32:01.988Z,1.20
2022-07-30T12:34:29.088Z,1.30
2022-07-30T12:36:56.134Z,1.38
2022-07-30T12:39:25.291Z,1.40
2022-07-30T12:41:56.243Z,2.75
2022-07-30T12:44:44.781Z,1.30
2022-07-30T12:47:29.077Z,1.23
2022-07-30T12:49:58.155Z,3.13
2022-07-30T12:52:31.314Z,1.63
2022-07-30T12:55:06.301Z,1.40
2022-07-30T12:58:08.684Z,3.70
2022-07-30T13:00:44.915Z,1.70
2022-07-30T13:03:27.398Z,2.47
2022-07-30T13:05:56.179Z,1.80
2022-07-30T13:08:55.246Z,4.28
2022-07-30T13:11:25.866Z,2.65
2022-07-30T13:13:53.365Z,3.58
2022-07-30T13:16:21.385Z,2.67
2022-07-30T13:18:48.292Z,2.30
2022-07-30T13:21:15.223Z,4.85
2022-07-30T13:23:42.742Z,2.63
2022-07-30T13:26:10.449Z,4.45
2022-07-30T13:28:37.455Z,3.47
2022-07-30T13:31:04.655Z,2.17
2022-07-30T13:33:31.948Z,3.10
2022-07-30T13:35:59.367Z,2.22
2022-07-30T13:38:27.227Z,2.10
2022-07-30T13:40:57.017Z,2.13
2022-07-30T13:43:27.722Z,3.40
2022-07-30T13:45:54.674Z,4.47
2022-07-30T13:48:26.786Z,2.78
2022-07-30T13:50:53.669Z,4.60
2022-07-30T13:53:21.026Z,2.40
2022-07-30T13:55:49.457Z,2.58
2022-07-30T13:58:16.407Z,4.10
2022-07-30T14:00:45.301Z,3.22
2022-07-30T14:03:12.607Z,3.35
2022-07-30T14:05:42.371Z,2.95
2022-07-30T14:08:11.058Z,2.80
2022-07-30T14:10:40.045Z,4.22
2022-07-30T14:13:08.414Z,3.88
2022-07-30T14:15:35.368Z,2.85
2022-07-30T14:18:02.557Z,4.55
2022-07-30T14:20:29.924Z,3.03
2022-07-30T14:22:57.737Z,3.58
2022-07-30T14:25:24.984Z,2.55
2022-07-30T14:27:51.872Z,3.45
2022-07-30T14:30:18.939Z,2.88
2022-07-30T14:32:45.918Z,5.22
2022-07-30T14:35:13.169Z,3.08
2022-07-30T14:37:40.731Z,3.80
2022-07-30T14:40:11.575Z,4.32
2022-07-30T14:42:40.154Z,5.13
2022-07-30T14:45:11.002Z,6.15
2022-07-30T14:47:39.414Z,5.63
2022-07-30T14:50:07.757Z,5.00
2022-07-30T14:52:38.885Z,9.43
2022-07-30T14:55:10.044Z,5.78
2022-07-30T14:57:37.192Z,4.20
2022-07-30T15:00:06.125Z,6.32
2022-07-30T15:02:33.027Z,6.22
2022-07-30T15:04:59.916Z,4.97
2022-07-30T15:07:27.264Z,5.55
2022-07-30T15:09:54.121Z,4.60
2022-07-30T15:12:26.753Z,5.63
2022-07-30T15:14:54.450Z,6.18
2022-07-30T15:17:22.685Z,4.57
2022-07-30T15:19:50.763Z,4.68
2022-07-30T15:22:22.457Z,4.20
2022-07-30T15:24:49.362Z,6.47
2022-07-30T15:27:16.809Z,4.78
2022-07-30T15:29:44.632Z,4.22
2022-07-30T15:32:11.611Z,4.90
2022-07-30T15:34:38.422Z,10.63
2022-07-30T15:37:06.331Z,4.05
2022-07-30T15:39:33.948Z,5.78
2022-07-30T15:42:02.323Z,5.45
2022-07-30T15:44:29.632Z,3.95
2022-07-30T15:46:56.663Z,7.13
2022-07-30T15:49:23.688Z,6.20
2022-07-30T15:51:52.005Z,4.05
2022-07-30T15:54:22.421Z,6.97
2022-07-30T15:56:50.758Z,4.55
2022-07-30T15:59:18.009Z,8.32
2022-07-30T16:01:45.218Z,6.53
2022-07-30T16:04:18.925Z,6.32
2022-07-30T16:06:50.145Z,4.07
2022-07-30T16:09:19.998Z,4.15
2022-07-30T16:11:47.239Z,2.55
2022-07-30T16:14:14.153Z,2.92
2022-07-30T16:16:41.004Z,2.35
2022-07-30T16:19:08.194Z,2.67
2022-07-30T16:21:36.025Z,5.50
2022-07-30T16:24:03.580Z,3.80
2022-07-30T16:26:31.241Z,5.63
2022-07-30T16:28:58.177Z,2.28
2022-07-30T16:31:25.036Z,3.95
2022-07-30T16:33:51.976Z,3.90
2022-07-30T16:36:18.812Z,1.33
2022-07-30T16:38:45.717Z,1.83
2022-07-30T16:41:13.632Z,0.95
2022-07-30T16:43:40.734Z,2.30
2022-07-30T16:46:07.663Z,3.63
2022-07-30T16:48:34.924Z,0.82
2022-07-30T16:51:01.975Z,0.70
2022-07-30T16:53:29.006Z,4.60
2022-07-30T16:55:57.188Z,2.47
2022-07-30T16:58:28.415Z,2.03
2022-07-30T17:00:58.634Z,5.05
2022-07-30T17:03:25.864Z,0.75
2022-07-30T17:05:52.799Z,0.68
2022-07-30T17:08:24.992Z,1.27
2022-07-30T17:10:53.147Z,1.30
2022-07-30T17:13:20.912Z,0.98
2022-07-30T17:15:48.771Z,2.45
2022-07-30T17:18:16.079Z,1.23
2022-07-30T17:20:44.050Z,1.50
2022-07-30T17:23:11.114Z,0.82
2022-07-30T17:25:38.093Z,0.65
2022-07-30T17:28:05.241Z,0.60
2022-07-30T17:30:32.153Z,1.85
2022-07-30T17:32:59.032Z,6.50
2022-07-30T17:35:26.539Z,1.25
2022-07-30T17:37:53.912Z,3.05
2022-07-30T17:40:30.661Z,1.38
2022-07-30T17:43:06.156Z,4.68
2022-07-30T17:45:35.164Z,1.52
2022-07-30T17:48:02.819Z,1.05
2022-07-30T17:50:34.622Z,1.85
2022-07-30T17:53:03.711Z,0.95
2022-07-30T17:55:31.739Z,0.60
2022-07-30T17:57:58.994Z,1.30
2022-07-30T18:00:25.832Z,2.05
2022-07-30T18:02:52.787Z,0.75
2022-07-30T18:05:20.129Z,6.47
2022-07-30T18:07:47.028Z,4.22
2022-07-30T18:10:14.222Z,8.60
2022-07-30T18:12:48.404Z,1.95
2022-07-30T18:15:17.198Z,1.20
2022-07-30T18:17:44.100Z,9.60
2022-07-30T18:20:11.542Z,2.50
2022-07-30T18:22:38.530Z,0.60
2022-07-30T18:25:07.940Z,0.90
2022-07-30T18:27:35.030Z,0.98
2022-07-30T18:30:01.941Z,2.97
2022-07-30T18:32:28.822Z,2.47
2022-07-30T18:34:55.720Z,1.65
2022-07-30T18:37:22.736Z,3.60
2022-07-30T18:39:49.704Z,1.35
2022-07-30T18:42:16.556Z,1.38
2022-07-30T18:44:43.446Z,1.27
2022-07-30T18:47:10.966Z,1.98
2022-07-30T18:49:38.278Z,0.93
2022-07-30T18:52:07.272Z,0.73
2022-07-30T18:54:35.067Z,0.38
2022-07-30T18:57:02.218Z,5.47
2022-07-30T18:59:29.210Z,0.43
2022-07-30T19:01:56.117Z,1.90
2022-07-30T19:04:23.066Z,1.38
2022-07-30T19:06:50.354Z,4.47
2022-07-30T19:09:18.294Z,0.30
2022-07-30T19:11:46.430Z,0.68
2022-07-30T19:14:14.490Z,1.25
2022-07-30T19:16:42.430Z,0.85
2022-07-30T19:19:09.593Z,0.32
2022-07-30T19:21:36.527Z,4.00
2022-07-30T19:24:03.942Z,1.42
2022-07-30T19:26:30.899Z,0.68
2022-07-30T19:28:58.090Z,4.10
2022-07-30T19:31:25.030Z,8.55
2022-07-30T19:33:51.975Z,1.48
2022-07-30T19:36:21.228Z,1.58
2022-07-30T19:38:49.049Z,2.60
2022-07-30T19:41:17.108Z,1.42
2022-07-30T19:43:57.842Z,6.80
2022-07-30T19:46:25.523Z,5.78
2022-07-30T19:48:52.558Z,0.50
2022-07-30T19:51:20.460Z,2.33
2022-07-30T19:53:48.166Z,2.42
2022-07-30T19:56:15.125Z,4.55
2022-07-30T19:58:42.313Z,3.80
2022-07-30T20:01:11.306Z,0.65
2022-07-30T20:03:39.089Z,1.55
2022-07-30T20:06:07.911Z,10.00
2022-07-30T20:08:38.507Z,5.22
2022-07-30T20:11:07.528Z,3.65
2022-07-30T20:13:44.970Z,2.25
2022-07-30T20:16:14.623Z,1.40
2022-07-30T20:18:44.481Z,2.28
2022-07-30T20:21:15.623Z,3.38
2022-07-30T20:23:44.734Z,5.68
2022-07-30T20:26:14.556Z,3.92
2022-07-30T20:28:52.423Z,1.52
2022-07-30T20:31:20.112Z,5.43
2022-07-30T20:33:49.507Z,5.10
2022-07-30T20:36:18.200Z,5.90
2022-07-30T20:38:47.212Z,1.90
2022-07-30T20:41:14.864Z,4.43
2022-07-30T20:43:51.887Z,7.50
2022-07-30T20:46:22.937Z,3.38
2022-07-30T20:48:51.868Z,3.65
2022-07-30T20:51:18.876Z,1.30
2022-07-30T20:53:45.921Z,1.70
2022-07-30T20:56:14.789Z,2.80
2022-07-30T20:58:46.013Z,5.30
2022-07-30T21:01:15.801Z,2.45
2022-07-30T21:06:32.141Z,3.42
2022-07-30T21:09:01.585Z,3.42
2022-07-30T21:11:28.659Z,5.03
2022-07-30T21:13:55.734Z,1.25
2022-07-30T21:16:23.898Z,4.30
2022-07-30T21:18:51.052Z,2.25
2022-07-30T21:21:29.191Z,3.22
2022-07-30T21:24:11.692Z,4.90
2022-07-30T21:26:40.691Z,3.25
2022-07-30T21:29:08.422Z,1.38
2022-07-30T21:32:00.507Z,4.07
2022-07-30T21:34:26.111Z,3.08
2022-07-30T21:36:54.449Z,1.20
2022-07-30T21:39:29.172Z,9.10
2022-07-30T21:41:56.541Z,17.85
2022-07-30T21:44:23.820Z,17.65
2022-07-30T21:46:50.765Z,17.08
2022-07-30T21:49:17.846Z,30.63
2022-07-30T21:51:44.814Z,24.25
2022-07-30T21:54:15.853Z,3.08
2022-07-30T21:56:46.030Z,1.80
2022-07-30T21:59:12.997Z,1.30
2022-07-30T22:01:47.649Z,2.25
2022-07-30T22:04:14.804Z,2.22
2022-07-30T22:06:43.600Z,3.70
2022-07-30T22:09:19.675Z,1.73
2022-07-30T22:12:01.133Z,3.45
2022-07-30T22:14:29.220Z,4.28
2022-07-30T22:16:56.733Z,5.32
2022-07-30T22:19:23.731Z,1.30
2022-07-30T22:21:52.979Z,4.30
2022-07-30T22:24:29.617Z,2.60
2022-07-30T22:27:11.755Z,3.33
2022-07-30T22:29:43.216Z,0.40
2022-07-30T22:32:29.848Z,1.50
2022-07-30T22:34:57.438Z,1.83
2022-07-30T22:37:25.428Z,0.60
2022-07-30T22:40:01.683Z,0.40
2022-07-30T22:42:28.695Z,1.67
2022-07-30T22:44:55.870Z,0.30
2022-07-30T22:47:50.613Z,13.43
2022-07-30T22:50:11.604Z,2.50
2022-07-30T22:52:40.169Z,4.28
2022-07-30T22:58:06.966Z,3.60
2022-07-30T23:00:34.492Z,0.98
2022-07-30T23:03:01.293Z,0.50
2022-07-30T23:05:29.203Z,1.30
2022-07-30T23:07:56.298Z,1.92
2022-07-30T23:10:25.687Z,1.40
2022-07-30T23:12:30.273Z,3.90
2022-07-30T23:12:30.762Z,0.52
2022-07-30T23:12:55.179Z,2.75
2022-07-30T23:15:23.031Z,1.95
2022-07-30T23:17:49.919Z,1.27
2022-07-30T23:20:20.663Z,4.32
2022-07-30T23:22:48.056Z,2.22
2022-07-30T23:25:15.007Z,3.05
2022-07-30T23:27:42.269Z,3.50
2022-07-30T23:30:11.550Z,2.67
2022-07-30T23:32:40.136Z,3.08
2022-07-30T23:35:09.135Z,2.55
2022-07-30T23:37:48.683Z,4.85
2022-07-30T23:40:19.138Z,5.07
2022-07-30T23:42:47.953Z,9.02
2022-07-30T23:45:15.106Z,8.93
2022-07-30T23:48:02.050Z,9.35
2022-07-30T23:50:29.983Z,7.60
2022-07-30T23:52:57.067Z,8.68
2022-07-30T23:55:24.221Z,5.05
2022-07-30T23:57:51.074Z,5.43
