createdAt,value
2018-06-22T00:07:46.461Z,60.66
2018-06-22T00:10:18.963Z,61.75
2018-06-22T00:12:52.914Z,61.90
2018-06-22T00:15:23.835Z,61.94
2018-06-22T00:17:56.100Z,62.15
2018-06-22T00:23:06.488Z,62.85
2018-06-22T00:25:36.645Z,62.77
2018-06-22T00:28:05.749Z,62.65
2018-06-22T00:33:16.403Z,62.94
2018-06-22T00:37:59.570Z,64.89
2018-06-22T00:41:04.091Z,66.51
2018-06-22T00:47:31.437Z,64.97
2018-06-22T00:50:13.269Z,65.03
2018-06-22T00:52:51.428Z,65.61
2018-06-22T00:55:26.565Z,66.72
2018-06-22T00:58:00.531Z,68.19
2018-06-22T01:00:36.155Z,68.22
2018-06-22T01:03:15.979Z,68.72
2018-06-22T01:05:47.350Z,69.41
2018-06-22T01:08:21.337Z,69.29
2018-06-22T01:10:52.140Z,69.85
2018-06-22T01:13:24.468Z,68.43
2018-06-22T01:15:57.721Z,68.90
2018-06-22T01:18:32.429Z,69.80
2018-06-22T01:21:08.215Z,70.40
2018-06-22T01:23:41.155Z,70.31
2018-06-22T01:26:12.405Z,70.44
2018-06-22T01:28:47.613Z,70.42
2018-06-22T01:31:17.477Z,70.30
2018-06-22T01:34:11.216Z,69.54
2018-06-22T01:36:40.929Z,69.71
2018-06-22T01:39:15.321Z,70.11
2018-06-22T01:41:46.743Z,70.40
2018-06-22T01:44:31.814Z,70.26
2018-06-22T01:47:04.459Z,68.12
2018-06-22T01:49:34.323Z,66.51
2018-06-22T01:52:03.313Z,66.34
2018-06-22T01:54:34.162Z,66.51
2018-06-22T01:57:04.096Z,66.98
2018-06-22T01:59:39.673Z,66.91
2018-06-22T02:02:20.632Z,67.60
2018-06-22T02:05:01.453Z,67.36
2018-06-22T02:07:33.636Z,67.09
2018-06-22T02:13:00.437Z,66.48
2018-06-22T02:15:35.639Z,65.34
2018-06-22T02:18:04.805Z,65.37
2018-06-22T02:20:34.163Z,65.61
2018-06-22T02:23:04.296Z,65.54
2018-06-22T02:25:33.485Z,65.00
2018-06-22T02:28:04.370Z,64.92
2018-06-22T02:30:44.317Z,63.86
2018-06-22T02:33:17.105Z,63.40
2018-06-22T02:35:49.911Z,62.52
2018-06-22T02:38:18.758Z,62.57
2018-06-22T02:40:49.898Z,61.10
2018-06-22T02:43:18.754Z,62.28
2018-06-22T02:45:48.723Z,63.92
2018-06-22T02:48:22.820Z,64.79
2018-06-22T02:50:53.920Z,64.35
2018-06-22T02:53:25.013Z,64.02
2018-06-22T02:55:54.306Z,63.74
2018-06-22T02:58:24.326Z,63.33
2018-06-22T03:00:53.939Z,64.29
2018-06-22T03:03:31.873Z,64.72
2018-06-22T03:06:04.311Z,63.77
2018-06-22T03:08:36.602Z,63.22
2018-06-22T03:11:05.982Z,62.62
2018-06-22T03:13:38.018Z,63.36
2018-06-22T03:16:13.897Z,63.09
2018-06-22T03:18:45.500Z,63.49
2018-06-22T03:21:23.841Z,64.08
2018-06-22T03:24:00.020Z,63.42
2018-06-22T03:26:29.192Z,60.60
2018-06-22T03:28:58.650Z,61.42
2018-06-22T03:31:31.997Z,61.69
2018-06-22T03:34:07.944Z,62.20
2018-06-22T03:36:37.313Z,62.30
2018-06-22T03:39:13.128Z,60.76
2018-06-22T03:45:17.379Z,60.02
2018-06-22T03:48:04.079Z,58.96
2018-06-22T03:50:41.509Z,59.43
2018-06-22T03:53:22.844Z,59.38
2018-06-22T03:56:03.348Z,59.34
2018-06-22T03:58:34.967Z,59.07
2018-06-22T04:01:09.233Z,60.57
2018-06-22T04:03:43.751Z,60.70
2018-06-22T04:06:22.362Z,61.76
2018-06-22T04:08:58.819Z,62.52
2018-06-22T04:11:35.888Z,62.58
2018-06-22T04:14:18.467Z,63.16
2018-06-22T04:17:07.651Z,62.00
2018-06-22T04:23:47.160Z,60.97
2018-06-22T04:26:24.216Z,62.34
2018-06-22T04:28:59.245Z,62.75
2018-06-22T04:31:34.573Z,60.87
2018-06-22T04:37:05.764Z,57.44
2018-06-22T04:39:47.738Z,57.48
2018-06-22T04:51:44.286Z,57.03
2018-06-22T04:54:56.530Z,56.83
2018-06-22T05:07:43.053Z,56.48
2018-06-22T05:29:48.384Z,55.76
2018-06-22T06:11:35.450Z,52.07
2018-06-22T06:14:04.646Z,52.27
2018-06-22T06:16:33.795Z,52.71
2018-06-22T06:19:02.853Z,52.96
2018-06-22T06:21:31.884Z,50.70
2018-06-22T06:24:00.936Z,51.73
2018-06-22T06:26:30.753Z,50.98
2018-06-22T06:29:15.851Z,51.43
2018-06-22T06:31:45.170Z,50.86
2018-06-22T06:34:15.051Z,50.81
2018-06-22T06:36:44.573Z,51.28
2018-06-22T06:39:14.744Z,50.40
2018-06-22T06:41:44.199Z,49.76
2018-06-22T06:44:13.292Z,50.33
2018-06-22T06:46:42.451Z,50.40
2018-06-22T06:49:14.117Z,46.51
2018-06-22T06:51:43.561Z,46.60
2018-06-22T06:54:14.186Z,46.29
2018-06-22T06:56:43.098Z,46.40
2018-06-22T06:59:12.299Z,46.95
2018-06-22T07:01:42.974Z,45.73
2018-06-22T07:04:11.990Z,46.73
2018-06-22T07:06:46.123Z,46.07
2018-06-22T07:09:15.467Z,45.90
2018-06-22T07:11:51.121Z,47.10
2018-06-22T07:14:21.129Z,47.28
2018-06-22T07:16:50.017Z,46.97
2018-06-22T07:19:19.175Z,45.97
2018-06-22T07:21:51.908Z,46.03
2018-06-22T07:24:20.997Z,44.28
2018-06-22T07:26:50.369Z,45.32
2018-06-22T07:29:32.919Z,45.54
2018-06-22T07:32:07.050Z,45.78
2018-06-22T07:34:39.049Z,44.65
2018-06-22T07:37:11.198Z,46.12
2018-06-22T07:39:40.994Z,45.98
2018-06-22T07:42:09.961Z,46.73
2018-06-22T07:44:59.755Z,47.19
2018-06-22T07:47:30.604Z,48.05
2018-06-22T07:50:00.012Z,46.70
2018-06-22T07:52:31.059Z,47.51
2018-06-22T07:55:03.667Z,49.50
2018-06-22T07:57:34.428Z,47.87
2018-06-22T08:00:10.299Z,47.79
2018-06-22T08:02:43.195Z,46.75
2018-06-22T08:05:29.003Z,46.53
2018-06-22T08:07:58.418Z,46.62
2018-06-22T08:10:30.749Z,46.65
2018-06-22T08:12:59.945Z,47.00
2018-06-22T08:15:54.350Z,47.40
2018-06-22T08:18:36.320Z,48.17
2018-06-22T08:21:05.844Z,48.01
2018-06-22T08:23:56.370Z,48.96
2018-06-22T08:26:31.203Z,47.78
2018-06-22T08:29:51.477Z,47.09
2018-06-22T08:32:25.384Z,46.12
2018-06-22T08:34:55.679Z,45.31
2018-06-22T08:37:29.594Z,43.97
2018-06-22T08:40:02.115Z,43.79
2018-06-22T08:42:40.573Z,43.49
2018-06-22T08:45:26.106Z,43.92
2018-06-22T08:48:00.741Z,45.57
2018-06-22T08:50:50.790Z,45.53
2018-06-22T08:59:09.758Z,46.51
2018-06-22T09:12:01.176Z,44.42
2018-06-22T09:14:40.931Z,44.46
2018-06-22T09:17:45.063Z,45.04
2018-06-22T09:20:18.283Z,41.85
2018-06-22T09:22:50.210Z,41.49
2018-06-22T09:25:39.091Z,41.16
2018-06-22T09:28:20.918Z,38.77
2018-06-22T09:30:52.127Z,39.05
2018-06-22T09:33:33.285Z,36.65
2018-06-22T09:39:08.910Z,37.06
2018-06-22T09:44:41.130Z,34.85
2018-06-22T09:47:31.876Z,35.42
2018-06-22T09:50:09.813Z,32.17
2018-06-22T09:52:40.883Z,33.63
2018-06-22T09:55:12.321Z,32.97
2018-06-22T09:57:56.202Z,33.60
2018-06-22T10:00:28.778Z,32.67
2018-06-22T10:05:56.655Z,33.29
2018-06-22T10:08:28.082Z,32.27
2018-06-22T10:10:58.858Z,34.28
2018-06-22T10:13:31.642Z,33.39
2018-06-22T10:16:00.960Z,31.73
2018-06-22T10:18:34.854Z,32.42
2018-06-22T10:21:22.294Z,33.23
2018-06-22T10:24:13.951Z,32.78
2018-06-22T11:11:08.696Z,33.06
2018-06-22T11:13:44.463Z,33.25
2018-06-22T11:16:22.521Z,32.94
2018-06-22T11:18:56.110Z,33.38
2018-06-22T11:21:47.473Z,34.15
2018-06-22T11:30:23.244Z,33.30
2018-06-22T11:32:55.688Z,32.44
2018-06-22T11:35:28.854Z,33.64
2018-06-22T11:37:58.237Z,32.92
2018-06-22T11:40:30.665Z,33.10
2018-06-22T11:43:01.548Z,32.68
2018-06-22T11:48:24.712Z,31.97
2018-06-22T11:50:53.435Z,32.56
2018-06-22T11:53:23.793Z,34.61
2018-06-22T11:55:54.159Z,34.14
2018-06-22T11:58:31.134Z,34.77
2018-06-22T12:01:00.206Z,35.19
2018-06-22T12:03:29.825Z,34.63
2018-06-22T12:05:59.189Z,34.94
2018-06-22T12:08:29.223Z,36.03
2018-06-22T12:10:58.804Z,35.44
2018-06-22T12:13:45.188Z,35.73
2018-06-22T12:16:17.670Z,36.37
2018-06-22T12:18:54.217Z,36.98
2018-06-22T12:21:39.832Z,36.29
2018-06-22T12:24:09.736Z,36.72
2018-06-22T12:26:59.405Z,36.35
2018-06-22T12:29:28.650Z,36.50
2018-06-22T12:32:02.590Z,36.45
2018-06-22T12:34:31.879Z,35.62
2018-06-22T12:37:01.690Z,36.37
2018-06-22T12:39:31.190Z,36.31
2018-06-22T12:42:10.535Z,37.33
2018-06-22T12:44:41.366Z,37.49
2018-06-22T12:47:19.655Z,36.76
2018-06-22T12:49:56.954Z,37.77
2018-06-22T12:52:26.014Z,37.58
2018-06-22T12:54:55.139Z,37.20
2018-06-22T12:57:26.206Z,36.67
2018-06-22T12:59:56.639Z,38.22
2018-06-22T13:02:33.725Z,37.05
2018-06-22T13:05:05.435Z,38.26
2018-06-22T13:07:35.633Z,37.87
2018-06-22T13:10:04.869Z,37.67
2018-06-22T13:12:35.331Z,38.07
2018-06-22T13:15:04.925Z,38.50
2018-06-22T13:17:46.823Z,38.92
2018-06-22T13:20:17.817Z,38.48
2018-06-22T13:22:52.968Z,38.61
2018-06-22T13:25:24.136Z,37.45
2018-06-22T13:27:53.306Z,38.97
2018-06-22T13:30:22.439Z,39.62
2018-06-22T13:32:51.575Z,40.25
2018-06-22T13:35:21.565Z,39.23
2018-06-22T13:37:51.767Z,38.83
2018-06-22T13:40:23.733Z,38.00
2018-06-22T13:42:55.701Z,38.93
2018-06-22T13:45:43.142Z,37.48
2018-06-22T13:48:14.307Z,37.82
2018-06-22T13:51:03.262Z,38.65
2018-06-22T13:53:34.279Z,39.43
2018-06-22T13:56:05.700Z,38.76
2018-06-22T14:01:16.002Z,39.66
2018-06-22T14:03:58.446Z,40.76
2018-06-22T14:06:33.754Z,40.09
2018-06-22T14:09:04.490Z,40.46
2018-06-22T14:11:43.539Z,39.83
2018-06-22T14:16:53.240Z,42.07
2018-06-22T14:19:23.516Z,42.73
2018-06-22T14:22:01.534Z,42.48
2018-06-22T14:24:31.351Z,42.40
2018-06-22T14:27:01.979Z,43.82
2018-06-22T14:29:33.393Z,45.18
2018-06-22T14:32:02.867Z,49.37
2018-06-22T14:34:32.450Z,51.47
2018-06-22T14:37:02.756Z,52.33
2018-06-22T14:39:34.506Z,52.32
2018-06-22T14:42:13.293Z,50.12
2018-06-22T14:44:43.336Z,50.86
2018-06-22T14:47:20.244Z,51.43
2018-06-22T14:49:50.429Z,50.54
2018-06-22T14:52:20.873Z,50.60
2018-06-22T14:54:55.203Z,49.35
2018-06-22T14:57:29.332Z,48.60
2018-06-22T15:00:04.150Z,48.61
2018-06-22T15:02:38.331Z,46.93
2018-06-22T15:05:14.787Z,47.79
2018-06-22T15:07:48.860Z,47.26
2018-06-22T15:10:18.058Z,47.78
2018-06-22T15:12:48.182Z,49.54
2018-06-22T15:15:23.802Z,47.76
2018-06-22T15:17:54.356Z,48.03
2018-06-22T15:20:24.559Z,47.89
2018-06-22T15:22:53.598Z,46.90
2018-06-22T15:25:23.404Z,46.74
2018-06-22T15:27:54.806Z,45.67
2018-06-22T15:30:24.080Z,45.52
2018-06-22T15:32:53.178Z,45.99
2018-06-22T15:37:34.596Z,44.84
2018-06-22T15:40:15.980Z,45.26
2018-06-22T15:42:50.075Z,45.52
2018-06-22T15:45:24.160Z,45.83
2018-06-22T15:48:02.097Z,46.41
2018-06-22T15:50:36.221Z,46.72
2018-06-22T15:53:10.605Z,47.08
2018-06-22T15:55:45.019Z,46.70
2018-06-22T15:58:15.365Z,47.91
2018-06-22T16:00:44.437Z,48.83
2018-06-22T16:03:18.763Z,49.31
2018-06-22T16:05:47.921Z,48.83
2018-06-22T16:08:21.244Z,50.04
2018-06-22T16:10:52.289Z,51.04
2018-06-22T16:13:23.555Z,51.72
2018-06-22T16:15:58.446Z,51.95
2018-06-22T16:18:35.107Z,51.50
2018-06-22T16:21:10.310Z,51.27
2018-06-22T16:23:44.318Z,51.70
2018-06-22T16:26:18.404Z,51.08
2018-06-22T16:28:48.174Z,51.43
2018-06-22T16:31:17.332Z,49.77
2018-06-22T16:33:56.240Z,48.54
2018-06-22T16:36:26.348Z,47.41
2018-06-22T16:38:57.747Z,49.24
2018-06-22T16:41:26.858Z,48.80
2018-06-22T16:43:56.729Z,47.58
2018-06-22T16:46:27.231Z,49.78
2018-06-22T16:48:59.251Z,50.29
2018-06-22T16:51:30.830Z,48.05
2018-06-22T16:54:01.398Z,50.63
2018-06-22T16:56:30.301Z,51.25
2018-06-22T16:59:04.273Z,51.52
2018-06-22T17:01:39.576Z,50.47
2018-06-22T17:04:15.649Z,51.07
2018-06-22T17:06:50.892Z,51.77
2018-06-22T17:09:25.431Z,51.69
2018-06-22T17:12:05.871Z,51.21
2018-06-22T17:14:40.043Z,51.66
2018-06-22T17:17:15.664Z,50.61
2018-06-22T17:19:46.453Z,51.29
2018-06-22T17:22:15.289Z,50.55
2018-06-22T17:24:50.906Z,51.45
2018-06-22T17:27:29.605Z,52.39
2018-06-22T17:30:01.489Z,52.25
2018-06-22T17:32:32.112Z,51.93
2018-06-22T17:35:05.299Z,51.83
2018-06-22T17:37:41.395Z,51.28
2018-06-22T17:40:31.485Z,52.59
2018-06-22T17:45:49.980Z,52.97
2018-06-22T17:48:23.448Z,52.34
2018-06-22T17:50:56.720Z,53.27
2018-06-22T17:53:33.014Z,52.41
2018-06-22T17:56:27.205Z,53.24
2018-06-22T17:59:03.295Z,53.26
2018-06-22T18:01:37.801Z,54.05
2018-06-22T18:04:17.098Z,54.32
2018-06-22T20:07:00.588Z,65.88
