createdAt,value
2019-02-21T00:02:10.007Z,69.60
2019-02-21T00:04:38.401Z,70.60
2019-02-21T00:07:06.793Z,72.10
2019-02-21T00:09:35.276Z,73.00
2019-02-21T00:12:03.676Z,73.60
2019-02-21T00:14:32.097Z,74.10
2019-02-21T00:17:00.543Z,74.20
2019-02-21T00:19:28.940Z,74.10
2019-02-21T00:21:57.344Z,73.50
2019-02-21T00:24:25.739Z,73.80
2019-02-21T00:26:54.251Z,73.60
2019-02-21T00:29:22.656Z,73.40
2019-02-21T00:31:51.049Z,73.00
2019-02-21T00:34:19.458Z,72.50
2019-02-21T00:36:47.849Z,73.00
2019-02-21T00:39:16.289Z,73.10
2019-02-21T00:41:44.716Z,73.20
2019-02-21T00:44:13.181Z,73.60
2019-02-21T00:46:41.582Z,73.50
2019-02-21T00:49:09.980Z,72.90
2019-02-21T00:51:38.408Z,73.20
2019-02-21T00:54:06.809Z,73.40
2019-02-21T00:56:35.201Z,73.30
2019-02-21T00:59:03.604Z,72.80
2019-02-21T01:01:32.027Z,71.70
2019-02-21T01:04:00.496Z,71.80
2019-02-21T01:06:28.996Z,71.70
2019-02-21T01:08:57.464Z,72.10
2019-02-21T01:11:25.876Z,72.60
2019-02-21T01:13:54.362Z,73.30
2019-02-21T01:16:22.797Z,73.60
2019-02-21T01:18:51.249Z,74.00
2019-02-21T01:21:19.648Z,73.80
2019-02-21T01:23:48.057Z,71.50
2019-02-21T01:26:16.452Z,70.90
2019-02-21T01:28:44.880Z,70.90
2019-02-21T01:31:13.287Z,70.80
2019-02-21T01:33:41.676Z,71.20
2019-02-21T01:36:10.144Z,71.70
2019-02-21T01:38:38.547Z,72.10
2019-02-21T01:41:06.971Z,72.50
2019-02-21T01:43:35.365Z,72.40
2019-02-21T01:46:03.799Z,72.80
2019-02-21T01:48:32.196Z,75.70
2019-02-21T01:51:00.664Z,77.10
2019-02-21T01:53:29.108Z,77.70
2019-02-21T01:55:57.501Z,77.90
2019-02-21T01:58:25.896Z,77.80
2019-02-21T02:00:54.490Z,80.70
2019-02-21T02:03:22.899Z,84.00
2019-02-21T02:05:51.358Z,85.90
2019-02-21T02:08:19.724Z,86.50
2019-02-21T02:10:48.121Z,86.60
2019-02-21T02:13:24.141Z,86.30
2019-02-21T02:15:46.641Z,86.40
2019-02-21T02:18:15.073Z,84.80
2019-02-21T02:20:43.468Z,82.60
2019-02-21T02:23:11.931Z,80.50
2019-02-21T02:25:40.329Z,78.90
2019-02-21T02:28:08.719Z,78.20
2019-02-21T02:30:37.162Z,77.60
2019-02-21T02:33:05.567Z,77.00
2019-02-21T02:35:33.965Z,75.40
2019-02-21T02:38:02.369Z,74.40
2019-02-21T02:40:30.762Z,73.50
2019-02-21T02:43:01.154Z,72.70
2019-02-21T02:45:29.297Z,72.60
2019-02-21T02:47:57.762Z,73.30
2019-02-21T02:50:26.160Z,73.00
2019-02-21T02:52:54.561Z,73.30
2019-02-21T02:55:22.999Z,73.40
2019-02-21T02:57:51.397Z,73.60
2019-02-21T03:00:19.789Z,74.40
2019-02-21T03:02:48.202Z,74.80
2019-02-21T03:05:16.602Z,75.20
2019-02-21T03:07:47.019Z,74.70
2019-02-21T03:10:15.074Z,74.70
2019-02-21T03:12:43.481Z,74.40
2019-02-21T03:15:11.868Z,74.40
2019-02-21T03:17:40.269Z,74.50
2019-02-21T03:20:09.936Z,74.80
2019-02-21T03:22:38.336Z,75.30
2019-02-21T03:25:07.333Z,75.40
2019-02-21T03:27:35.743Z,75.20
2019-02-21T03:30:05.085Z,74.90
2019-02-21T03:32:33.510Z,74.40
2019-02-21T03:35:01.920Z,74.10
2019-02-21T03:37:30.403Z,74.60
2019-02-21T03:39:58.843Z,73.90
2019-02-21T03:42:27.332Z,73.80
2019-02-21T03:44:55.764Z,74.10
2019-02-21T03:47:24.161Z,75.20
2019-02-21T03:49:52.561Z,74.60
2019-02-21T03:52:20.969Z,74.60
2019-02-21T03:54:49.357Z,75.90
2019-02-21T03:57:17.761Z,75.60
2019-02-21T03:59:46.160Z,75.90
2019-02-21T04:02:14.609Z,76.10
2019-02-21T04:04:43.009Z,76.30
2019-02-21T04:07:11.681Z,76.40
2019-02-21T04:09:40.150Z,76.40
2019-02-21T04:12:08.583Z,76.80
2019-02-21T04:14:37.056Z,76.70
2019-02-21T04:17:05.449Z,76.80
2019-02-21T04:19:33.885Z,77.00
2019-02-21T04:22:02.280Z,77.30
2019-02-21T04:24:30.702Z,77.50
2019-02-21T04:26:59.113Z,77.70
2019-02-21T04:29:27.514Z,77.80
2019-02-21T04:31:57.116Z,77.90
2019-02-21T04:34:25.527Z,77.90
2019-02-21T04:36:53.924Z,77.60
2019-02-21T04:39:22.320Z,78.00
2019-02-21T04:41:50.740Z,78.40
2019-02-21T04:44:19.182Z,78.40
2019-02-21T04:46:48.657Z,78.50
2019-02-21T04:49:17.044Z,78.70
2019-02-21T04:51:45.447Z,78.70
2019-02-21T04:54:13.849Z,78.80
2019-02-21T04:56:42.284Z,79.20
2019-02-21T04:59:10.682Z,79.20
2019-02-21T05:01:40.373Z,79.40
2019-02-21T05:04:09.034Z,79.80
2019-02-21T05:06:37.421Z,80.00
2019-02-21T05:09:07.513Z,80.50
2019-02-21T05:11:36.034Z,80.40
2019-02-21T05:14:04.436Z,80.60
2019-02-21T05:16:32.985Z,80.40
2019-02-21T05:19:01.465Z,80.80
2019-02-21T05:21:29.856Z,80.40
2019-02-21T05:23:58.326Z,80.30
2019-02-21T05:26:28.390Z,79.80
2019-02-21T05:28:56.877Z,80.50
2019-02-21T05:31:26.914Z,81.70
2019-02-21T05:33:56.982Z,81.00
2019-02-21T05:36:35.867Z,81.20
2019-02-21T05:39:13.130Z,81.50
2019-02-21T05:41:43.169Z,81.30
2019-02-21T05:44:13.216Z,81.60
2019-02-21T05:46:46.245Z,81.40
2019-02-21T05:49:17.249Z,81.70
2019-02-21T05:51:50.356Z,81.80
2019-02-21T05:54:26.387Z,82.00
2019-02-21T05:56:59.175Z,82.00
2019-02-21T05:59:31.980Z,82.00
2019-02-21T06:02:04.764Z,81.40
2019-02-21T06:04:51.960Z,81.40
2019-02-21T06:07:27.896Z,81.30
2019-02-21T06:09:57.936Z,81.20
2019-02-21T06:12:33.506Z,81.00
2019-02-21T06:15:02.414Z,81.20
2019-02-21T06:17:38.529Z,81.10
2019-02-21T06:20:27.718Z,81.20
2019-02-21T06:23:00.723Z,81.20
2019-02-21T06:25:50.928Z,80.60
2019-02-21T06:28:14.916Z,80.50
2019-02-21T06:30:44.980Z,80.80
2019-02-21T06:33:13.364Z,80.90
2019-02-21T06:35:43.011Z,80.40
2019-02-21T06:38:11.364Z,80.60
2019-02-21T06:40:39.767Z,80.20
2019-02-21T06:43:08.178Z,80.40
2019-02-21T06:45:36.576Z,80.20
2019-02-21T06:48:05.081Z,79.70
2019-02-21T06:50:34.338Z,79.10
2019-02-21T06:53:02.732Z,78.80
2019-02-21T06:55:31.167Z,78.40
2019-02-21T06:57:59.560Z,77.90
2019-02-21T07:00:27.983Z,77.50
2019-02-21T07:02:56.380Z,76.90
2019-02-21T07:05:24.780Z,76.10
2019-02-21T07:07:53.180Z,75.70
2019-02-21T07:10:21.581Z,75.70
2019-02-21T07:12:50.036Z,75.50
2019-02-21T07:15:18.432Z,75.60
2019-02-21T07:17:49.518Z,74.40
2019-02-21T07:20:16.882Z,74.80
2019-02-21T07:22:45.348Z,74.80
2019-02-21T07:25:37.582Z,74.60
2019-02-21T07:28:11.732Z,73.50
2019-02-21T07:30:37.176Z,73.80
2019-02-21T07:33:05.581Z,73.70
2019-02-21T07:35:33.980Z,73.50
2019-02-21T07:38:02.425Z,72.70
2019-02-21T07:40:30.832Z,73.00
2019-02-21T07:42:59.309Z,72.50
2019-02-21T07:45:27.704Z,71.00
2019-02-21T07:47:56.158Z,69.40
2019-02-21T07:50:24.632Z,69.30
2019-02-21T07:53:01.976Z,69.70
2019-02-21T07:55:23.148Z,69.30
2019-02-21T07:57:52.190Z,68.70
2019-02-21T08:00:20.594Z,69.20
2019-02-21T08:02:49.028Z,65.30
2019-02-21T08:05:17.444Z,62.40
2019-02-21T08:07:45.849Z,59.80
2019-02-21T08:10:14.246Z,58.30
2019-02-21T08:12:42.648Z,55.90
2019-02-21T08:15:12.425Z,55.30
2019-02-21T08:17:40.816Z,55.50
2019-02-21T08:20:11.388Z,54.00
2019-02-21T08:22:39.868Z,54.00
2019-02-21T08:25:10.100Z,55.60
2019-02-21T08:27:38.545Z,54.30
2019-02-21T08:30:12.864Z,52.70
2019-02-21T08:32:59.285Z,52.60
2019-02-21T08:35:28.020Z,50.70
2019-02-21T08:37:56.466Z,51.80
2019-02-21T08:40:25.169Z,52.50
2019-02-21T08:42:53.689Z,52.00
2019-02-21T08:45:22.197Z,52.40
2019-02-21T08:47:50.592Z,53.20
2019-02-21T08:50:21.997Z,54.30
2019-02-21T08:52:49.041Z,54.50
2019-02-21T08:55:17.504Z,55.40
2019-02-21T08:57:45.932Z,56.00
2019-02-21T09:00:15.633Z,56.10
2019-02-21T09:02:44.105Z,56.50
2019-02-21T09:05:13.145Z,55.00
2019-02-21T09:07:41.548Z,55.00
2019-02-21T09:10:11.512Z,53.70
2019-02-21T09:12:39.976Z,51.50
2019-02-21T09:15:14.373Z,49.80
2019-02-21T09:17:42.837Z,48.80
2019-02-21T09:20:11.936Z,48.90
2019-02-21T09:22:40.376Z,47.40
2019-02-21T09:25:11.368Z,47.10
2019-02-21T09:27:39.788Z,48.50
2019-02-21T09:30:13.998Z,48.60
2019-02-21T09:32:42.401Z,48.10
2019-02-21T09:35:10.821Z,47.00
2019-02-21T09:37:39.293Z,46.70
2019-02-21T09:40:10.764Z,45.30
2019-02-21T09:42:39.351Z,45.90
2019-02-21T09:45:14.925Z,44.10
2019-02-21T09:47:43.630Z,43.00
2019-02-21T09:50:12.025Z,41.40
2019-02-21T09:52:40.589Z,41.60
2019-02-21T09:55:11.171Z,43.00
2019-02-21T09:57:39.566Z,41.10
2019-02-21T10:00:11.164Z,41.80
2019-02-21T10:02:41.965Z,41.20
2019-02-21T10:05:09.612Z,40.90
2019-02-21T10:07:38.063Z,40.70
2019-02-21T10:10:09.749Z,38.10
2019-02-21T10:12:38.141Z,37.10
2019-02-21T10:15:08.976Z,36.40
2019-02-21T10:17:37.391Z,36.10
2019-02-21T10:20:08.935Z,35.70
2019-02-21T10:22:37.326Z,35.00
2019-02-21T10:25:09.082Z,34.30
2019-02-21T10:27:37.527Z,34.20
2019-02-21T10:30:09.168Z,32.60
2019-02-21T10:32:37.620Z,30.90
2019-02-21T10:35:06.692Z,31.10
2019-02-21T10:37:35.097Z,31.80
2019-02-21T10:40:03.489Z,33.70
2019-02-21T10:42:31.902Z,33.20
2019-02-21T10:45:02.649Z,32.00
2019-02-21T10:47:30.581Z,32.00
2019-02-21T10:49:58.976Z,31.70
2019-02-21T10:52:27.392Z,30.60
2019-02-21T10:54:55.802Z,30.60
2019-02-21T10:57:24.241Z,31.10
2019-02-21T10:59:52.661Z,32.70
2019-02-21T11:02:21.125Z,32.50
2019-02-21T11:04:54.803Z,30.40
2019-02-21T11:07:19.569Z,28.90
2019-02-21T11:09:47.988Z,29.30
2019-02-21T11:12:16.448Z,28.40
2019-02-21T11:14:47.562Z,29.00
2019-02-21T11:17:14.899Z,28.90
2019-02-21T11:19:43.285Z,28.20
2019-02-21T11:22:11.740Z,28.60
2019-02-21T11:24:40.140Z,29.20
2019-02-21T11:27:08.536Z,28.60
2019-02-21T11:29:36.946Z,27.20
2019-02-21T11:32:05.337Z,26.30
2019-02-21T11:34:33.764Z,25.90
2019-02-21T11:37:02.180Z,26.00
2019-02-21T11:39:30.685Z,27.10
2019-02-21T11:41:59.089Z,30.40
2019-02-21T11:44:27.480Z,29.60
2019-02-21T11:46:55.914Z,28.50
2019-02-21T11:49:24.306Z,27.60
2019-02-21T11:51:52.770Z,27.70
2019-02-21T11:54:27.099Z,26.00
2019-02-21T11:56:51.210Z,27.00
2019-02-21T11:59:19.603Z,27.00
2019-02-21T12:01:47.997Z,26.10
2019-02-21T12:04:16.423Z,27.10
2019-02-21T12:06:44.822Z,25.80
2019-02-21T12:09:13.381Z,25.30
2019-02-21T12:11:41.787Z,22.90
2019-02-21T12:14:10.173Z,23.90
2019-02-21T12:16:38.702Z,24.30
2019-02-21T12:19:07.100Z,24.30
2019-02-21T12:21:35.572Z,24.20
2019-02-21T12:24:03.960Z,24.60
2019-02-21T12:26:32.365Z,26.00
2019-02-21T12:29:00.878Z,28.10
2019-02-21T12:31:29.265Z,29.80
2019-02-21T12:33:57.664Z,31.80
2019-02-21T12:36:26.060Z,33.10
2019-02-21T12:38:54.529Z,34.80
2019-02-21T12:41:22.952Z,36.50
2019-02-21T12:43:51.349Z,36.70
2019-02-21T12:46:19.744Z,38.30
2019-02-21T12:48:48.141Z,40.50
2019-02-21T12:51:16.537Z,44.30
2019-02-21T12:53:44.968Z,45.40
2019-02-21T12:56:13.356Z,45.30
2019-02-21T12:58:41.824Z,46.10
2019-02-21T13:01:10.240Z,45.80
2019-02-21T13:03:38.859Z,45.40
2019-02-21T13:06:07.280Z,45.80
2019-02-21T13:08:35.680Z,46.80
2019-02-21T13:11:04.078Z,45.70
2019-02-21T13:13:32.472Z,46.40
2019-02-21T13:16:01.000Z,47.00
2019-02-21T13:18:29.514Z,44.70
2019-02-21T13:20:57.901Z,43.90
2019-02-21T13:23:26.294Z,47.90
2019-02-21T13:25:54.768Z,50.00
2019-02-21T13:28:23.153Z,48.50
2019-02-21T13:30:51.593Z,47.70
2019-02-21T13:33:19.987Z,46.80
2019-02-21T13:35:52.587Z,49.60
2019-02-21T13:38:18.424Z,52.40
2019-02-21T13:40:49.434Z,52.70
2019-02-21T13:43:16.956Z,51.80
2019-02-21T13:45:45.348Z,52.50
2019-02-21T13:48:13.814Z,52.90
2019-02-21T13:50:42.225Z,54.20
2019-02-21T13:53:10.722Z,52.70
2019-02-21T13:55:39.173Z,51.30
2019-02-21T13:58:07.561Z,51.50
2019-02-21T14:00:35.973Z,52.00
2019-02-21T14:03:04.369Z,53.20
2019-02-21T14:05:32.849Z,52.20
2019-02-21T14:08:01.286Z,52.60
2019-02-21T14:10:29.668Z,52.40
2019-02-21T14:12:58.068Z,52.60
2019-02-21T14:15:29.068Z,52.40
2019-02-21T14:17:56.785Z,52.80
2019-02-21T14:20:25.256Z,53.10
2019-02-21T14:22:53.657Z,53.20
2019-02-21T14:25:22.072Z,53.30
2019-02-21T14:27:50.451Z,53.50
2019-02-21T14:30:20.076Z,53.70
2019-02-21T14:32:48.481Z,53.70
2019-02-21T14:35:16.892Z,53.60
2019-02-21T14:37:45.384Z,54.30
2019-02-21T14:40:15.969Z,54.00
2019-02-21T14:42:44.372Z,54.70
2019-02-21T14:45:26.221Z,55.30
2019-02-21T14:47:54.617Z,56.30
2019-02-21T14:50:23.048Z,57.00
2019-02-21T14:52:51.454Z,57.90
2019-02-21T14:55:19.840Z,59.60
2019-02-21T14:57:48.245Z,59.30
2019-02-21T15:00:23.844Z,59.80
2019-02-21T15:02:52.277Z,60.20
2019-02-21T15:05:20.817Z,60.70
2019-02-21T15:07:49.224Z,61.80
2019-02-21T15:10:17.714Z,62.40
2019-02-21T15:12:46.144Z,63.20
2019-02-21T15:15:23.432Z,63.60
2019-02-21T15:17:51.836Z,64.40
2019-02-21T15:20:21.220Z,64.80
2019-02-21T15:22:50.782Z,65.30
2019-02-21T15:25:20.444Z,66.00
2019-02-21T15:27:50.000Z,66.40
2019-02-21T15:30:21.051Z,66.80
2019-02-21T15:32:49.580Z,67.40
2019-02-21T15:35:19.614Z,67.80
2019-02-21T15:37:49.187Z,68.90
2019-02-21T15:40:18.503Z,68.10
2019-02-21T15:42:47.956Z,68.20
2019-02-21T15:45:23.516Z,67.70
2019-02-21T15:47:50.587Z,67.30
2019-02-21T15:50:20.432Z,67.20
2019-02-21T15:52:49.992Z,67.10
2019-02-21T15:55:22.634Z,67.30
2019-02-21T15:58:00.520Z,66.30
2019-02-21T16:00:22.510Z,65.50
2019-02-21T16:02:51.873Z,64.50
2019-02-21T16:05:21.703Z,64.30
2019-02-21T16:07:51.365Z,63.80
2019-02-21T16:10:25.079Z,63.40
2019-02-21T16:12:54.636Z,63.00
2019-02-21T16:15:24.824Z,63.10
2019-02-21T16:17:54.321Z,63.20
2019-02-21T16:20:23.813Z,62.70
2019-02-21T16:22:53.468Z,62.60
2019-02-21T16:25:24.241Z,62.20
2019-02-21T16:27:55.475Z,59.50
2019-02-21T16:30:24.906Z,58.20
2019-02-21T16:32:54.432Z,57.90
2019-02-21T16:35:23.888Z,58.90
2019-02-21T16:37:53.468Z,59.10
2019-02-21T16:40:22.988Z,59.00
2019-02-21T16:42:52.452Z,59.20
2019-02-21T16:45:22.648Z,59.30
2019-02-21T16:47:51.985Z,59.00
2019-02-21T16:50:29.455Z,59.30
2019-02-21T16:52:52.863Z,59.20
2019-02-21T16:55:23.254Z,59.50
2019-02-21T16:57:52.920Z,58.90
2019-02-21T17:00:23.263Z,58.30
2019-02-21T17:02:52.732Z,57.80
2019-02-21T17:05:22.407Z,57.10
2019-02-21T17:07:51.922Z,56.40
2019-02-21T17:10:21.650Z,55.90
2019-02-21T17:12:51.076Z,55.00
2019-02-21T17:15:20.529Z,54.90
2019-02-21T17:17:49.867Z,54.70
2019-02-21T17:20:23.821Z,54.00
2019-02-21T17:22:53.356Z,54.10
2019-02-21T17:25:22.877Z,54.10
2019-02-21T17:27:52.341Z,54.00
2019-02-21T17:30:22.125Z,53.80
2019-02-21T17:32:51.545Z,53.50
2019-02-21T17:35:21.065Z,53.70
2019-02-21T17:37:50.544Z,53.70
2019-02-21T17:40:24.836Z,53.60
2019-02-21T17:42:54.240Z,53.00
2019-02-21T17:45:23.685Z,53.30
2019-02-21T17:47:53.384Z,53.20
2019-02-21T17:50:23.018Z,53.00
2019-02-21T17:52:52.546Z,52.50
2019-02-21T17:55:22.052Z,52.40
2019-02-21T17:57:51.575Z,52.50
2019-02-21T18:00:23.381Z,52.60
2019-02-21T18:02:52.966Z,52.60
2019-02-21T18:05:22.508Z,52.70
2019-02-21T18:07:52.129Z,52.40
2019-02-21T18:10:21.584Z,52.40
2019-02-21T18:12:51.010Z,52.90
2019-02-21T18:15:20.672Z,53.20
2019-02-21T18:17:50.009Z,53.30
2019-02-21T18:20:19.515Z,53.40
2019-02-21T18:22:48.990Z,53.50
2019-02-21T18:25:37.807Z,53.20
2019-02-21T18:28:07.324Z,53.40
2019-02-21T18:30:37.073Z,53.20
2019-02-21T18:33:06.673Z,53.20
2019-02-21T18:35:36.195Z,52.70
2019-02-21T18:38:05.743Z,52.60
2019-02-21T18:40:35.178Z,52.70
2019-02-21T18:43:04.889Z,52.70
2019-02-21T18:45:34.284Z,51.70
2019-02-21T18:48:03.755Z,50.50
2019-02-21T18:50:38.243Z,49.70
2019-02-21T18:53:04.284Z,49.60
2019-02-21T18:55:33.841Z,49.50
2019-02-21T18:58:03.270Z,49.60
2019-02-21T19:00:32.920Z,49.40
2019-02-21T19:03:02.482Z,49.20
2019-02-21T19:05:36.216Z,48.70
2019-02-21T19:08:05.558Z,48.90
2019-02-21T19:10:35.540Z,48.40
2019-02-21T19:13:04.036Z,49.50
2019-02-21T19:15:32.732Z,48.70
2019-02-21T19:18:01.132Z,48.30
2019-02-21T19:20:29.648Z,48.30
2019-02-21T19:22:58.096Z,48.60
2019-02-21T19:25:26.555Z,48.50
2019-02-21T19:27:56.784Z,48.30
2019-02-21T19:30:28.447Z,48.70
2019-02-21T19:32:56.928Z,49.10
2019-02-21T19:35:25.581Z,48.50
2019-02-21T19:37:53.974Z,48.80
2019-02-21T19:40:22.398Z,49.40
2019-02-21T19:42:50.802Z,49.50
2019-02-21T19:45:19.253Z,50.20
2019-02-21T19:47:47.661Z,50.40
2019-02-21T19:50:16.051Z,50.30
2019-02-21T19:52:44.441Z,50.60
2019-02-21T19:55:12.987Z,50.80
2019-02-21T19:57:41.380Z,51.20
2019-02-21T20:00:13.314Z,51.50
2019-02-21T20:02:41.824Z,51.70
2019-02-21T20:05:10.230Z,51.50
2019-02-21T20:07:38.625Z,51.50
2019-02-21T20:10:08.404Z,51.60
2019-02-21T20:12:36.805Z,52.00
2019-02-21T20:15:07.475Z,52.30
2019-02-21T20:17:35.908Z,52.40
2019-02-21T20:20:06.929Z,52.60
2019-02-21T20:22:34.644Z,53.30
2019-02-21T20:25:03.591Z,52.40
2019-02-21T20:27:32.069Z,52.00
2019-02-21T20:30:00.501Z,52.60
2019-02-21T20:32:28.892Z,52.50
2019-02-21T20:34:57.293Z,52.60
2019-02-21T20:37:25.692Z,52.60
2019-02-21T20:39:55.150Z,52.80
2019-02-21T20:42:23.688Z,52.90
2019-02-21T20:44:52.090Z,52.90
2019-02-21T20:47:20.504Z,53.00
2019-02-21T20:49:49.053Z,53.30
2019-02-21T20:52:17.453Z,53.50
2019-02-21T20:54:45.905Z,53.70
2019-02-21T20:57:14.282Z,54.00
2019-02-21T20:59:42.684Z,54.20
2019-02-21T21:02:11.130Z,54.80
2019-02-21T21:04:39.528Z,55.00
2019-02-21T21:07:08.033Z,55.00
2019-02-21T21:09:36.432Z,55.60
2019-02-21T21:12:04.832Z,55.20
2019-02-21T21:14:33.316Z,55.40
2019-02-21T21:17:01.812Z,55.70
2019-02-21T21:19:30.253Z,55.80
2019-02-21T21:21:58.650Z,56.00
2019-02-21T21:24:27.081Z,56.00
2019-02-21T21:26:55.477Z,56.10
2019-02-21T21:29:23.906Z,56.30
2019-02-21T21:31:52.338Z,56.60
2019-02-21T21:34:20.741Z,56.70
2019-02-21T21:36:49.153Z,57.20
2019-02-21T21:39:17.559Z,57.30
2019-02-21T21:41:45.948Z,57.60
2019-02-21T21:44:14.405Z,57.60
2019-02-21T21:46:42.785Z,57.70
2019-02-21T21:49:11.181Z,58.10
2019-02-21T21:51:39.587Z,58.30
2019-02-21T21:54:07.977Z,58.40
2019-02-21T21:56:36.448Z,58.50
2019-02-21T21:59:04.864Z,59.00
2019-02-21T22:01:33.257Z,59.10
2019-02-21T22:04:01.739Z,59.50
2019-02-21T22:06:30.134Z,59.70
2019-02-21T22:09:04.766Z,60.90
2019-02-21T22:11:28.615Z,60.50
2019-02-21T22:13:57.056Z,60.60
2019-02-21T22:16:25.452Z,60.90
2019-02-21T22:18:53.856Z,60.80
2019-02-21T22:21:22.344Z,60.50
2019-02-21T22:23:50.747Z,60.50
2019-02-21T22:26:19.172Z,60.40
2019-02-21T22:28:47.588Z,60.50
2019-02-21T22:31:16.018Z,60.70
2019-02-21T22:33:44.449Z,60.70
2019-02-21T22:36:12.844Z,61.00
2019-02-21T22:38:41.411Z,61.10
2019-02-21T22:41:09.818Z,61.40
2019-02-21T22:43:38.215Z,61.70
2019-02-21T22:46:06.641Z,62.20
2019-02-21T22:48:35.061Z,62.00
2019-02-21T22:51:03.436Z,62.00
2019-02-21T22:53:31.852Z,62.20
2019-02-21T22:56:00.249Z,61.50
2019-02-21T22:58:28.692Z,61.50
2019-02-21T23:01:00.720Z,61.50
2019-02-21T23:03:44.669Z,61.70
2019-02-21T23:06:31.246Z,62.20
2019-02-21T23:08:59.661Z,61.40
2019-02-21T23:11:28.147Z,61.60
2019-02-21T23:13:56.590Z,61.40
2019-02-21T23:16:24.988Z,61.50
2019-02-21T23:18:53.615Z,61.40
2019-02-21T23:21:22.063Z,61.80
2019-02-21T23:23:50.448Z,61.00
2019-02-21T23:26:18.856Z,61.00
2019-02-21T23:28:47.240Z,61.00
2019-02-21T23:31:15.727Z,61.20
2019-02-21T23:33:45.797Z,61.20
2019-02-21T23:36:14.261Z,61.30
2019-02-21T23:38:42.658Z,61.30
2019-02-21T23:41:11.128Z,62.40
2019-02-21T23:43:39.591Z,61.30
2019-02-21T23:46:08.051Z,61.40
2019-02-21T23:48:36.583Z,61.50
2019-02-21T23:51:04.984Z,61.60
2019-02-21T23:53:33.392Z,61.80
2019-02-21T23:56:01.780Z,61.50
2019-02-21T23:58:31.157Z,61.70
