createdAt,value
2023-05-12T00:00:31.836Z,12.89
2023-05-12T00:02:03.969Z,12.90
2023-05-12T00:03:36.678Z,12.87
2023-05-12T00:05:09.469Z,12.84
2023-05-12T00:06:41.784Z,12.83
2023-05-12T00:08:14.045Z,12.80
2023-05-12T00:09:46.128Z,12.73
2023-05-12T00:11:18.312Z,12.69
2023-05-12T00:12:50.680Z,12.66
2023-05-12T00:14:22.754Z,12.60
2023-05-12T00:15:57.040Z,12.62
2023-05-12T00:17:29.314Z,12.62
2023-05-12T00:19:01.802Z,12.62
2023-05-12T00:20:33.992Z,12.57
2023-05-12T00:22:06.161Z,12.53
2023-05-12T00:23:39.150Z,12.53
2023-05-12T00:25:11.291Z,12.57
2023-05-12T00:26:43.413Z,12.58
2023-05-12T00:28:15.912Z,12.57
2023-05-12T00:29:48.035Z,12.58
2023-05-12T00:31:20.365Z,12.54
2023-05-12T00:32:52.694Z,12.46
2023-05-12T00:34:25.167Z,12.44
2023-05-12T00:35:57.392Z,12.45
2023-05-12T00:37:29.580Z,12.41
2023-05-12T00:39:01.753Z,12.40
2023-05-12T00:40:33.997Z,12.40
2023-05-12T00:42:06.333Z,12.38
2023-05-12T00:43:38.520Z,12.37
2023-05-12T00:45:11.330Z,12.36
2023-05-12T00:46:43.563Z,12.30
2023-05-12T00:48:16.013Z,12.30
2023-05-12T00:49:48.242Z,12.32
2023-05-12T00:51:20.423Z,12.36
2023-05-12T00:58:45.303Z,12.39
2023-05-12T01:00:18.552Z,12.43
2023-05-12T01:01:50.774Z,12.50
2023-05-12T01:03:23.110Z,12.47
2023-05-12T01:04:55.478Z,12.45
2023-05-12T01:06:33.163Z,12.48
2023-05-12T01:08:06.344Z,12.44
2023-05-12T01:09:38.514Z,12.39
2023-05-12T01:11:10.683Z,12.41
2023-05-12T01:12:42.896Z,12.44
2023-05-12T01:14:14.990Z,12.47
2023-05-12T01:15:48.207Z,12.44
2023-05-12T01:17:21.741Z,12.41
2023-05-12T01:18:55.495Z,12.38
2023-05-12T01:20:27.923Z,12.31
2023-05-12T01:22:00.362Z,12.31
2023-05-12T01:23:38.512Z,12.29
2023-05-12T01:25:12.535Z,12.25
2023-05-12T01:26:44.742Z,12.20
2023-05-12T01:28:17.776Z,12.27
2023-05-12T01:29:50.467Z,12.25
2023-05-12T01:31:22.999Z,12.24
2023-05-12T01:36:12.300Z,12.14
2023-05-12T01:42:39.092Z,12.08
2023-05-12T01:44:11.268Z,12.09
2023-05-12T01:45:43.361Z,12.08
2023-05-12T01:47:16.341Z,12.09
2023-05-12T01:48:51.426Z,12.09
2023-05-12T01:50:23.534Z,12.09
2023-05-12T01:51:56.106Z,12.10
2023-05-12T01:53:28.198Z,12.09
2023-05-12T01:55:00.602Z,12.10
2023-05-12T01:56:32.776Z,12.06
2023-05-12T01:58:05.054Z,12.04
2023-05-12T01:59:37.474Z,11.99
2023-05-12T02:04:26.005Z,11.86
2023-05-12T02:07:48.330Z,11.70
2023-05-12T02:09:20.455Z,11.67
2023-05-12T02:11:07.520Z,11.67
2023-05-12T02:14:13.425Z,11.49
2023-05-12T02:15:46.083Z,11.59
2023-05-12T02:17:18.192Z,11.54
2023-05-12T02:18:53.025Z,11.52
2023-05-12T02:20:25.387Z,11.46
2023-05-12T02:21:57.437Z,11.42
2023-05-12T02:23:29.589Z,11.38
2023-05-12T02:25:02.171Z,11.37
2023-05-12T02:26:34.320Z,11.34
2023-05-12T02:28:11.406Z,11.37
2023-05-12T02:29:43.524Z,11.31
2023-05-12T02:31:15.672Z,11.32
2023-05-12T02:32:47.865Z,11.31
2023-05-12T02:34:20.031Z,11.31
2023-05-12T02:35:52.140Z,11.28
2023-05-12T02:37:24.439Z,11.30
2023-05-12T02:38:56.576Z,11.26
2023-05-12T02:40:28.663Z,11.22
2023-05-12T02:42:01.207Z,11.24
2023-05-12T02:43:33.635Z,11.21
2023-05-12T02:45:06.148Z,11.18
2023-05-12T02:53:35.888Z,11.09
2023-05-12T02:55:08.405Z,11.03
2023-05-12T02:56:40.569Z,11.04
2023-05-12T02:58:12.693Z,11.04
2023-05-12T02:59:44.881Z,11.02
2023-05-12T03:01:17.068Z,11.01
2023-05-12T03:02:49.927Z,11.01
2023-05-12T03:04:22.233Z,11.00
2023-05-12T03:05:54.337Z,11.02
2023-05-12T03:07:26.508Z,10.99
2023-05-12T03:09:00.162Z,11.00
2023-05-12T03:10:32.305Z,10.96
2023-05-12T03:12:04.706Z,10.95
2023-05-12T03:13:36.855Z,10.97
2023-05-12T03:15:09.465Z,10.98
2023-05-12T03:16:41.589Z,10.96
2023-05-12T03:18:13.668Z,10.98
2023-05-12T03:19:45.897Z,10.99
2023-05-12T03:22:50.840Z,10.93
2023-05-12T03:24:23.008Z,10.86
2023-05-12T03:25:55.902Z,10.94
2023-05-12T03:27:28.019Z,10.95
2023-05-12T03:29:00.113Z,10.96
2023-05-12T03:30:33.432Z,10.94
2023-05-12T03:32:06.466Z,10.94
2023-05-12T03:33:38.645Z,10.93
2023-05-12T03:35:11.172Z,10.91
2023-05-12T03:36:43.792Z,10.88
2023-05-12T03:38:16.002Z,10.86
2023-05-12T03:39:48.186Z,10.85
2023-05-12T03:41:20.276Z,10.87
2023-05-12T03:42:52.364Z,10.87
2023-05-12T03:44:24.402Z,10.82
2023-05-12T03:45:56.515Z,10.84
2023-05-12T03:47:29.339Z,10.81
2023-05-12T03:49:02.216Z,10.84
2023-05-12T03:50:40.004Z,10.85
2023-05-12T03:52:13.004Z,10.84
2023-05-12T03:53:46.904Z,10.83
2023-05-12T03:55:19.208Z,10.83
2023-05-12T03:56:53.407Z,10.84
2023-05-12T03:58:25.545Z,10.82
2023-05-12T03:59:57.628Z,10.86
2023-05-12T04:01:29.836Z,10.85
2023-05-12T04:03:02.038Z,10.85
2023-05-12T04:04:34.374Z,10.83
2023-05-12T04:06:06.806Z,10.85
2023-05-12T04:07:39.788Z,10.81
2023-05-12T04:09:12.134Z,10.81
2023-05-12T04:10:44.292Z,10.85
2023-05-12T04:12:16.740Z,10.85
2023-05-12T04:13:48.937Z,10.89
2023-05-12T04:15:21.622Z,10.86
2023-05-12T04:16:53.830Z,10.90
2023-05-12T04:18:27.191Z,10.91
2023-05-12T04:19:59.456Z,10.87
2023-05-12T04:21:32.086Z,10.91
2023-05-12T04:23:04.287Z,10.91
2023-05-12T04:24:38.961Z,10.89
2023-05-12T04:26:11.181Z,10.89
2023-05-12T04:27:43.377Z,10.89
2023-05-12T04:38:04.194Z,10.96
2023-05-12T04:39:36.348Z,10.92
2023-05-12T04:41:08.544Z,10.92
2023-05-12T04:42:43.257Z,10.95
2023-05-12T04:44:15.352Z,10.93
2023-05-12T04:45:47.658Z,10.90
2023-05-12T04:47:19.845Z,10.92
2023-05-12T04:48:51.932Z,10.90
2023-05-12T04:56:27.572Z,10.77
2023-05-12T04:57:59.666Z,10.89
2023-05-12T04:59:32.326Z,10.89
2023-05-12T05:01:04.632Z,10.84
2023-05-12T05:02:36.973Z,10.88
2023-05-12T05:04:09.485Z,10.88
2023-05-12T05:05:41.723Z,10.88
2023-05-12T05:07:13.880Z,10.88
2023-05-12T05:08:46.560Z,10.91
2023-05-12T05:10:18.879Z,10.89
2023-05-12T05:11:51.102Z,10.89
2023-05-12T05:13:23.286Z,10.90
2023-05-12T05:14:55.568Z,10.92
2023-05-12T05:16:27.733Z,10.95
2023-05-12T05:18:01.925Z,10.97
2023-05-12T05:19:44.711Z,10.96
2023-05-12T05:21:24.552Z,10.98
2023-05-12T05:22:56.641Z,10.98
2023-05-12T05:24:28.768Z,10.98
2023-05-12T05:26:00.995Z,10.98
2023-05-12T05:27:33.132Z,10.98
2023-05-12T05:29:05.563Z,10.94
2023-05-12T05:30:37.740Z,11.00
2023-05-12T05:32:09.901Z,11.00
2023-05-12T05:33:42.084Z,10.99
2023-05-12T05:35:14.372Z,11.06
2023-05-12T05:36:46.574Z,11.09
2023-05-12T05:38:18.919Z,11.09
2023-05-12T05:39:51.639Z,11.09
2023-05-12T05:41:24.133Z,11.11
2023-05-12T05:42:56.318Z,11.19
2023-05-12T05:44:28.518Z,11.23
2023-05-12T05:46:00.850Z,11.26
2023-05-12T05:47:33.120Z,11.30
2023-05-12T05:49:05.305Z,11.32
2023-05-12T05:50:37.523Z,11.33
2023-05-12T05:52:09.810Z,11.34
2023-05-12T05:53:42.020Z,11.37
2023-05-12T05:56:47.255Z,11.38
2023-05-12T05:58:19.429Z,11.43
2023-05-12T05:59:51.939Z,11.47
2023-05-12T06:01:24.064Z,11.50
2023-05-12T06:02:56.418Z,11.54
2023-05-12T06:04:28.923Z,11.58
2023-05-12T06:06:01.143Z,11.64
2023-05-12T06:07:33.672Z,11.61
2023-05-12T06:09:05.852Z,11.65
2023-05-12T06:10:38.231Z,11.59
2023-05-12T06:12:10.614Z,11.63
2023-05-12T06:13:42.874Z,11.66
2023-05-12T06:15:15.160Z,11.69
2023-05-12T06:16:47.275Z,11.69
2023-05-12T06:18:19.485Z,11.68
2023-05-12T06:19:51.655Z,11.62
2023-05-12T06:21:23.763Z,11.62
2023-05-12T06:22:55.948Z,11.64
2023-05-12T06:24:28.166Z,11.63
2023-05-12T06:26:00.355Z,11.43
2023-05-12T06:27:32.485Z,11.44
2023-05-12T06:29:08.044Z,11.50
2023-05-12T06:30:40.366Z,11.51
2023-05-12T06:32:12.623Z,11.49
2023-05-12T06:33:44.883Z,11.49
2023-05-12T06:35:17.520Z,11.57
2023-05-12T06:36:49.814Z,11.63
2023-05-12T06:38:21.906Z,11.55
2023-05-12T06:39:54.121Z,11.63
2023-05-12T06:41:26.438Z,11.69
2023-05-12T06:42:58.670Z,11.68
2023-05-12T06:44:31.486Z,11.66
2023-05-12T06:46:04.114Z,11.61
2023-05-12T06:47:36.328Z,11.65
2023-05-12T06:49:08.909Z,11.70
2023-05-12T06:50:41.075Z,11.78
2023-05-12T06:52:13.255Z,11.83
2023-05-12T06:53:45.882Z,11.89
2023-05-12T06:55:20.900Z,11.97
2023-05-12T06:56:53.923Z,12.01
2023-05-12T06:58:26.110Z,12.04
2023-05-12T06:59:58.530Z,12.00
2023-05-12T07:01:31.923Z,12.07
2023-05-12T07:03:04.333Z,12.04
2023-05-12T07:04:36.690Z,11.97
2023-05-12T07:06:08.962Z,11.87
2023-05-12T07:07:41.945Z,11.86
2023-05-12T07:09:14.676Z,11.92
2023-05-12T07:10:46.845Z,12.01
2023-05-12T07:12:19.017Z,12.07
2023-05-12T07:13:51.831Z,12.13
2023-05-12T07:15:24.057Z,12.18
2023-05-12T07:16:56.228Z,12.19
2023-05-12T07:18:28.451Z,12.22
2023-05-12T07:20:00.670Z,12.21
2023-05-12T07:21:32.937Z,12.25
2023-05-12T07:23:05.189Z,12.26
2023-05-12T07:24:37.823Z,12.27
2023-05-12T07:26:10.838Z,12.25
2023-05-12T07:27:42.915Z,12.27
2023-05-12T07:29:15.076Z,12.28
2023-05-12T07:30:49.976Z,12.28
2023-05-12T07:34:02.193Z,12.24
2023-05-12T07:35:34.472Z,12.27
2023-05-12T07:37:06.832Z,12.26
2023-05-12T07:40:17.839Z,12.24
2023-05-12T07:41:51.157Z,12.26
2023-05-12T07:43:23.308Z,12.25
2023-05-12T07:44:55.921Z,12.24
2023-05-12T07:46:28.078Z,12.30
2023-05-12T07:48:00.265Z,12.37
2023-05-12T07:49:32.482Z,12.29
2023-05-12T07:51:04.644Z,12.25
2023-05-12T07:52:36.853Z,12.29
2023-05-12T07:54:09.093Z,12.32
2023-05-12T07:55:41.704Z,12.34
2023-05-12T07:57:13.826Z,12.39
2023-05-12T07:58:47.406Z,12.34
2023-05-12T08:00:20.078Z,12.44
2023-05-12T08:01:52.321Z,12.50
2023-05-12T08:03:26.564Z,12.54
2023-05-12T08:04:58.868Z,12.55
2023-05-12T08:06:31.061Z,12.61
2023-05-12T08:08:03.182Z,12.58
2023-05-12T08:09:35.320Z,12.55
2023-05-12T08:11:07.620Z,12.53
2023-05-12T08:12:43.508Z,12.58
2023-05-12T08:14:15.849Z,12.62
2023-05-12T08:15:50.433Z,12.62
2023-05-12T08:17:22.643Z,12.60
2023-05-12T08:18:55.073Z,12.53
2023-05-12T08:20:27.303Z,12.52
2023-05-12T08:21:59.411Z,12.49
2023-05-12T08:23:31.672Z,12.53
2023-05-12T08:25:03.941Z,12.50
2023-05-12T08:26:38.876Z,12.52
2023-05-12T08:29:59.178Z,12.64
2023-05-12T08:31:31.345Z,12.65
2023-05-12T08:33:04.573Z,12.61
2023-05-12T08:34:36.767Z,12.61
2023-05-12T08:36:09.039Z,12.52
2023-05-12T08:37:41.135Z,12.51
2023-05-12T08:39:16.264Z,12.57
2023-05-12T08:40:58.406Z,12.56
2023-05-12T08:42:42.733Z,12.49
2023-05-12T08:44:16.319Z,12.37
2023-05-12T08:45:49.354Z,12.37
2023-05-12T08:47:23.346Z,12.38
2023-05-12T08:48:56.269Z,12.43
2023-05-12T08:50:29.248Z,12.45
2023-05-12T08:52:04.487Z,12.56
2023-05-12T08:53:38.960Z,12.63
2023-05-12T08:55:11.546Z,12.68
2023-05-12T08:58:25.265Z,12.67
2023-05-12T09:00:09.191Z,12.79
2023-05-12T09:01:43.326Z,12.85
2023-05-12T09:03:15.852Z,12.87
2023-05-12T09:04:48.782Z,12.90
2023-05-12T09:06:21.054Z,12.93
2023-05-12T09:07:55.647Z,13.00
2023-05-12T09:09:28.849Z,13.02
2023-05-12T09:11:01.590Z,13.02
2023-05-12T09:12:35.649Z,13.06
2023-05-12T09:14:19.339Z,13.13
2023-05-12T09:15:53.844Z,13.14
2023-05-12T09:17:26.192Z,13.19
2023-05-12T09:19:00.696Z,13.25
2023-05-12T09:20:33.410Z,13.33
2023-05-12T09:22:05.866Z,13.42
2023-05-12T09:23:38.331Z,13.45
2023-05-12T09:25:20.549Z,13.52
2023-05-12T09:26:56.290Z,13.45
2023-05-12T09:28:40.638Z,13.37
2023-05-12T09:30:13.475Z,13.42
2023-05-12T09:31:53.121Z,13.51
2023-05-12T09:33:25.776Z,13.42
2023-05-12T09:34:58.057Z,13.41
2023-05-12T09:36:30.362Z,13.45
2023-05-12T09:38:15.334Z,13.59
2023-05-12T09:39:47.565Z,13.66
2023-05-12T09:41:26.083Z,13.65
2023-05-12T09:42:59.551Z,13.69
2023-05-12T09:44:32.672Z,13.74
2023-05-12T09:46:07.869Z,13.80
2023-05-12T09:47:41.059Z,13.84
2023-05-12T09:49:13.471Z,13.84
2023-05-12T09:50:50.815Z,13.88
2023-05-12T09:52:23.092Z,13.89
2023-05-12T09:53:56.624Z,13.96
2023-05-12T09:55:28.818Z,13.82
2023-05-12T09:57:05.471Z,13.79
2023-05-12T09:58:37.669Z,13.80
2023-05-12T10:00:31.147Z,13.93
2023-05-12T10:02:08.109Z,14.02
2023-05-12T10:03:46.122Z,14.16
2023-05-12T10:05:21.446Z,14.26
2023-05-12T10:06:54.649Z,14.34
2023-05-12T10:08:35.763Z,14.30
2023-05-12T10:10:09.552Z,14.06
2023-05-12T10:11:41.880Z,14.05
2023-05-12T10:13:14.726Z,14.00
2023-05-12T10:14:47.119Z,14.01
2023-05-12T10:16:19.473Z,14.05
2023-05-12T10:17:53.758Z,14.10
2023-05-12T10:19:26.842Z,14.13
2023-05-12T10:21:00.290Z,14.29
2023-05-12T10:22:32.377Z,14.43
2023-05-12T10:24:05.099Z,14.34
2023-05-12T10:25:37.445Z,14.42
2023-05-12T10:27:10.672Z,14.46
2023-05-12T10:28:43.427Z,14.54
2023-05-12T10:30:16.079Z,14.67
2023-05-12T10:31:48.933Z,14.81
2023-05-12T10:33:21.686Z,14.88
2023-05-12T10:34:55.029Z,15.00
2023-05-12T10:36:27.061Z,15.05
2023-05-12T10:38:04.790Z,15.06
2023-05-12T10:39:37.703Z,15.04
2023-05-12T10:41:09.987Z,15.08
2023-05-12T10:42:43.468Z,15.12
2023-05-12T10:44:15.608Z,15.05
2023-05-12T10:45:48.072Z,15.00
2023-05-12T10:47:27.233Z,15.07
2023-05-12T10:49:07.255Z,15.10
2023-05-12T10:50:53.679Z,15.13
2023-05-12T10:52:26.252Z,15.06
2023-05-12T10:54:06.363Z,15.13
2023-05-12T10:55:45.973Z,15.17
2023-05-12T10:57:21.882Z,15.24
2023-05-12T10:59:14.748Z,15.33
2023-05-12T11:00:51.793Z,15.42
2023-05-12T11:02:34.688Z,15.43
2023-05-12T11:04:13.065Z,15.47
2023-05-12T11:05:47.102Z,15.48
2023-05-12T11:07:24.931Z,15.42
2023-05-12T11:08:57.302Z,15.42
2023-05-12T11:10:31.236Z,15.43
2023-05-12T11:12:04.794Z,15.48
2023-05-12T11:13:37.333Z,15.49
2023-05-12T11:15:09.747Z,15.55
2023-05-12T11:16:43.847Z,15.46
2023-05-12T11:18:21.898Z,15.51
2023-05-12T11:19:55.163Z,15.51
2023-05-12T11:21:27.363Z,15.54
2023-05-12T11:22:59.467Z,15.51
2023-05-12T11:24:31.593Z,15.50
2023-05-12T11:26:06.054Z,15.54
2023-05-12T11:27:42.731Z,15.58
2023-05-12T11:29:14.858Z,15.67
2023-05-12T11:30:55.304Z,15.76
2023-05-12T11:32:28.427Z,15.80
2023-05-12T11:34:13.017Z,15.87
2023-05-12T11:35:45.560Z,15.87
2023-05-12T11:37:21.668Z,15.89
2023-05-12T11:38:54.044Z,15.94
2023-05-12T11:40:26.160Z,15.86
2023-05-12T11:42:12.030Z,15.94
2023-05-12T11:43:45.250Z,15.81
2023-05-12T11:45:25.114Z,15.92
2023-05-12T11:47:17.844Z,15.96
2023-05-12T11:48:55.880Z,15.94
2023-05-12T11:50:28.026Z,15.91
2023-05-12T11:52:01.823Z,15.97
2023-05-12T11:53:35.658Z,15.93
2023-05-12T11:55:08.111Z,15.94
2023-05-12T11:56:49.131Z,15.99
2023-05-12T11:58:22.439Z,15.95
2023-05-12T11:59:58.373Z,15.95
2023-05-12T12:01:30.628Z,15.84
2023-05-12T12:03:10.828Z,15.95
2023-05-12T12:04:43.641Z,15.84
2023-05-12T12:06:16.660Z,15.87
2023-05-12T12:07:48.849Z,15.88
2023-05-12T12:09:31.297Z,15.93
2023-05-12T12:11:04.601Z,15.90
2023-05-12T12:12:36.511Z,16.01
2023-05-12T12:14:08.905Z,15.97
2023-05-12T12:15:43.170Z,15.94
2023-05-12T12:17:15.284Z,15.96
2023-05-12T12:18:47.433Z,16.06
2023-05-12T12:20:19.709Z,16.08
2023-05-12T12:21:51.903Z,16.06
2023-05-12T12:23:24.113Z,16.10
2023-05-12T12:24:56.325Z,16.10
2023-05-12T12:26:28.519Z,16.12
2023-05-12T12:28:01.169Z,16.12
2023-05-12T12:29:33.370Z,16.13
2023-05-12T12:31:06.213Z,16.17
2023-05-12T12:32:38.344Z,16.17
2023-05-12T12:34:10.761Z,16.08
2023-05-12T12:35:43.712Z,16.10
2023-05-12T12:37:16.580Z,16.09
2023-05-12T12:38:48.735Z,16.07
2023-05-12T12:40:21.069Z,16.08
2023-05-12T12:41:54.440Z,16.05
2023-05-12T12:43:26.954Z,16.10
2023-05-12T12:44:58.961Z,16.05
2023-05-12T12:46:31.089Z,16.07
2023-05-12T12:48:03.431Z,16.11
2023-05-12T12:49:35.716Z,16.13
2023-05-12T12:51:07.993Z,16.14
2023-05-12T12:54:16.836Z,16.15
2023-05-12T12:55:49.082Z,16.08
2023-05-12T12:57:25.241Z,16.07
2023-05-12T12:58:57.387Z,16.04
2023-05-12T13:00:29.883Z,16.04
2023-05-12T13:02:02.940Z,16.03
2023-05-12T13:03:35.387Z,15.96
2023-05-12T13:05:08.679Z,16.01
2023-05-12T13:06:41.415Z,15.99
2023-05-12T13:08:13.579Z,16.02
2023-05-12T13:09:45.898Z,16.05
2023-05-12T13:11:18.120Z,16.06
2023-05-12T13:12:50.231Z,16.09
2023-05-12T13:14:22.354Z,16.11
2023-05-12T13:15:54.611Z,16.12
2023-05-12T13:17:26.898Z,16.07
2023-05-12T13:18:59.201Z,16.05
2023-05-12T13:20:31.316Z,15.95
2023-05-12T13:22:03.752Z,15.98
2023-05-12T13:23:35.953Z,16.04
2023-05-12T13:25:08.514Z,16.05
2023-05-12T13:26:40.730Z,16.05
2023-05-12T13:28:13.044Z,16.08
2023-05-12T13:29:47.660Z,16.06
2023-05-12T13:31:19.819Z,16.09
2023-05-12T13:32:52.036Z,16.07
2023-05-12T13:34:24.169Z,16.06
2023-05-12T13:35:56.344Z,16.04
2023-05-12T13:37:28.838Z,15.93
2023-05-12T13:39:01.673Z,15.88
2023-05-12T13:40:34.514Z,15.88
2023-05-12T13:42:06.931Z,15.89
2023-05-12T13:43:39.225Z,15.84
2023-05-12T13:45:11.920Z,15.83
2023-05-12T13:46:44.111Z,15.78
2023-05-12T13:48:16.251Z,15.76
2023-05-12T13:49:48.439Z,15.73
2023-05-12T13:51:20.634Z,15.73
2023-05-12T13:52:53.222Z,15.74
2023-05-12T13:54:25.545Z,15.76
2023-05-12T13:56:00.390Z,15.68
2023-05-12T13:57:32.651Z,15.65
2023-05-12T13:59:05.450Z,15.64
2023-05-12T14:00:37.603Z,15.58
2023-05-12T14:02:12.342Z,15.54
2023-05-12T14:03:44.460Z,15.51
2023-05-12T14:05:17.120Z,15.49
2023-05-12T14:06:49.440Z,15.47
2023-05-12T14:08:22.437Z,15.41
2023-05-12T14:09:54.549Z,15.42
2023-05-12T14:11:26.776Z,15.37
2023-05-12T14:12:58.891Z,15.40
2023-05-12T14:14:31.011Z,15.36
2023-05-12T14:16:03.234Z,15.32
2023-05-12T14:17:35.584Z,15.32
2023-05-12T14:19:07.757Z,15.32
2023-05-12T14:20:39.907Z,15.32
2023-05-12T14:22:18.959Z,15.25
2023-05-12T14:23:58.076Z,15.26
2023-05-12T14:25:31.188Z,15.28
2023-05-12T14:27:03.312Z,15.27
2023-05-12T14:28:35.544Z,15.30
2023-05-12T14:30:08.932Z,15.31
2023-05-12T14:31:41.264Z,15.37
2023-05-12T14:33:14.092Z,15.31
2023-05-12T14:34:46.236Z,15.33
2023-05-12T14:36:18.420Z,15.31
2023-05-12T14:37:50.532Z,15.28
2023-05-12T14:39:22.587Z,15.30
2023-05-12T14:40:54.744Z,15.22
2023-05-12T14:42:29.743Z,15.27
2023-05-12T14:44:01.982Z,15.25
2023-05-12T14:45:34.181Z,15.26
2023-05-12T14:47:08.987Z,15.27
2023-05-12T14:48:41.633Z,15.28
2023-05-12T14:50:14.333Z,15.28
2023-05-12T14:51:46.798Z,15.27
2023-05-12T14:53:18.888Z,15.27
2023-05-12T14:54:51.239Z,15.25
2023-05-12T14:56:23.362Z,15.23
2023-05-12T14:57:55.494Z,15.24
2023-05-12T14:59:29.980Z,15.21
2023-05-12T15:01:03.188Z,15.15
2023-05-12T15:02:35.513Z,15.18
2023-05-12T15:04:08.341Z,15.18
2023-05-12T15:07:19.823Z,15.17
2023-05-12T15:08:52.601Z,15.13
2023-05-12T15:10:25.377Z,15.14
2023-05-12T15:11:57.752Z,15.16
2023-05-12T15:13:30.004Z,15.15
2023-05-12T15:15:04.844Z,15.12
2023-05-12T15:16:37.538Z,15.12
2023-05-12T15:18:09.725Z,15.15
2023-05-12T15:19:42.672Z,15.10
2023-05-12T15:21:15.603Z,15.14
2023-05-12T15:22:48.330Z,15.17
2023-05-12T15:24:20.463Z,15.17
2023-05-12T15:25:52.610Z,15.17
2023-05-12T15:27:26.439Z,15.18
2023-05-12T15:28:58.615Z,15.16
2023-05-12T15:30:30.915Z,15.15
2023-05-12T15:32:03.599Z,15.17
2023-05-12T15:33:35.789Z,15.15
2023-05-12T15:35:09.245Z,15.17
2023-05-12T15:36:41.664Z,15.16
2023-05-12T15:38:14.230Z,15.15
2023-05-12T15:39:46.427Z,15.17
2023-05-12T15:41:18.492Z,15.16
2023-05-12T15:42:50.661Z,15.18
2023-05-12T15:44:22.906Z,15.19
2023-05-12T15:45:55.106Z,15.21
2023-05-12T15:47:27.916Z,15.18
2023-05-12T15:49:00.097Z,15.17
2023-05-12T15:50:33.138Z,15.17
2023-05-12T15:52:05.551Z,15.15
2023-05-12T15:53:37.622Z,15.11
2023-05-12T15:55:10.308Z,15.13
2023-05-12T15:56:42.746Z,15.11
2023-05-12T15:58:15.546Z,15.10
2023-05-12T15:59:48.860Z,15.12
2023-05-12T16:01:21.723Z,15.12
2023-05-12T16:02:55.243Z,15.10
2023-05-12T16:06:00.345Z,15.08
2023-05-12T16:07:33.138Z,15.08
2023-05-12T16:09:05.476Z,15.08
2023-05-12T16:10:37.735Z,15.09
2023-05-12T16:12:11.835Z,15.11
2023-05-12T16:13:44.155Z,15.10
2023-05-12T16:15:16.440Z,15.11
2023-05-12T16:16:49.503Z,15.09
2023-05-12T16:18:21.761Z,15.09
2023-05-12T16:19:54.235Z,15.08
2023-05-12T16:21:26.749Z,15.06
2023-05-12T16:22:59.027Z,15.05
2023-05-12T16:24:31.115Z,15.02
2023-05-12T16:26:03.505Z,15.01
2023-05-12T16:27:36.909Z,14.97
2023-05-12T16:29:08.942Z,15.04
2023-05-12T16:30:42.050Z,14.96
2023-05-12T16:32:14.302Z,14.94
2023-05-12T16:35:23.421Z,14.90
2023-05-12T16:36:55.741Z,14.91
2023-05-12T16:38:28.012Z,14.90
2023-05-12T16:40:00.445Z,14.90
2023-05-12T16:41:32.525Z,14.89
2023-05-12T16:43:04.705Z,14.87
2023-05-12T16:44:36.788Z,14.86
2023-05-12T16:46:08.998Z,14.85
2023-05-12T16:47:41.298Z,14.84
2023-05-12T16:49:13.473Z,14.83
2023-05-12T16:50:45.716Z,14.83
2023-05-12T16:52:17.917Z,14.80
2023-05-12T16:53:50.249Z,14.76
2023-05-12T16:55:22.832Z,14.73
2023-05-12T16:56:56.823Z,14.71
2023-05-12T16:58:32.794Z,14.68
2023-05-12T17:00:07.031Z,14.65
2023-05-12T17:01:39.863Z,14.60
2023-05-12T17:03:12.190Z,14.59
2023-05-12T17:04:45.114Z,14.57
2023-05-12T17:06:17.493Z,14.56
2023-05-12T17:07:49.740Z,14.57
2023-05-12T17:09:23.514Z,14.55
2023-05-12T17:10:56.010Z,14.51
2023-05-12T17:12:28.306Z,14.49
2023-05-12T17:14:01.371Z,14.43
2023-05-12T17:15:33.530Z,14.45
2023-05-12T17:17:06.020Z,14.43
2023-05-12T17:20:14.231Z,14.38
2023-05-12T17:21:46.495Z,14.34
2023-05-12T17:23:18.628Z,14.32
2023-05-12T17:24:50.820Z,14.27
2023-05-12T17:26:22.998Z,14.21
2023-05-12T17:27:55.180Z,14.16
2023-05-12T17:29:27.456Z,14.10
2023-05-12T17:31:01.669Z,14.05
2023-05-12T17:32:33.955Z,14.01
2023-05-12T17:34:06.480Z,13.98
2023-05-12T17:35:38.819Z,13.94
2023-05-12T17:37:11.005Z,13.88
2023-05-12T17:38:44.321Z,13.83
2023-05-12T17:40:18.258Z,13.79
2023-05-12T17:41:50.372Z,13.74
2023-05-12T17:43:22.580Z,13.69
2023-05-12T17:44:54.733Z,13.68
2023-05-12T17:46:26.879Z,13.66
2023-05-12T17:48:00.142Z,13.65
2023-05-12T17:49:32.343Z,13.63
2023-05-12T17:51:05.213Z,13.60
2023-05-12T17:52:38.702Z,13.55
2023-05-12T17:54:10.712Z,13.54
2023-05-12T17:55:42.854Z,13.43
2023-05-12T17:57:15.120Z,13.36
2023-05-12T17:58:47.534Z,13.30
2023-05-12T18:00:19.893Z,13.22
2023-05-12T18:01:52.362Z,13.21
2023-05-12T18:03:24.660Z,13.16
2023-05-12T18:04:56.869Z,13.12
2023-05-12T18:06:29.586Z,13.08
2023-05-12T18:08:01.784Z,13.04
2023-05-12T18:09:33.951Z,12.99
2023-05-12T18:11:06.099Z,12.95
2023-05-12T18:12:39.349Z,12.91
2023-05-12T18:14:11.575Z,12.85
2023-05-12T18:15:43.778Z,12.78
2023-05-12T18:17:16.221Z,12.70
2023-05-12T18:18:49.115Z,12.67
2023-05-12T18:20:21.448Z,12.59
2023-05-12T18:21:53.648Z,12.55
2023-05-12T18:25:07.953Z,12.40
2023-05-12T18:26:40.264Z,12.39
2023-05-12T18:28:12.712Z,12.33
2023-05-12T18:29:44.853Z,12.27
2023-05-12T18:31:19.884Z,12.24
2023-05-12T18:32:52.300Z,12.18
2023-05-12T18:34:24.831Z,12.08
2023-05-12T18:35:56.964Z,11.99
2023-05-12T18:37:29.190Z,11.92
2023-05-12T18:39:01.305Z,11.89
2023-05-12T18:40:33.546Z,11.85
2023-05-12T18:42:05.982Z,11.80
2023-05-12T18:43:38.388Z,11.75
2023-05-12T18:45:11.408Z,11.72
2023-05-12T18:46:44.279Z,11.66
2023-05-12T18:48:19.352Z,11.63
2023-05-12T18:49:54.367Z,11.65
2023-05-12T18:51:26.548Z,11.60
2023-05-12T18:52:58.620Z,11.60
2023-05-12T18:54:30.923Z,11.55
2023-05-12T18:56:03.118Z,11.52
2023-05-12T18:57:35.507Z,11.47
2023-05-12T18:59:07.785Z,11.37
2023-05-12T19:00:40.227Z,11.37
2023-05-12T19:02:12.438Z,11.32
2023-05-12T19:03:44.695Z,11.28
2023-05-12T19:05:17.422Z,11.23
2023-05-12T19:06:49.739Z,11.19
2023-05-12T19:08:22.058Z,11.17
2023-05-12T19:09:54.244Z,11.13
2023-05-12T19:11:26.560Z,11.09
2023-05-12T19:12:58.732Z,11.04
2023-05-12T19:14:30.958Z,10.99
2023-05-12T19:16:03.201Z,10.94
2023-05-12T19:17:35.487Z,10.91
2023-05-12T19:19:07.871Z,10.88
2023-05-12T19:20:40.099Z,10.87
2023-05-12T19:22:12.276Z,10.80
2023-05-12T19:23:44.477Z,10.76
2023-05-12T19:25:19.873Z,10.73
2023-05-12T19:26:52.161Z,10.72
2023-05-12T19:28:24.646Z,10.69
2023-05-12T19:29:57.488Z,10.66
2023-05-12T19:31:30.694Z,10.60
2023-05-12T19:33:02.946Z,10.58
2023-05-12T19:34:35.112Z,10.54
2023-05-12T19:36:07.634Z,10.52
2023-05-12T19:37:40.217Z,10.46
2023-05-12T19:39:12.338Z,10.39
2023-05-12T19:40:44.677Z,10.32
2023-05-12T19:42:16.755Z,10.29
2023-05-12T19:43:50.104Z,10.29
2023-05-12T19:45:22.399Z,10.28
2023-05-12T19:46:55.404Z,10.30
2023-05-12T19:48:27.747Z,10.25
2023-05-12T19:49:59.908Z,10.20
2023-05-12T19:51:32.425Z,10.18
2023-05-12T19:53:04.546Z,10.16
2023-05-12T19:54:37.321Z,10.17
2023-05-12T19:56:09.524Z,10.18
2023-05-12T19:57:42.675Z,10.15
2023-05-12T19:59:14.821Z,10.09
2023-05-12T20:00:47.041Z,10.03
2023-05-12T20:04:07.935Z,10.01
2023-05-12T20:05:41.475Z,9.98
2023-05-12T20:07:13.664Z,9.96
2023-05-12T20:08:46.182Z,9.96
2023-05-12T20:10:18.614Z,9.92
2023-05-12T20:11:51.020Z,9.91
2023-05-12T20:13:23.121Z,9.88
2023-05-12T20:14:55.212Z,9.85
2023-05-12T20:16:27.627Z,9.85
2023-05-12T20:17:59.833Z,9.80
2023-05-12T20:19:35.040Z,9.85
2023-05-12T20:21:07.167Z,9.80
2023-05-12T20:22:39.719Z,9.82
2023-05-12T20:24:12.030Z,9.83
2023-05-12T20:25:44.632Z,9.78
2023-05-12T20:27:16.737Z,9.78
2023-05-12T20:28:49.040Z,9.76
2023-05-12T20:30:21.275Z,9.75
2023-05-12T20:33:34.391Z,9.72
2023-05-12T20:35:06.885Z,9.68
2023-05-12T20:36:39.198Z,9.61
2023-05-12T20:38:11.293Z,9.59
2023-05-12T20:39:43.507Z,9.55
2023-05-12T20:41:16.261Z,9.53
2023-05-12T20:42:49.461Z,9.55
2023-05-12T20:44:22.800Z,9.50
2023-05-12T20:45:54.897Z,9.47
2023-05-12T20:47:27.964Z,9.42
2023-05-12T20:49:00.192Z,9.40
2023-05-12T20:50:32.353Z,9.36
2023-05-12T20:52:05.295Z,9.37
2023-05-12T20:53:37.529Z,9.35
2023-05-12T20:55:10.231Z,9.35
2023-05-12T20:56:42.327Z,9.35
2023-05-12T20:58:14.483Z,9.32
2023-05-12T20:59:47.302Z,9.28
2023-05-12T21:01:19.872Z,9.22
2023-05-12T21:02:52.719Z,9.22
2023-05-12T21:04:24.996Z,9.23
2023-05-12T21:05:57.115Z,9.23