createdAt,value
2023-01-09T00:01:47.978Z,20.40
2023-01-09T00:04:15.225Z,20.70
2023-01-09T00:06:43.823Z,22.00
2023-01-09T00:09:11.178Z,20.20
2023-01-09T00:11:38.323Z,22.10
2023-01-09T00:14:05.474Z,18.90
2023-01-09T00:16:32.654Z,24.00
2023-01-09T00:19:01.209Z,19.60
2023-01-09T00:21:28.368Z,21.30
2023-01-09T00:23:55.609Z,24.80
2023-01-09T00:26:22.773Z,22.50
2023-01-09T00:28:51.147Z,19.20
2023-01-09T00:31:18.598Z,22.10
2023-01-09T00:33:55.624Z,21.00
2023-01-09T00:36:22.935Z,21.20
2023-01-09T00:38:50.707Z,19.60
2023-01-09T00:41:21.272Z,18.90
2023-01-09T00:43:50.942Z,21.10
2023-01-09T00:46:18.851Z,19.90
2023-01-09T00:48:46.060Z,25.00
2023-01-09T00:51:13.214Z,16.80
2023-01-09T00:53:40.872Z,19.90
2023-01-09T00:56:09.846Z,18.90
2023-01-09T00:58:37.015Z,21.20
2023-01-09T01:01:04.273Z,21.70
2023-01-09T01:03:31.530Z,21.70
2023-01-09T01:06:17.319Z,17.30
2023-01-09T01:08:45.999Z,22.60
2023-01-09T01:11:13.452Z,18.90
2023-01-09T01:13:41.179Z,19.00
2023-01-09T01:16:09.604Z,17.50
2023-01-09T01:18:36.953Z,21.20
2023-01-09T01:21:11.973Z,21.50
2023-01-09T01:23:39.446Z,22.30
2023-01-09T01:26:16.439Z,20.30
2023-01-09T01:28:43.590Z,16.90
2023-01-09T01:31:17.055Z,23.30
2023-01-09T01:33:44.128Z,18.70
2023-01-09T01:36:11.383Z,22.40
2023-01-09T01:38:38.557Z,21.80
2023-01-09T01:41:07.180Z,22.80
2023-01-09T01:44:01.010Z,18.90
2023-01-09T01:46:29.268Z,20.40
2023-01-09T01:49:04.205Z,18.00
2023-01-09T01:51:32.280Z,16.90
2023-01-09T01:54:01.700Z,17.80
2023-01-09T01:56:40.701Z,17.30
2023-01-09T01:59:18.308Z,20.40
2023-01-09T02:01:49.224Z,19.20
2023-01-09T02:04:16.497Z,18.60
2023-01-09T02:06:44.492Z,18.50
2023-01-09T02:09:13.675Z,15.80
2023-01-09T02:11:48.076Z,20.40
2023-01-09T02:14:16.298Z,21.40
2023-01-09T02:17:01.841Z,16.90
2023-01-09T02:19:58.487Z,20.60
2023-01-09T02:22:45.603Z,16.80
2023-01-09T02:25:12.751Z,18.30
2023-01-09T02:28:11.339Z,15.30
2023-01-09T02:31:00.511Z,17.80
2023-01-09T02:33:48.239Z,10.40
2023-01-09T02:36:28.092Z,16.00
2023-01-09T02:42:16.564Z,15.60
2023-01-09T02:44:44.843Z,13.80
2023-01-09T02:47:18.241Z,15.00
2023-01-09T02:49:56.669Z,17.00
2023-01-09T02:52:44.690Z,16.30
2023-01-09T02:55:43.281Z,16.80
2023-01-09T02:58:24.048Z,18.50
2023-01-09T03:01:19.116Z,13.90
2023-01-09T03:04:16.621Z,15.90
2023-01-09T03:07:04.657Z,13.50
2023-01-09T03:09:33.445Z,18.50
2023-01-09T03:12:04.700Z,14.30
2023-01-09T03:14:32.046Z,16.40
2023-01-09T03:17:02.885Z,16.60
2023-01-09T03:19:30.969Z,13.60
2023-01-09T03:24:26.900Z,14.50
2023-01-09T03:26:56.821Z,13.80
2023-01-09T03:29:23.971Z,13.80
2023-01-09T03:31:51.595Z,13.40
2023-01-09T03:34:18.882Z,15.40
2023-01-09T03:36:46.027Z,13.60
2023-01-09T03:39:13.184Z,14.60
2023-01-09T03:41:40.531Z,14.60
2023-01-09T03:44:07.687Z,14.00
2023-01-09T03:46:34.840Z,13.50
2023-01-09T03:49:02.006Z,13.40
2023-01-09T03:51:29.145Z,14.90
2023-01-09T03:53:56.288Z,14.40
2023-01-09T03:56:23.439Z,14.80
2023-01-09T03:58:52.436Z,10.50
2023-01-09T04:01:19.677Z,10.90
2023-01-09T04:03:46.974Z,14.70
2023-01-09T04:06:14.195Z,13.00
2023-01-09T04:08:41.345Z,15.90
2023-01-09T04:11:08.908Z,14.50
2023-01-09T04:13:36.057Z,9.70
2023-01-09T04:16:03.243Z,12.20
2023-01-09T04:18:30.462Z,17.50
2023-01-09T04:20:57.823Z,12.90
2023-01-09T04:23:24.974Z,9.90
2023-01-09T04:25:52.001Z,17.40
2023-01-09T04:28:19.271Z,11.10
2023-01-09T04:30:46.423Z,14.60
2023-01-09T04:33:13.575Z,13.40
2023-01-09T04:35:40.727Z,12.60
2023-01-09T04:38:07.881Z,15.50
2023-01-09T04:40:35.031Z,14.30
2023-01-09T04:43:02.182Z,14.20
2023-01-09T04:45:29.387Z,10.10
2023-01-09T04:47:56.792Z,10.60
2023-01-09T04:50:23.971Z,15.00
2023-01-09T04:52:51.095Z,14.00
2023-01-09T04:55:18.353Z,13.20
2023-01-09T04:57:45.500Z,11.90
2023-01-09T05:00:13.281Z,14.60
2023-01-09T05:02:41.051Z,14.60
2023-01-09T05:05:11.399Z,14.60
2023-01-09T05:07:40.362Z,14.50
2023-01-09T05:10:08.762Z,12.10
2023-01-09T05:12:36.504Z,13.50
2023-01-09T05:15:04.832Z,14.70
2023-01-09T05:17:31.942Z,12.70
2023-01-09T05:20:01.080Z,14.20
2023-01-09T05:22:28.490Z,9.20
2023-01-09T05:24:55.636Z,13.60
2023-01-09T05:27:22.707Z,15.30
2023-01-09T05:29:49.858Z,14.20
2023-01-09T05:32:16.993Z,12.80
2023-01-09T05:34:44.146Z,13.20
2023-01-09T05:37:11.297Z,19.30
2023-01-09T05:39:38.362Z,14.30
2023-01-09T05:42:05.607Z,12.80
2023-01-09T05:44:32.772Z,14.80
2023-01-09T05:47:01.386Z,15.80
2023-01-09T05:49:29.742Z,13.40
2023-01-09T05:51:56.889Z,13.20
2023-01-09T05:54:24.238Z,12.10
2023-01-09T05:56:51.382Z,11.60
2023-01-09T05:59:18.739Z,16.20
2023-01-09T06:01:45.928Z,13.20
2023-01-09T06:04:13.146Z,17.20
2023-01-09T06:06:41.218Z,11.80
2023-01-09T06:09:08.574Z,13.20
2023-01-09T06:11:36.170Z,13.10
2023-01-09T06:14:03.289Z,17.70
2023-01-09T06:16:30.456Z,13.20
2023-01-09T06:18:57.607Z,12.90
2023-01-09T06:21:24.752Z,11.60
2023-01-09T06:23:51.900Z,13.10
2023-01-09T06:26:18.947Z,13.60
2023-01-09T06:28:46.109Z,14.40
2023-01-09T06:31:13.748Z,18.00
2023-01-09T06:33:41.450Z,15.20
2023-01-09T06:36:08.889Z,12.40
2023-01-09T06:38:36.041Z,16.70
2023-01-09T06:41:03.212Z,12.30
2023-01-09T06:43:30.360Z,13.50
2023-01-09T06:45:57.819Z,13.50
2023-01-09T06:48:25.376Z,16.20
2023-01-09T06:50:53.055Z,11.90
2023-01-09T06:53:20.386Z,14.70
2023-01-09T06:55:47.557Z,14.50
2023-01-09T06:58:14.692Z,16.40
2023-01-09T07:00:41.722Z,14.50
2023-01-09T07:03:09.818Z,15.20
2023-01-09T07:05:43.217Z,15.30
2023-01-09T07:08:10.367Z,15.60
2023-01-09T07:10:37.626Z,13.30
2023-01-09T07:13:04.782Z,13.60
2023-01-09T07:15:31.926Z,14.60
2023-01-09T07:17:59.487Z,15.90
2023-01-09T07:20:26.645Z,13.90
2023-01-09T07:22:54.613Z,12.10
2023-01-09T07:25:22.070Z,13.60
2023-01-09T07:27:49.219Z,16.60
2023-01-09T07:30:16.927Z,15.80
2023-01-09T07:32:44.055Z,13.40
2023-01-09T07:35:11.294Z,16.30
2023-01-09T07:37:38.550Z,13.40
2023-01-09T07:40:06.650Z,13.20
2023-01-09T07:42:33.766Z,13.70
2023-01-09T07:45:00.928Z,13.90
2023-01-09T07:47:28.075Z,14.20
2023-01-09T10:48:51.562Z,9.10
2023-01-09T10:51:23.324Z,8.20
2023-01-09T10:53:55.156Z,8.60
2023-01-09T10:56:30.421Z,6.50
2023-01-09T10:58:57.574Z,5.90
2023-01-09T11:01:29.332Z,7.80
2023-01-09T11:03:59.466Z,8.80
2023-01-09T11:06:41.554Z,7.40
2023-01-09T11:09:08.602Z,6.50
2023-01-09T11:11:37.647Z,6.40
2023-01-09T11:14:15.926Z,8.40
2023-01-09T11:16:56.377Z,7.20
2023-01-09T11:19:23.833Z,9.70
2023-01-09T11:21:51.187Z,7.20
2023-01-09T11:24:21.724Z,7.90
2023-01-09T11:26:53.480Z,7.30
2023-01-09T11:29:24.015Z,7.10
2023-01-09T11:31:58.651Z,7.80
2023-01-09T11:34:35.214Z,8.50
2023-01-09T11:37:04.593Z,7.40
2023-01-09T11:39:33.250Z,9.30
2023-01-09T11:42:02.422Z,5.90
2023-01-09T11:44:30.171Z,7.10
2023-01-09T11:46:57.372Z,8.30
2023-01-09T11:49:29.479Z,7.10
2023-01-09T11:52:20.705Z,7.30
2023-01-09T11:55:04.654Z,7.00
2023-01-09T11:57:31.909Z,6.80
2023-01-09T12:00:01.959Z,8.70
2023-01-09T12:03:11.392Z,7.80
2023-01-09T12:05:45.587Z,6.50
2023-01-09T12:08:33.887Z,7.50
2023-01-09T12:11:07.120Z,8.80
2023-01-09T12:14:00.791Z,6.50
2023-01-09T12:16:42.407Z,6.90
2023-01-09T12:19:21.824Z,7.80
2023-01-09T12:22:12.529Z,6.60
2023-01-09T12:24:53.604Z,9.40
2023-01-09T12:27:30.896Z,8.90
2023-01-09T12:30:27.441Z,9.10
2023-01-09T12:32:58.991Z,9.50
2023-01-09T12:35:46.110Z,9.50
2023-01-09T12:38:38.357Z,9.40
2023-01-09T12:41:28.244Z,9.20
2023-01-09T12:46:56.334Z,10.90
2023-01-09T12:49:37.733Z,9.50
2023-01-09T12:52:17.772Z,11.00
2023-01-09T12:54:49.844Z,8.50
2023-01-09T12:57:22.300Z,10.30
2023-01-09T12:59:51.773Z,8.90
2023-01-09T13:02:18.954Z,10.70
2023-01-09T13:05:09.891Z,10.50
2023-01-09T13:07:43.193Z,9.30
2023-01-09T13:10:27.335Z,9.60
2023-01-09T13:12:54.492Z,9.70
2023-01-09T13:15:43.146Z,10.90
2023-01-09T13:18:28.015Z,9.80
2023-01-09T13:20:59.065Z,8.70
2023-01-09T13:23:41.572Z,10.30
2023-01-09T13:26:16.509Z,10.00
2023-01-09T13:28:47.277Z,9.70
2023-01-09T13:31:21.829Z,9.90
2023-01-09T13:33:54.374Z,9.20
2023-01-09T13:36:26.742Z,9.50
2023-01-09T13:38:55.580Z,9.40
2023-01-09T13:41:41.654Z,10.10
2023-01-09T13:44:29.651Z,10.20
2023-01-09T13:46:58.556Z,11.50
2023-01-09T13:49:44.334Z,7.80
2023-01-09T13:52:42.925Z,11.20
2023-01-09T13:55:16.553Z,10.50
2023-01-09T13:57:44.396Z,10.70
2023-01-09T14:00:17.485Z,10.40
2023-01-09T14:02:46.983Z,9.10
2023-01-09T14:05:15.483Z,10.90
2023-01-09T14:07:43.165Z,9.50
2023-01-09T14:10:24.122Z,9.80
2023-01-09T14:12:52.023Z,10.70
2023-01-09T14:15:31.876Z,10.20
2023-01-09T14:18:03.236Z,10.90
2023-01-09T14:20:41.909Z,10.50
2023-01-09T14:23:42.156Z,11.30
2023-01-09T14:25:56.181Z,8.40
2023-01-09T14:28:24.768Z,13.40
2023-01-09T14:30:54.994Z,12.50
2023-01-09T14:33:22.960Z,13.10
2023-01-09T14:36:09.376Z,9.30
2023-01-09T14:38:58.840Z,9.50
2023-01-09T14:41:55.073Z,12.00
2023-01-09T14:44:27.731Z,12.40
2023-01-09T14:46:55.416Z,12.90
2023-01-09T14:49:26.255Z,10.30
2023-01-09T14:51:53.405Z,10.40
2023-01-09T14:54:41.552Z,13.80
2023-01-09T14:57:28.668Z,10.50
2023-01-09T15:00:03.969Z,13.40
2023-01-09T15:02:33.070Z,11.20
2023-01-09T15:05:02.410Z,13.00
2023-01-09T15:07:34.590Z,10.20
2023-01-09T15:10:02.448Z,11.70
2023-01-09T15:12:29.610Z,13.60
2023-01-09T15:14:58.491Z,11.50
2023-01-09T15:17:27.790Z,12.30
2023-01-09T15:19:55.148Z,12.80
2023-01-09T15:22:36.430Z,15.90
2023-01-09T15:25:40.267Z,16.00
2023-01-09T15:28:32.425Z,13.80
2023-01-09T15:31:19.057Z,12.10
2023-01-09T15:33:47.026Z,13.20
2023-01-09T15:36:25.162Z,12.70
2023-01-09T15:38:52.317Z,17.30
2023-01-09T20:30:02.852Z,6.50
2023-01-09T20:32:32.572Z,5.50
2023-01-09T20:35:01.044Z,7.20
2023-01-09T20:37:28.196Z,6.00
2023-01-09T20:39:55.351Z,5.60
2023-01-09T20:42:22.503Z,6.80
2023-01-09T20:44:49.648Z,4.80
2023-01-09T20:47:16.905Z,7.90
2023-01-09T20:49:44.053Z,5.40
2023-01-09T20:52:11.212Z,7.20
2023-01-09T20:54:41.325Z,10.90
2023-01-09T20:57:08.476Z,5.80
2023-01-09T20:59:35.628Z,6.20
2023-01-09T21:02:02.781Z,7.20
2023-01-09T21:04:31.522Z,11.60
2023-01-09T21:06:58.726Z,5.40
2023-01-09T21:09:26.498Z,7.80
2023-01-09T21:11:53.565Z,5.40
2023-01-09T21:14:20.692Z,4.40
2023-01-09T21:16:54.718Z,6.30
2023-01-09T21:19:23.084Z,6.20
2023-01-09T21:21:52.867Z,8.20
2023-01-09T21:24:20.357Z,6.50
2023-01-09T21:26:47.526Z,7.70
2023-01-09T21:29:15.719Z,5.40
2023-01-09T21:31:44.434Z,7.80
2023-01-09T21:34:14.834Z,4.30
2023-01-09T21:36:42.086Z,7.70
2023-01-09T21:39:09.152Z,7.50
2023-01-09T21:41:54.892Z,5.20
2023-01-09T21:44:40.781Z,6.50
2023-01-09T21:47:07.951Z,4.50
2023-01-09T21:49:36.254Z,6.20
2023-01-09T21:52:04.751Z,7.00
