createdAt,value
2023-12-11T00:01:54.329Z,42.90
2023-12-11T00:04:21.542Z,46.95
2023-12-11T00:06:48.832Z,51.67
2023-12-11T00:09:16.129Z,50.17
2023-12-11T00:11:43.263Z,55.55
2023-12-11T00:14:10.612Z,48.65
2023-12-11T00:16:38.272Z,50.70
2023-12-11T00:19:05.570Z,45.58
2023-12-11T00:21:32.893Z,54.28
2023-12-11T00:24:00.007Z,46.75
2023-12-11T00:26:27.186Z,56.15
2023-12-11T00:28:54.240Z,52.92
2023-12-11T00:31:23.044Z,53.38
2023-12-11T00:33:50.456Z,58.42
2023-12-11T00:36:17.700Z,60.25
2023-12-11T00:38:44.838Z,51.33
2023-12-11T00:41:12.193Z,48.20
2023-12-11T00:43:45.188Z,53.10
2023-12-11T00:46:25.353Z,55.10
2023-12-11T00:48:52.880Z,59.58
2023-12-11T00:51:21.715Z,54.30
2023-12-11T00:53:49.419Z,49.63
2023-12-11T00:56:17.130Z,60.47
2023-12-11T00:58:44.825Z,59.95
2023-12-11T01:01:12.172Z,51.03
2023-12-11T01:03:40.216Z,55.72
2023-12-11T01:06:08.503Z,55.70
2023-12-11T01:08:40.095Z,54.13
2023-12-11T01:11:08.014Z,50.85
2023-12-11T01:13:35.278Z,54.70
2023-12-11T01:16:02.474Z,48.40
2023-12-11T01:18:30.095Z,50.63
2023-12-11T01:20:57.325Z,48.72
2023-12-11T01:23:24.574Z,48.67
2023-12-11T01:25:51.714Z,47.30
2023-12-11T01:28:20.154Z,42.92
2023-12-11T01:30:47.489Z,36.65
2023-12-11T01:33:14.865Z,42.25
2023-12-11T01:35:42.263Z,39.75
2023-12-11T01:38:09.412Z,38.42
2023-12-11T01:40:36.617Z,38.60
2023-12-11T01:43:19.451Z,39.47
2023-12-11T01:45:51.902Z,41.28
2023-12-11T01:48:19.258Z,42.35
2023-12-11T01:50:46.714Z,48.15
2023-12-11T01:53:14.382Z,43.05
2023-12-11T01:55:42.157Z,48.47
2023-12-11T01:58:10.033Z,57.10
2023-12-11T02:00:37.283Z,52.33
2023-12-11T02:03:04.509Z,48.80
2023-12-11T02:05:31.704Z,44.78
2023-12-11T02:08:00.081Z,45.72
2023-12-11T02:10:27.206Z,39.10
2023-12-11T02:12:54.901Z,45.58
2023-12-11T02:15:58.075Z,44.63
2023-12-11T02:18:25.746Z,44.25
2023-12-11T02:20:52.936Z,41.05
2023-12-11T02:23:44.847Z,46.60
2023-12-11T02:26:12.784Z,43.63
2023-12-11T02:28:40.110Z,49.53
2023-12-11T02:31:07.381Z,47.15
2023-12-11T02:33:34.557Z,48.20
2023-12-11T02:36:02.301Z,50.78
2023-12-11T02:38:29.929Z,50.75
2023-12-11T02:40:57.349Z,49.75
2023-12-11T02:43:24.661Z,51.42
2023-12-11T02:45:51.952Z,47.55
2023-12-11T02:48:19.798Z,53.15
2023-12-11T02:50:47.161Z,61.90
2023-12-11T02:53:14.520Z,59.67
2023-12-11T02:55:41.764Z,56.80
2023-12-11T02:58:09.158Z,52.20
2023-12-11T03:00:37.489Z,62.28
2023-12-11T03:03:05.058Z,48.67
2023-12-11T03:05:32.656Z,48.92
2023-12-11T03:07:59.779Z,51.42
2023-12-11T03:10:26.847Z,55.58
2023-12-11T03:12:54.028Z,47.28
2023-12-11T03:15:21.269Z,46.97
2023-12-11T03:17:48.697Z,55.50
2023-12-11T03:20:15.948Z,47.83
2023-12-11T03:22:43.385Z,49.38
2023-12-11T03:25:10.839Z,55.58
2023-12-11T03:27:38.129Z,54.30
2023-12-11T03:30:06.021Z,45.33
2023-12-11T03:32:33.734Z,48.25
2023-12-11T03:35:00.899Z,49.10
2023-12-11T03:37:28.456Z,51.40
2023-12-11T03:39:55.814Z,45.28
2023-12-11T03:42:22.999Z,47.22
2023-12-11T03:44:50.766Z,50.53
2023-12-11T03:47:18.740Z,67.40
2023-12-11T03:49:46.040Z,57.17
2023-12-11T03:52:13.393Z,47.85
2023-12-11T03:54:40.576Z,53.78
2023-12-11T03:57:07.776Z,48.08
2023-12-11T03:59:35.590Z,51.47
2023-12-11T04:02:03.041Z,45.72
2023-12-11T04:04:31.526Z,45.75
2023-12-11T04:06:58.842Z,53.45
2023-12-11T04:09:26.063Z,47.65
2023-12-11T04:11:53.217Z,47.88
2023-12-11T04:14:20.556Z,50.97
2023-12-11T04:16:47.700Z,67.13
2023-12-11T04:19:14.946Z,63.10
2023-12-11T04:21:42.641Z,71.90
2023-12-11T04:24:12.628Z,92.78
2023-12-11T04:26:41.516Z,100.38
2023-12-11T04:29:08.636Z,91.53
2023-12-11T04:31:35.734Z,87.90
2023-12-11T04:34:03.441Z,83.03
2023-12-11T04:36:30.878Z,78.65
2023-12-11T04:38:58.030Z,66.15
2023-12-11T04:41:25.199Z,57.60
2023-12-11T04:43:52.409Z,69.85
2023-12-11T04:46:19.596Z,70.15
2023-12-11T04:48:46.832Z,74.43
2023-12-11T04:51:14.033Z,77.38
2023-12-11T04:53:41.133Z,68.65
2023-12-11T04:56:09.386Z,79.78
2023-12-11T04:58:36.524Z,70.70
2023-12-11T05:01:04.195Z,78.55
2023-12-11T05:03:31.605Z,75.95
2023-12-11T05:05:58.749Z,77.22
2023-12-11T05:08:28.025Z,79.10
2023-12-11T05:10:57.413Z,76.43
2023-12-11T05:13:24.992Z,101.85
2023-12-11T05:15:52.353Z,98.85
2023-12-11T05:18:19.704Z,121.72
2023-12-11T05:20:46.976Z,108.70
2023-12-11T05:23:14.165Z,116.40
2023-12-11T05:25:41.333Z,97.60
2023-12-11T05:28:08.523Z,90.72
2023-12-11T05:30:35.749Z,267.58
2023-12-11T05:33:03.191Z,497.65
2023-12-11T05:35:30.545Z,218.88
2023-12-11T05:37:59.839Z,109.78
2023-12-11T05:40:27.611Z,89.30
2023-12-11T05:42:55.032Z,85.15
2023-12-11T05:45:22.411Z,90.00
2023-12-11T05:47:49.642Z,87.00
2023-12-11T05:50:17.072Z,90.22
2023-12-11T05:52:45.473Z,81.30
2023-12-11T05:55:13.143Z,86.43
2023-12-11T05:57:40.613Z,90.28
2023-12-11T06:00:08.685Z,84.07
2023-12-11T06:02:35.936Z,77.40
2023-12-11T06:05:03.263Z,110.40
2023-12-11T06:07:30.676Z,105.75
2023-12-11T06:09:58.067Z,117.55
2023-12-11T06:12:25.275Z,114.90
2023-12-11T06:14:52.563Z,140.20
2023-12-11T06:17:20.837Z,139.55
2023-12-11T06:19:48.141Z,124.35
2023-12-11T06:22:15.527Z,117.22
2023-12-11T06:24:42.955Z,114.45
2023-12-11T06:27:10.453Z,138.48
2023-12-11T06:29:39.363Z,148.75
2023-12-11T06:32:07.000Z,134.68
2023-12-11T06:34:35.008Z,136.55
2023-12-11T06:37:02.430Z,133.18
2023-12-11T06:39:29.954Z,145.93
2023-12-11T06:41:58.799Z,185.55
2023-12-11T06:44:26.880Z,188.27
2023-12-11T06:46:54.596Z,180.93
2023-12-11T06:49:22.519Z,168.82
2023-12-11T06:51:50.834Z,181.50
2023-12-11T06:54:18.175Z,171.38
2023-12-11T06:56:45.376Z,169.98
2023-12-11T06:59:12.487Z,232.70
2023-12-11T07:01:40.015Z,206.15
2023-12-11T07:04:07.460Z,196.18
2023-12-11T07:06:34.916Z,198.93
2023-12-11T07:09:02.193Z,191.75
2023-12-11T07:11:29.430Z,298.27
2023-12-11T07:13:56.994Z,267.48
2023-12-11T07:16:25.201Z,196.45
2023-12-11T07:18:54.234Z,172.25
2023-12-11T07:21:21.642Z,135.25
2023-12-11T07:23:51.875Z,144.82
2023-12-11T07:26:19.199Z,105.97
2023-12-11T07:28:46.433Z,100.75
2023-12-11T07:31:13.771Z,130.73
2023-12-11T07:33:41.142Z,101.30
2023-12-11T07:36:08.729Z,107.78
2023-12-11T07:38:35.987Z,159.63
2023-12-11T07:41:06.206Z,138.75
2023-12-11T07:43:35.020Z,143.27
2023-12-11T07:46:03.443Z,148.85
2023-12-11T07:48:32.032Z,149.98
2023-12-11T07:50:59.501Z,137.70
2023-12-11T07:53:26.674Z,95.28
2023-12-11T07:55:53.770Z,93.43
2023-12-11T07:58:21.016Z,95.43
2023-12-11T08:00:48.501Z,93.65
2023-12-11T08:03:15.742Z,102.90
2023-12-11T08:05:42.910Z,99.05
2023-12-11T08:08:10.172Z,79.50
2023-12-11T08:10:37.363Z,82.82
2023-12-11T08:13:04.786Z,82.80
2023-12-11T08:15:31.916Z,66.20
2023-12-11T08:17:59.499Z,63.63
2023-12-11T08:20:26.791Z,55.17
2023-12-11T08:22:53.888Z,59.58
2023-12-11T08:25:21.045Z,58.63
2023-12-11T08:27:48.351Z,55.17
2023-12-11T08:30:15.485Z,52.60
2023-12-11T08:32:42.945Z,52.53
2023-12-11T08:35:10.434Z,42.92
2023-12-11T08:37:38.238Z,48.03
2023-12-11T08:40:07.224Z,52.50
2023-12-11T08:42:40.119Z,48.60
2023-12-11T08:45:09.546Z,50.85
2023-12-11T08:47:39.446Z,50.33
2023-12-11T08:50:09.249Z,52.35
2023-12-11T08:52:38.151Z,43.60
2023-12-11T08:55:06.775Z,45.15
2023-12-11T08:57:34.743Z,51.15
2023-12-11T09:00:02.365Z,37.55
2023-12-11T09:02:29.756Z,46.95
2023-12-11T09:04:57.008Z,47.33
2023-12-11T09:07:24.244Z,38.15
2023-12-11T09:09:51.531Z,40.45
2023-12-11T09:12:28.087Z,38.35
2023-12-11T09:15:01.515Z,41.85
2023-12-11T09:17:30.366Z,40.33
2023-12-11T09:19:58.321Z,38.80
2023-12-11T09:22:26.504Z,44.15
2023-12-11T09:24:53.801Z,40.58
2023-12-11T09:27:21.388Z,43.60
2023-12-11T09:29:50.548Z,48.80
2023-12-11T09:32:18.178Z,42.17
2023-12-11T09:34:45.909Z,52.65
2023-12-11T09:37:13.438Z,53.22
2023-12-11T09:39:41.010Z,62.70
2023-12-11T09:42:13.662Z,64.32
2023-12-11T09:44:46.977Z,63.20
2023-12-11T09:47:27.645Z,49.95
2023-12-11T09:49:55.439Z,49.03
2023-12-11T09:52:25.929Z,52.05
2023-12-11T09:54:53.127Z,42.83
2023-12-11T09:57:21.072Z,38.00
2023-12-11T09:59:51.844Z,38.95
2023-12-11T10:02:19.341Z,41.55
2023-12-11T10:05:26.142Z,32.70
2023-12-11T10:07:53.427Z,37.83
2023-12-11T10:10:23.203Z,45.28
2023-12-11T10:12:51.083Z,71.35
2023-12-11T10:15:26.815Z,44.08
2023-12-11T10:18:03.653Z,104.80
2023-12-11T10:20:32.111Z,59.20
2023-12-11T10:23:04.075Z,42.20
2023-12-11T10:25:32.682Z,50.60
2023-12-11T10:28:08.549Z,45.17
2023-12-11T10:30:54.445Z,36.08
2023-12-11T10:33:24.350Z,34.38
2023-12-11T10:35:52.340Z,37.95
2023-12-11T10:38:28.985Z,41.20
2023-12-11T10:40:57.721Z,38.10
2023-12-11T10:43:25.019Z,40.90
2023-12-11T10:45:52.947Z,41.17
2023-12-11T10:48:22.230Z,46.78
2023-12-11T10:50:50.178Z,32.03
2023-12-11T10:53:18.478Z,30.13
2023-12-11T10:55:48.088Z,35.78
2023-12-11T10:58:15.850Z,35.25
2023-12-11T11:00:45.969Z,86.63
2023-12-11T11:03:14.488Z,55.30
2023-12-11T11:05:42.669Z,33.72
2023-12-11T11:08:31.507Z,27.08
2023-12-11T11:11:02.705Z,28.23
2023-12-11T11:13:35.650Z,34.85
2023-12-11T11:16:04.187Z,35.25
2023-12-11T11:19:07.580Z,32.80
2023-12-11T11:21:34.814Z,32.27
2023-12-11T11:24:03.268Z,31.13
2023-12-11T11:26:36.204Z,28.02
2023-12-11T11:29:05.061Z,29.83
2023-12-11T11:31:52.162Z,31.77
2023-12-11T11:34:41.078Z,25.95
2023-12-11T11:37:09.503Z,33.67
2023-12-11T11:40:03.581Z,29.90
2023-12-11T11:42:33.522Z,31.17
2023-12-11T11:45:03.450Z,23.10
2023-12-11T11:47:33.144Z,24.55
2023-12-11T11:50:17.453Z,29.40
2023-12-11T11:52:52.184Z,27.70
2023-12-11T11:55:27.715Z,25.38
2023-12-11T11:57:55.687Z,26.00
2023-12-11T12:00:32.442Z,23.30
2023-12-11T12:03:02.138Z,25.30
2023-12-11T12:05:29.500Z,22.83
2023-12-11T12:07:57.341Z,26.70
2023-12-11T12:10:25.323Z,26.15
2023-12-11T12:13:02.397Z,21.92
2023-12-11T12:15:29.923Z,25.95
2023-12-11T12:18:10.165Z,46.67
2023-12-11T12:20:37.539Z,61.53
2023-12-11T12:23:07.969Z,39.55
2023-12-11T12:25:36.339Z,31.60
2023-12-11T12:28:15.121Z,43.22
2023-12-11T12:30:42.780Z,32.53
2023-12-11T12:33:12.490Z,27.85
2023-12-11T12:35:40.483Z,28.85
2023-12-11T12:38:08.823Z,25.25
2023-12-11T12:40:36.876Z,39.55
2023-12-11T12:43:11.867Z,36.03
2023-12-11T12:45:39.655Z,40.92
2023-12-11T12:48:09.648Z,38.92
2023-12-11T12:50:37.339Z,41.95
2023-12-11T12:53:13.243Z,43.35
2023-12-11T12:55:40.998Z,34.05
2023-12-11T12:58:09.657Z,50.75
2023-12-11T13:00:37.721Z,43.13
2023-12-11T13:03:08.945Z,47.72
2023-12-11T13:05:45.334Z,40.15
2023-12-11T13:08:15.926Z,43.97
2023-12-11T13:10:57.692Z,38.90
2023-12-11T13:13:28.083Z,34.00
2023-12-11T13:15:57.611Z,35.60
2023-12-11T13:18:26.527Z,45.53
2023-12-11T13:20:54.035Z,44.17
2023-12-11T13:23:21.283Z,39.17
2023-12-11T13:25:49.029Z,42.30
2023-12-11T13:28:16.237Z,54.45
2023-12-11T13:30:43.576Z,48.55
2023-12-11T13:33:11.283Z,103.20
2023-12-11T13:35:38.519Z,48.90
2023-12-11T13:38:05.758Z,98.15
2023-12-11T13:40:32.998Z,41.40
2023-12-11T13:43:00.296Z,35.05
2023-12-11T13:45:28.904Z,40.38
2023-12-11T13:47:56.242Z,31.10
2023-12-11T13:50:23.557Z,43.15
2023-12-11T13:52:51.247Z,39.88
2023-12-11T13:55:18.587Z,32.65
2023-12-11T13:57:45.876Z,39.10
2023-12-11T14:00:16.720Z,34.65
2023-12-11T14:03:00.713Z,34.03
2023-12-11T14:05:34.106Z,43.42
2023-12-11T14:08:03.842Z,41.60
2023-12-11T14:10:37.819Z,38.42
2023-12-11T14:13:05.220Z,36.92
2023-12-11T14:15:32.467Z,59.50
2023-12-11T14:17:59.886Z,53.00
2023-12-11T14:20:27.126Z,52.03
2023-12-11T14:22:54.198Z,49.17
2023-12-11T14:25:21.552Z,45.88
2023-12-11T14:27:48.874Z,49.70
2023-12-11T14:30:16.107Z,50.47
2023-12-11T14:32:43.406Z,57.40
2023-12-11T14:35:11.234Z,58.50
2023-12-11T14:37:41.809Z,60.30
2023-12-11T14:40:09.357Z,58.13
2023-12-11T14:42:36.532Z,54.28
2023-12-11T14:45:04.230Z,62.42
2023-12-11T14:47:31.735Z,56.72
2023-12-11T14:49:59.372Z,72.57
2023-12-11T14:52:27.593Z,64.72
2023-12-11T14:54:54.869Z,71.47
2023-12-11T14:57:22.095Z,72.70
2023-12-11T14:59:49.216Z,70.45
2023-12-11T15:02:17.374Z,69.63
2023-12-11T15:04:44.485Z,65.55
2023-12-11T15:07:12.614Z,76.35
2023-12-11T15:09:40.825Z,76.82
2023-12-11T15:12:08.868Z,85.72
2023-12-11T15:14:36.413Z,211.45
2023-12-11T15:17:03.851Z,128.73
2023-12-11T15:19:31.102Z,127.70
2023-12-11T15:21:58.273Z,88.47
2023-12-11T15:24:25.526Z,95.72
2023-12-11T15:26:55.619Z,72.93
2023-12-11T15:29:22.882Z,85.22
2023-12-11T15:31:50.230Z,80.35
2023-12-11T15:34:17.470Z,75.43
2023-12-11T15:36:44.695Z,72.88
2023-12-11T15:39:11.910Z,96.00
2023-12-11T15:41:39.128Z,102.15
2023-12-11T15:44:06.270Z,96.47
2023-12-11T15:46:33.522Z,93.00
2023-12-11T15:49:02.163Z,117.82
2023-12-11T15:51:30.477Z,130.93
2023-12-11T15:53:57.725Z,123.13
2023-12-11T15:56:24.946Z,121.50
2023-12-11T15:58:52.040Z,110.43
2023-12-11T16:01:19.357Z,109.28
2023-12-11T16:03:46.759Z,98.43
2023-12-11T16:06:14.097Z,103.85
2023-12-11T16:08:41.600Z,117.50
2023-12-11T16:11:08.853Z,100.32
2023-12-11T16:13:35.942Z,107.15
2023-12-11T16:16:03.848Z,110.20
2023-12-11T16:18:31.228Z,96.63
2023-12-11T16:20:59.200Z,92.25
2023-12-11T16:23:26.784Z,115.57
2023-12-11T16:26:00.245Z,94.72
2023-12-11T16:28:32.393Z,111.55
2023-12-11T16:30:59.746Z,224.40
2023-12-11T16:33:27.459Z,130.75
2023-12-11T16:35:54.712Z,120.47
2023-12-11T16:38:23.101Z,130.88
2023-12-11T16:40:50.344Z,179.98
2023-12-11T16:43:19.026Z,168.48
2023-12-11T16:45:46.841Z,161.40
2023-12-11T16:48:14.463Z,146.00
2023-12-11T16:50:44.399Z,100.43
2023-12-11T16:53:11.874Z,114.40
2023-12-11T16:55:39.729Z,121.53
2023-12-11T16:58:08.726Z,108.85
2023-12-11T17:00:35.989Z,123.03
2023-12-11T17:03:03.196Z,131.35
2023-12-11T17:05:30.580Z,103.35
2023-12-11T17:07:58.993Z,124.28
2023-12-11T17:10:26.377Z,187.32
2023-12-11T17:12:53.716Z,264.35
2023-12-11T17:15:21.040Z,180.95
2023-12-11T17:17:48.210Z,149.27
2023-12-11T17:20:15.626Z,173.77
2023-12-11T17:22:43.041Z,186.45
2023-12-11T17:25:10.388Z,209.63
2023-12-11T17:27:37.480Z,192.38
2023-12-11T17:30:05.232Z,165.13
2023-12-11T17:32:33.138Z,188.23
2023-12-11T17:35:02.948Z,169.57
2023-12-11T17:37:30.531Z,139.82
2023-12-11T17:39:57.741Z,228.93
2023-12-11T17:42:27.272Z,210.30
2023-12-11T17:44:54.553Z,170.30
2023-12-11T17:47:21.869Z,190.48
2023-12-11T17:49:49.277Z,218.70
2023-12-11T17:52:16.649Z,251.98
2023-12-11T17:54:44.029Z,427.20
2023-12-11T17:57:11.254Z,354.17
2023-12-11T17:59:38.430Z,296.83
2023-12-11T18:02:05.996Z,252.75
2023-12-11T18:04:33.426Z,249.60
2023-12-11T18:07:00.670Z,221.80
2023-12-11T18:09:27.904Z,217.25
2023-12-11T18:11:55.092Z,192.85
2023-12-11T18:14:24.175Z,142.95
2023-12-11T18:16:51.331Z,146.98
2023-12-11T18:19:18.646Z,116.88
2023-12-11T18:21:46.400Z,112.90
2023-12-11T18:24:13.737Z,104.70
2023-12-11T18:26:40.969Z,97.95
2023-12-11T18:29:08.254Z,89.43
2023-12-11T18:31:35.679Z,90.93
2023-12-11T18:34:03.137Z,82.28
2023-12-11T18:36:30.547Z,66.57
2023-12-11T18:38:57.748Z,65.90
2023-12-11T18:41:25.026Z,65.85
2023-12-11T18:43:52.303Z,81.60
2023-12-11T18:46:22.332Z,71.68
2023-12-11T18:48:49.826Z,75.97
2023-12-11T18:51:31.416Z,84.82
2023-12-11T18:53:59.118Z,83.47
2023-12-11T18:56:26.658Z,82.25
2023-12-11T18:58:54.396Z,80.72
2023-12-11T19:01:22.583Z,75.07
2023-12-11T19:03:50.122Z,80.40
2023-12-11T19:06:17.956Z,72.65
2023-12-11T19:08:45.873Z,75.20
2023-12-11T19:11:17.306Z,76.00
2023-12-11T19:13:44.538Z,72.95
2023-12-11T19:16:11.730Z,71.85
2023-12-11T19:18:39.043Z,84.55
2023-12-11T19:21:07.022Z,76.55
2023-12-11T19:23:34.264Z,75.57
2023-12-11T19:26:01.339Z,76.40
2023-12-11T19:28:28.734Z,73.85
2023-12-11T19:30:56.016Z,87.75
2023-12-11T19:33:23.319Z,88.95
2023-12-11T19:35:53.222Z,99.28
2023-12-11T19:38:20.442Z,75.25
2023-12-11T19:40:47.512Z,79.45
2023-12-11T19:43:14.746Z,82.90
2023-12-11T19:45:42.104Z,82.50
2023-12-11T19:48:09.438Z,81.18
2023-12-11T19:50:36.753Z,88.50
2023-12-11T19:53:03.911Z,86.47
2023-12-11T19:55:31.184Z,99.18
2023-12-11T19:57:58.377Z,87.22
2023-12-11T20:00:25.957Z,88.43
2023-12-11T20:02:53.129Z,89.22
2023-12-11T20:05:20.375Z,93.25
2023-12-11T20:07:47.505Z,91.18
2023-12-11T20:10:16.636Z,94.78
2023-12-11T20:12:43.995Z,84.32
2023-12-11T20:15:14.237Z,92.20
2023-12-11T20:17:41.954Z,92.40
2023-12-11T20:20:09.891Z,79.22
2023-12-11T20:22:37.277Z,83.65
2023-12-11T20:25:04.950Z,79.93
2023-12-11T20:27:33.620Z,81.90
2023-12-11T20:30:01.254Z,75.88
2023-12-11T20:32:28.536Z,89.22
2023-12-11T20:34:55.817Z,84.15
2023-12-11T20:37:23.093Z,87.93
2023-12-11T20:39:50.229Z,96.82
2023-12-11T20:42:18.864Z,83.20
2023-12-11T20:44:45.981Z,75.10
2023-12-11T20:47:13.311Z,88.15
2023-12-11T20:49:40.653Z,76.25
2023-12-11T20:52:07.928Z,84.15
2023-12-11T20:54:35.092Z,83.40
2023-12-11T20:57:02.241Z,79.38
2023-12-11T20:59:29.473Z,79.78
2023-12-11T21:01:56.852Z,81.75
2023-12-11T21:04:24.941Z,84.65
2023-12-11T21:06:52.177Z,79.97
2023-12-11T21:09:19.505Z,72.88
2023-12-11T21:11:46.664Z,86.65
2023-12-11T21:14:13.872Z,83.00
2023-12-11T21:16:41.538Z,74.82
2023-12-11T21:19:08.916Z,297.98
2023-12-11T21:21:37.021Z,177.80
2023-12-11T21:24:04.663Z,204.35
2023-12-11T21:26:32.216Z,81.25
2023-12-11T21:29:00.532Z,419.83
2023-12-11T21:31:31.275Z,351.70
2023-12-11T21:33:59.649Z,365.20
2023-12-11T21:36:30.969Z,98.22
2023-12-11T21:38:59.562Z,90.10
2023-12-11T21:41:27.224Z,83.90
2023-12-11T21:43:54.804Z,88.30
2023-12-11T21:46:22.280Z,86.78
2023-12-11T21:48:50.187Z,81.45
2023-12-11T21:51:19.164Z,75.07
2023-12-11T21:53:47.014Z,79.18
2023-12-11T21:56:14.811Z,80.15
2023-12-11T21:58:42.673Z,80.28
2023-12-11T22:01:10.208Z,82.97
2023-12-11T22:03:37.977Z,71.82
2023-12-11T22:06:05.194Z,76.47
2023-12-11T22:08:32.337Z,85.30
2023-12-11T22:10:59.364Z,97.70
2023-12-11T22:13:26.627Z,85.15
2023-12-11T22:15:53.877Z,85.35
2023-12-11T22:18:21.226Z,96.65
2023-12-11T22:20:48.654Z,91.90
2023-12-11T22:23:15.776Z,82.25
2023-12-11T22:25:43.025Z,76.78
2023-12-11T22:28:10.168Z,83.80
2023-12-11T22:30:37.302Z,88.32
2023-12-11T22:33:04.460Z,81.30
2023-12-11T22:35:31.521Z,83.75
2023-12-11T22:37:58.780Z,83.78
2023-12-11T22:40:25.934Z,90.55
2023-12-11T22:42:53.182Z,95.28
2023-12-11T22:45:22.582Z,91.30
2023-12-11T22:47:50.132Z,83.03
2023-12-11T22:50:17.376Z,81.13
2023-12-11T22:52:44.564Z,75.43
2023-12-11T22:55:11.833Z,72.82
2023-12-11T22:57:40.564Z,77.30
2023-12-11T23:00:11.957Z,78.93
2023-12-11T23:02:39.799Z,77.07
2023-12-11T23:05:07.477Z,77.00
2023-12-11T23:07:34.987Z,79.53
2023-12-11T23:10:02.545Z,70.82
2023-12-11T23:12:29.740Z,77.47
2023-12-11T23:14:56.791Z,76.18
2023-12-11T23:17:23.966Z,75.90
2023-12-11T23:19:51.183Z,76.20
2023-12-11T23:22:18.416Z,81.15
2023-12-11T23:24:45.530Z,68.20
2023-12-11T23:27:12.679Z,75.55
2023-12-11T23:29:42.081Z,76.60
2023-12-11T23:32:09.352Z,71.53
2023-12-11T23:34:36.456Z,76.82
2023-12-11T23:37:03.679Z,79.35
2023-12-11T23:39:30.778Z,82.13
2023-12-11T23:41:57.883Z,80.88
2023-12-11T23:44:24.984Z,77.25
2023-12-11T23:46:52.134Z,95.38
2023-12-11T23:49:19.389Z,89.53
2023-12-11T23:51:46.552Z,86.15
2023-12-11T23:54:13.632Z,80.68
2023-12-11T23:56:40.796Z,76.95
2023-12-11T23:59:09.983Z,76.35
