createdAt,value
2023-05-19T00:00:01.098Z,21.30
2023-05-19T00:00:15.081Z,21.32
2023-05-19T00:00:29.301Z,21.30
2023-05-19T00:00:44.581Z,21.32
2023-05-19T00:01:11.625Z,21.30
2023-05-19T00:01:25.643Z,21.32
2023-05-19T00:01:39.660Z,21.29
2023-05-19T00:01:53.701Z,21.32
2023-05-19T00:02:07.752Z,21.30
2023-05-19T00:02:21.804Z,21.30
2023-05-19T00:02:35.905Z,21.29
2023-05-19T00:02:50.007Z,21.30
2023-05-19T00:03:04.124Z,21.30
2023-05-19T00:03:32.176Z,21.29
2023-05-19T00:03:46.231Z,21.30
2023-05-19T00:04:00.232Z,21.29
2023-05-19T00:04:14.229Z,21.30
2023-05-19T00:04:42.207Z,21.30
2023-05-19T00:04:56.200Z,21.29
2023-05-19T00:05:10.187Z,21.30
2023-05-19T00:05:24.258Z,21.27
2023-05-19T00:05:52.305Z,21.29
2023-05-19T00:06:06.368Z,21.29
2023-05-19T00:06:20.421Z,21.27
2023-05-19T00:06:34.442Z,21.27
2023-05-19T00:07:02.416Z,21.29
2023-05-19T00:07:16.419Z,21.27
2023-05-19T00:07:30.409Z,21.29
2023-05-19T00:07:44.402Z,21.29
2023-05-19T00:08:12.357Z,21.27
2023-05-19T00:08:26.347Z,21.29
2023-05-19T00:08:40.346Z,21.27
2023-05-19T00:08:54.358Z,21.27
2023-05-19T00:09:22.331Z,21.29
2023-05-19T00:09:36.335Z,21.29
2023-05-19T00:09:50.346Z,21.27
2023-05-19T00:10:04.331Z,21.27
2023-05-19T00:10:32.511Z,21.27
2023-05-19T00:10:46.740Z,21.29
2023-05-19T00:11:00.714Z,21.27
2023-05-19T00:11:14.704Z,21.26
2023-05-19T00:11:42.693Z,21.29
2023-05-19T00:11:56.692Z,21.27
2023-05-19T00:12:10.732Z,21.29
2023-05-19T00:12:24.721Z,21.27
2023-05-19T00:12:53.959Z,21.27
2023-05-19T00:13:05.396Z,21.27
2023-05-19T00:13:19.398Z,21.27
2023-05-19T00:13:33.386Z,21.27
2023-05-19T00:14:01.358Z,21.27
2023-05-19T00:14:15.361Z,21.27
2023-05-19T00:14:29.354Z,21.24
2023-05-19T00:14:43.351Z,21.29
2023-05-19T00:15:11.293Z,21.29
2023-05-19T00:15:25.276Z,21.26
2023-05-19T00:15:39.284Z,21.26
2023-05-19T00:15:53.306Z,21.27
2023-05-19T00:16:21.520Z,21.26
2023-05-19T00:16:35.589Z,21.26
2023-05-19T00:16:49.612Z,21.24
2023-05-19T00:17:03.599Z,21.26
2023-05-19T00:17:31.591Z,21.26
2023-05-19T00:17:45.713Z,21.26
2023-05-19T00:17:59.801Z,21.26
2023-05-19T00:18:14.034Z,21.26
2023-05-19T00:18:42.218Z,21.26
2023-05-19T00:18:56.265Z,21.26
2023-05-19T00:19:10.754Z,21.26
2023-05-19T00:19:25.925Z,21.24
2023-05-19T00:19:53.930Z,21.27
2023-05-19T00:20:07.924Z,21.26
2023-05-19T00:20:21.938Z,21.26
2023-05-19T00:20:35.929Z,21.26
2023-05-19T00:21:03.900Z,21.26
2023-05-19T00:21:18.040Z,21.27
2023-05-19T00:21:32.061Z,21.24
2023-05-19T00:21:46.055Z,21.27
2023-05-19T00:22:14.019Z,21.26
2023-05-19T00:22:28.034Z,21.27
2023-05-19T00:22:42.010Z,21.27
2023-05-19T00:22:56.009Z,21.26
2023-05-19T00:23:23.987Z,21.26
2023-05-19T00:23:37.978Z,21.26
2023-05-19T00:23:51.985Z,21.24
2023-05-19T00:24:05.971Z,21.24
2023-05-19T00:24:33.963Z,21.26
2023-05-19T00:24:47.955Z,21.24
2023-05-19T00:25:01.928Z,21.26
2023-05-19T00:25:15.917Z,21.24
2023-05-19T00:25:43.900Z,21.24
2023-05-19T00:25:57.893Z,21.24
2023-05-19T00:26:11.907Z,21.23
2023-05-19T00:26:25.893Z,21.24
2023-05-19T00:26:53.838Z,21.26
2023-05-19T00:27:07.826Z,21.26
2023-05-19T00:27:21.822Z,21.24
2023-05-19T00:27:35.822Z,21.24
2023-05-19T00:28:03.799Z,21.26
2023-05-19T00:28:17.798Z,21.26
2023-05-19T00:28:31.781Z,21.24
2023-05-19T00:28:45.775Z,21.24
2023-05-19T00:29:13.742Z,21.23
2023-05-19T00:29:27.740Z,21.24
2023-05-19T00:29:41.721Z,21.24
2023-05-19T00:29:55.729Z,21.24
2023-05-19T00:30:23.707Z,21.24
2023-05-19T00:30:37.707Z,21.24
2023-05-19T00:30:51.715Z,21.23
2023-05-19T00:31:05.719Z,21.24
2023-05-19T00:31:33.722Z,21.24
2023-05-19T00:31:47.748Z,21.23
2023-05-19T00:32:01.776Z,21.23
2023-05-19T00:32:15.944Z,21.23
2023-05-19T00:32:44.000Z,21.24
2023-05-19T00:32:58.022Z,21.23
2023-05-19T00:33:12.080Z,21.23
2023-05-19T00:33:26.101Z,21.23
2023-05-19T00:33:54.062Z,21.23
2023-05-19T00:34:08.050Z,21.23
2023-05-19T00:34:22.046Z,21.23
2023-05-19T00:34:36.024Z,21.23
2023-05-19T00:35:03.980Z,21.23
2023-05-19T00:35:17.987Z,21.21
2023-05-19T00:35:31.974Z,21.24
2023-05-19T00:35:45.956Z,21.23
2023-05-19T00:36:13.923Z,21.24
2023-05-19T00:36:27.923Z,21.24
2023-05-19T00:36:41.920Z,21.24
2023-05-19T00:36:55.921Z,21.23
2023-05-19T00:37:09.930Z,21.23
2023-05-19T00:37:23.918Z,21.23
2023-05-19T00:37:37.911Z,21.23
2023-05-19T00:37:51.905Z,21.23
2023-05-19T00:38:05.905Z,21.23
2023-05-19T00:38:33.886Z,21.23
2023-05-19T00:38:47.876Z,21.23
2023-05-19T00:39:01.890Z,21.23
2023-05-19T00:39:15.878Z,21.21
2023-05-19T00:39:43.863Z,21.20
2023-05-19T00:39:57.879Z,21.23
2023-05-19T00:40:11.886Z,21.23
2023-05-19T00:40:25.882Z,21.21
2023-05-19T00:40:53.835Z,21.21
2023-05-19T00:41:07.844Z,21.21
2023-05-19T00:41:21.832Z,21.23
2023-05-19T00:41:35.825Z,21.21
2023-05-19T00:42:03.790Z,21.20
2023-05-19T00:42:17.768Z,21.21
2023-05-19T00:42:31.751Z,21.20
2023-05-19T00:42:45.731Z,21.20
2023-05-19T00:43:13.706Z,21.21
2023-05-19T00:43:27.706Z,21.21
2023-05-19T00:43:41.693Z,21.20
2023-05-19T00:43:55.682Z,21.20
2023-05-19T00:44:23.731Z,21.20
2023-05-19T00:44:37.723Z,21.21
2023-05-19T00:44:51.735Z,21.20
2023-05-19T00:45:05.723Z,21.23
2023-05-19T00:45:33.717Z,21.21
2023-05-19T00:45:47.717Z,21.20
2023-05-19T00:46:01.718Z,21.23
2023-05-19T00:46:15.845Z,21.20
2023-05-19T00:46:43.858Z,21.21
2023-05-19T00:46:58.023Z,21.21
2023-05-19T00:47:12.078Z,21.21
2023-05-19T00:47:26.082Z,21.20
2023-05-19T00:47:54.084Z,21.21
2023-05-19T00:48:08.176Z,21.21
2023-05-19T00:48:22.227Z,21.21
2023-05-19T00:48:36.218Z,21.21
2023-05-19T00:49:04.167Z,21.20
2023-05-19T00:49:18.165Z,21.20
2023-05-19T00:49:32.151Z,21.20
2023-05-19T00:49:46.159Z,21.20
2023-05-19T00:50:14.126Z,21.20
2023-05-19T00:50:28.143Z,21.19
2023-05-19T00:50:42.147Z,21.19
2023-05-19T00:50:56.148Z,21.20
2023-05-19T00:51:24.115Z,21.20
2023-05-19T00:51:38.098Z,21.20
2023-05-19T00:51:52.074Z,21.19
2023-05-19T00:52:06.087Z,21.19
2023-05-19T00:52:34.067Z,21.20
2023-05-19T00:52:48.047Z,21.20
2023-05-19T00:53:02.038Z,21.20
2023-05-19T00:53:16.076Z,21.19
2023-05-19T00:53:44.044Z,21.19
2023-05-19T00:53:58.047Z,21.20
2023-05-19T00:54:12.043Z,21.20
2023-05-19T00:54:26.050Z,21.19
2023-05-19T00:54:40.054Z,21.19
2023-05-19T00:54:54.045Z,21.20
2023-05-19T00:55:08.035Z,21.19
2023-05-19T00:55:22.066Z,21.19
2023-05-19T00:55:36.071Z,21.19
2023-05-19T00:56:04.065Z,21.19
2023-05-19T00:56:18.069Z,21.19
2023-05-19T00:56:32.068Z,21.20
2023-05-19T00:56:46.075Z,21.19
2023-05-19T00:57:14.021Z,21.19
2023-05-19T00:57:28.020Z,21.20
2023-05-19T00:57:42.013Z,21.20
2023-05-19T00:57:56.003Z,21.20
2023-05-19T00:58:23.995Z,21.20
2023-05-19T00:58:38.014Z,21.20
2023-05-19T00:58:52.046Z,21.20
2023-05-19T00:59:06.098Z,21.20
2023-05-19T00:59:34.058Z,21.17
2023-05-19T00:59:48.079Z,21.19
2023-05-19T01:00:02.073Z,21.20
2023-05-19T01:00:16.064Z,21.19
2023-05-19T01:00:44.058Z,21.19
2023-05-19T01:00:58.100Z,21.19
2023-05-19T01:01:12.338Z,21.19
2023-05-19T01:01:26.603Z,21.19
2023-05-19T01:01:54.721Z,21.19
2023-05-19T01:02:08.724Z,21.17
2023-05-19T01:02:22.774Z,21.19
2023-05-19T01:02:36.888Z,21.17
2023-05-19T01:03:04.951Z,21.19
2023-05-19T01:03:19.063Z,21.19
2023-05-19T01:03:33.203Z,21.19
2023-05-19T01:03:47.378Z,21.19
2023-05-19T01:04:15.413Z,21.19
2023-05-19T01:04:29.393Z,21.17
2023-05-19T01:04:43.380Z,21.17
2023-05-19T01:04:57.373Z,21.17
2023-05-19T01:05:25.340Z,21.17
2023-05-19T01:05:39.421Z,21.17
2023-05-19T01:05:53.424Z,21.17
2023-05-19T01:06:07.580Z,21.19
2023-05-19T01:06:35.601Z,21.19
2023-05-19T01:06:49.584Z,21.19
2023-05-19T01:07:03.608Z,21.17
2023-05-19T01:07:17.597Z,21.19
2023-05-19T01:07:45.565Z,21.17
2023-05-19T01:07:59.604Z,21.17
2023-05-19T01:08:13.646Z,21.17
2023-05-19T01:08:27.689Z,21.17
2023-05-19T01:08:55.656Z,21.17
2023-05-19T01:09:09.644Z,21.19
2023-05-19T01:09:23.734Z,21.19
2023-05-19T01:09:37.721Z,21.14
2023-05-19T01:10:05.693Z,21.17
2023-05-19T01:10:19.688Z,21.17
2023-05-19T01:10:33.855Z,21.16
2023-05-19T01:10:47.950Z,21.16
2023-05-19T01:11:15.911Z,21.17
2023-05-19T01:11:29.917Z,21.17
2023-05-19T01:11:43.943Z,21.16
2023-05-19T01:11:57.961Z,21.16
2023-05-19T01:12:25.930Z,21.16
2023-05-19T01:12:39.929Z,21.16
2023-05-19T01:12:53.923Z,21.16
2023-05-19T01:13:07.905Z,21.16
2023-05-19T01:13:35.907Z,21.16
2023-05-19T01:13:49.923Z,21.14
2023-05-19T01:14:03.916Z,21.16
2023-05-19T01:14:17.907Z,21.14
2023-05-19T01:14:45.884Z,21.16
2023-05-19T01:14:59.869Z,21.16
2023-05-19T01:15:13.862Z,21.14
2023-05-19T01:15:27.845Z,21.16
2023-05-19T01:15:55.854Z,21.14
2023-05-19T01:16:09.900Z,21.13
2023-05-19T01:16:23.975Z,21.16
2023-05-19T01:16:38.058Z,21.14
2023-05-19T01:17:06.044Z,21.14
2023-05-19T01:17:20.018Z,21.16
2023-05-19T01:17:34.023Z,21.13
2023-05-19T01:17:48.070Z,21.16
2023-05-19T01:18:16.054Z,21.14
2023-05-19T01:18:30.075Z,21.14
2023-05-19T01:18:44.106Z,21.16
2023-05-19T01:18:58.193Z,21.13
2023-05-19T01:19:26.211Z,21.14
2023-05-19T01:19:40.199Z,21.13
2023-05-19T01:19:54.194Z,21.13
2023-05-19T01:20:08.183Z,21.16
2023-05-19T01:20:36.140Z,21.16
2023-05-19T01:20:50.125Z,21.14
2023-05-19T01:21:04.130Z,21.14
2023-05-19T01:21:18.115Z,21.16
2023-05-19T01:21:46.077Z,21.14
2023-05-19T01:22:00.063Z,21.14
2023-05-19T01:22:14.117Z,21.14
2023-05-19T01:22:28.113Z,21.14
2023-05-19T01:22:56.075Z,21.14
2023-05-19T01:23:10.064Z,21.16
2023-05-19T01:23:24.109Z,21.14
2023-05-19T01:23:38.119Z,21.14
2023-05-19T01:24:06.086Z,21.14
2023-05-19T01:24:20.087Z,21.14
2023-05-19T01:24:34.082Z,21.13
2023-05-19T01:24:48.075Z,21.13
2023-05-19T01:25:16.177Z,21.13
2023-05-19T01:25:30.165Z,21.13
2023-05-19T01:25:44.174Z,21.13
2023-05-19T01:25:58.198Z,21.13
2023-05-19T01:26:26.161Z,21.11
2023-05-19T01:26:40.146Z,21.13
2023-05-19T01:26:54.136Z,21.14
2023-05-19T01:27:08.124Z,21.13
2023-05-19T01:27:36.092Z,21.13
2023-05-19T01:27:50.081Z,21.13
2023-05-19T01:28:04.084Z,21.13
2023-05-19T01:28:18.119Z,21.11
2023-05-19T01:28:46.106Z,21.13
2023-05-19T01:29:00.174Z,21.13
2023-05-19T01:29:14.168Z,21.13
2023-05-19T01:29:28.182Z,21.13
2023-05-19T01:29:42.162Z,21.13
2023-05-19T01:29:56.158Z,21.11
2023-05-19T01:30:10.164Z,21.11
2023-05-19T01:30:24.158Z,21.11
2023-05-19T01:30:38.137Z,21.13
2023-05-19T01:31:06.148Z,21.13
2023-05-19T01:31:20.209Z,21.13
2023-05-19T01:31:34.266Z,21.11
2023-05-19T01:31:48.302Z,21.13
2023-05-19T01:32:16.386Z,21.13
2023-05-19T01:32:30.455Z,21.11
2023-05-19T01:32:44.484Z,21.11
2023-05-19T01:32:58.541Z,21.11
2023-05-19T01:33:26.517Z,21.13
2023-05-19T01:33:40.489Z,21.11
2023-05-19T01:33:54.486Z,21.11
2023-05-19T01:34:08.467Z,21.13
2023-05-19T01:34:36.420Z,21.11
2023-05-19T01:34:50.406Z,21.11
2023-05-19T01:35:04.385Z,21.11
2023-05-19T01:35:18.401Z,21.09
2023-05-19T01:35:46.351Z,21.11
2023-05-19T01:36:00.363Z,21.11
2023-05-19T01:36:14.353Z,21.11
2023-05-19T01:36:28.338Z,21.11
2023-05-19T01:36:56.296Z,21.09
2023-05-19T01:37:10.300Z,21.11
2023-05-19T01:37:24.280Z,21.13
2023-05-19T01:37:38.283Z,21.11
2023-05-19T01:38:06.269Z,21.11
2023-05-19T01:38:20.249Z,21.11
2023-05-19T01:38:34.253Z,21.09
2023-05-19T01:38:48.239Z,21.11
2023-05-19T01:39:16.187Z,21.11
2023-05-19T01:39:30.180Z,21.11
2023-05-19T01:39:44.221Z,21.11
2023-05-19T01:39:58.206Z,21.09
2023-05-19T01:40:26.209Z,21.08
2023-05-19T01:40:40.203Z,21.09
2023-05-19T01:40:54.208Z,21.09
2023-05-19T01:41:08.185Z,21.09
2023-05-19T01:41:36.137Z,21.11
2023-05-19T01:41:50.143Z,21.08
2023-05-19T01:42:04.137Z,21.11
2023-05-19T01:42:18.132Z,21.09
2023-05-19T01:42:46.077Z,21.08
2023-05-19T01:43:00.110Z,21.09
2023-05-19T01:43:14.172Z,21.08
2023-05-19T01:43:28.158Z,21.08
2023-05-19T01:43:56.114Z,21.08
2023-05-19T01:44:10.105Z,21.08
2023-05-19T01:44:24.099Z,21.08
2023-05-19T01:44:38.092Z,21.08
2023-05-19T01:45:06.043Z,21.08
2023-05-19T01:45:20.066Z,21.08
2023-05-19T01:45:34.164Z,21.08
2023-05-19T01:45:48.250Z,21.08
2023-05-19T01:46:16.253Z,21.08
2023-05-19T01:46:30.367Z,21.08
2023-05-19T01:46:44.399Z,21.08
2023-05-19T01:46:58.386Z,21.08
2023-05-19T01:47:12.382Z,21.08
2023-05-19T01:47:26.425Z,21.06
2023-05-19T01:47:40.523Z,21.06
2023-05-19T01:47:54.595Z,21.06
2023-05-19T01:48:10.800Z,21.08
2023-05-19T01:48:36.551Z,21.06
2023-05-19T01:48:50.540Z,21.08
2023-05-19T01:49:04.544Z,21.06
2023-05-19T01:49:18.538Z,21.09
2023-05-19T01:49:46.499Z,21.08
2023-05-19T01:50:00.486Z,21.05
2023-05-19T01:50:14.575Z,21.06
2023-05-19T01:50:28.566Z,21.08
2023-05-19T01:50:56.544Z,21.05
2023-05-19T01:51:10.533Z,21.08
2023-05-19T01:51:24.526Z,21.08
2023-05-19T01:51:38.520Z,21.08
2023-05-19T01:52:06.501Z,21.06
2023-05-19T01:52:20.491Z,21.06
2023-05-19T01:52:34.522Z,21.06
2023-05-19T01:52:48.550Z,21.06
2023-05-19T01:53:16.516Z,21.06
2023-05-19T01:53:30.548Z,21.06
2023-05-19T01:53:44.553Z,21.06
2023-05-19T01:53:58.551Z,21.08
2023-05-19T01:54:26.540Z,21.06
2023-05-19T01:54:40.513Z,21.06
2023-05-19T01:54:54.494Z,21.05
2023-05-19T01:55:08.478Z,21.05
2023-05-19T01:55:36.466Z,21.06
2023-05-19T01:55:50.487Z,21.05
2023-05-19T01:56:04.502Z,21.05
2023-05-19T01:56:18.483Z,21.05
2023-05-19T01:56:46.449Z,21.06
2023-05-19T01:57:00.447Z,21.04
2023-05-19T01:57:14.443Z,21.06
2023-05-19T01:57:28.431Z,21.05
2023-05-19T01:57:56.423Z,21.04
2023-05-19T01:58:10.421Z,21.04
2023-05-19T01:58:24.414Z,21.04
2023-05-19T01:58:38.418Z,21.04
2023-05-19T01:59:06.394Z,21.02
2023-05-19T01:59:20.378Z,21.02
2023-05-19T01:59:34.375Z,21.05
2023-05-19T01:59:48.355Z,21.02
2023-05-19T02:00:16.318Z,21.04
2023-05-19T02:00:30.528Z,21.02
2023-05-19T02:00:44.689Z,21.04
2023-05-19T02:00:58.696Z,21.04
2023-05-19T02:01:26.716Z,21.04
2023-05-19T02:01:40.843Z,21.02
2023-05-19T02:01:54.876Z,21.02
2023-05-19T02:02:08.864Z,21.01
2023-05-19T02:02:36.848Z,21.01
2023-05-19T02:02:50.869Z,21.02
2023-05-19T02:03:04.968Z,21.02
2023-05-19T02:03:18.969Z,21.02
2023-05-19T02:03:46.970Z,21.02
2023-05-19T02:04:01.072Z,21.02
2023-05-19T02:04:15.109Z,21.02
2023-05-19T02:04:29.185Z,21.01
2023-05-19T02:04:43.316Z,21.01
2023-05-19T02:04:57.385Z,21.01
2023-05-19T02:05:11.383Z,21.01
2023-05-19T02:05:25.373Z,20.99
2023-05-19T02:05:39.359Z,21.01
2023-05-19T02:06:07.322Z,20.99
2023-05-19T02:06:21.356Z,20.99
2023-05-19T02:06:35.340Z,20.99
2023-05-19T02:06:49.332Z,20.99
2023-05-19T02:07:17.282Z,21.01
2023-05-19T02:07:31.270Z,20.99
2023-05-19T02:07:45.272Z,20.99
2023-05-19T02:07:59.249Z,20.99
2023-05-19T02:08:27.200Z,21.01
2023-05-19T02:08:41.209Z,20.99
2023-05-19T02:08:55.188Z,20.99
2023-05-19T02:09:09.208Z,20.99
2023-05-19T02:09:37.165Z,20.99
2023-05-19T02:09:51.152Z,21.01
2023-05-19T02:10:05.164Z,20.98
2023-05-19T02:10:19.173Z,21.01
2023-05-19T02:10:47.190Z,21.01
2023-05-19T02:11:01.174Z,20.99
2023-05-19T02:11:15.157Z,21.01
2023-05-19T02:11:29.186Z,21.01
2023-05-19T02:11:57.172Z,20.99
2023-05-19T02:12:11.160Z,20.99
2023-05-19T02:12:25.150Z,20.98
2023-05-19T02:12:39.150Z,20.98
2023-05-19T02:13:07.128Z,20.99
2023-05-19T02:13:21.128Z,20.99
2023-05-19T02:13:35.123Z,20.99
2023-05-19T02:13:49.104Z,20.99
2023-05-19T02:14:17.102Z,20.99
2023-05-19T02:14:31.090Z,20.96
2023-05-19T02:14:45.074Z,20.98
2023-05-19T02:14:59.068Z,20.98
2023-05-19T02:15:27.049Z,20.96
2023-05-19T02:15:41.070Z,20.96
2023-05-19T02:15:55.117Z,20.98
2023-05-19T02:16:09.175Z,20.96
2023-05-19T02:16:37.200Z,20.96
2023-05-19T02:16:51.201Z,20.99
2023-05-19T02:17:05.188Z,20.96
2023-05-19T02:17:19.178Z,20.98
2023-05-19T02:17:47.199Z,20.96
2023-05-19T02:18:01.358Z,20.96
2023-05-19T02:18:15.356Z,20.96
2023-05-19T02:18:29.342Z,20.95
2023-05-19T02:18:57.379Z,20.96
2023-05-19T02:19:11.541Z,20.98
2023-05-19T02:19:25.783Z,20.95
2023-05-19T02:19:39.865Z,20.96
2023-05-19T02:20:07.822Z,20.96
2023-05-19T02:20:21.811Z,20.96
2023-05-19T02:20:35.806Z,20.98
2023-05-19T02:20:49.798Z,20.98
2023-05-19T02:21:17.769Z,20.96
2023-05-19T02:21:31.755Z,20.98
2023-05-19T02:21:45.743Z,20.96
2023-05-19T02:21:59.739Z,20.98
2023-05-19T02:22:27.693Z,20.96
2023-05-19T02:22:41.684Z,20.96
2023-05-19T02:22:55.671Z,20.98
2023-05-19T02:23:09.663Z,20.95
2023-05-19T02:23:37.626Z,20.96
2023-05-19T02:23:51.621Z,20.96
2023-05-19T02:24:05.607Z,20.95
2023-05-19T02:24:19.611Z,20.96
2023-05-19T02:24:47.627Z,20.95
2023-05-19T02:25:01.633Z,20.95
2023-05-19T02:25:15.631Z,20.96
2023-05-19T02:25:29.628Z,20.96
2023-05-19T02:25:57.616Z,20.95
2023-05-19T02:26:11.616Z,20.96
2023-05-19T02:26:25.597Z,20.96
2023-05-19T02:26:39.595Z,20.96
2023-05-19T02:27:07.566Z,20.95
2023-05-19T02:27:21.541Z,20.93
2023-05-19T02:27:35.518Z,20.95
2023-05-19T02:27:49.522Z,20.95
2023-05-19T02:28:17.493Z,20.95
2023-05-19T02:28:31.486Z,20.96
2023-05-19T02:28:45.474Z,20.93
2023-05-19T02:28:59.473Z,20.93
2023-05-19T02:29:27.482Z,20.93
2023-05-19T02:29:41.482Z,20.93
2023-05-19T02:29:55.468Z,20.95
2023-05-19T02:30:09.469Z,20.95
2023-05-19T02:30:37.439Z,20.93
2023-05-19T02:30:51.458Z,20.95
2023-05-19T02:31:05.449Z,20.96
2023-05-19T02:31:19.459Z,20.93
2023-05-19T02:31:47.494Z,20.95
2023-05-19T02:32:01.633Z,20.93
2023-05-19T02:32:15.777Z,20.93
2023-05-19T02:32:29.856Z,20.93
2023-05-19T02:32:57.914Z,20.93
2023-05-19T02:33:11.930Z,20.93
2023-05-19T02:33:25.967Z,20.95
2023-05-19T02:33:40.054Z,20.95
2023-05-19T02:34:08.003Z,20.95
2023-05-19T02:34:21.999Z,20.93
2023-05-19T02:34:36.023Z,20.95
2023-05-19T02:34:50.023Z,20.93
2023-05-19T02:35:17.975Z,20.95
2023-05-19T02:35:31.998Z,20.95
2023-05-19T02:35:45.985Z,20.95
2023-05-19T02:35:59.970Z,20.95
2023-05-19T02:36:27.924Z,20.95
2023-05-19T02:36:41.909Z,20.95
2023-05-19T02:36:55.886Z,20.95
2023-05-19T02:37:09.876Z,20.93
2023-05-19T02:37:37.855Z,20.93
2023-05-19T02:37:51.859Z,20.93
2023-05-19T02:38:05.856Z,20.93
2023-05-19T02:38:19.846Z,20.95
2023-05-19T02:38:47.797Z,20.93
2023-05-19T02:39:01.796Z,20.91
2023-05-19T02:39:15.807Z,20.93
2023-05-19T02:39:29.796Z,20.91
2023-05-19T02:39:43.774Z,20.93
2023-05-19T02:39:57.786Z,20.91
2023-05-19T02:40:11.779Z,20.93
2023-05-19T02:40:25.783Z,20.91
2023-05-19T02:40:39.778Z,20.91
2023-05-19T02:41:07.761Z,20.91
2023-05-19T02:41:21.747Z,20.91
2023-05-19T02:41:35.723Z,20.95
2023-05-19T02:41:49.733Z,20.90
2023-05-19T02:42:17.714Z,20.91
2023-05-19T02:42:31.702Z,20.91
2023-05-19T02:42:45.695Z,20.91
2023-05-19T02:42:59.679Z,20.93
2023-05-19T02:43:27.623Z,20.93
2023-05-19T02:43:41.598Z,20.91
2023-05-19T02:43:55.608Z,20.91
2023-05-19T02:44:09.586Z,20.91
2023-05-19T02:44:37.545Z,20.90
2023-05-19T02:44:51.538Z,20.91
2023-05-19T02:45:05.600Z,20.90
2023-05-19T02:45:19.599Z,20.91
2023-05-19T02:45:47.554Z,20.91
2023-05-19T02:46:01.582Z,20.93
2023-05-19T02:46:15.657Z,20.91
2023-05-19T02:46:29.683Z,20.91
2023-05-19T02:46:57.659Z,20.91
2023-05-19T02:47:11.657Z,20.91
2023-05-19T02:47:25.682Z,20.90
2023-05-19T02:47:39.715Z,20.91
2023-05-19T02:48:07.764Z,20.91
2023-05-19T02:48:21.789Z,20.89
2023-05-19T02:48:35.799Z,20.90
2023-05-19T02:48:49.811Z,20.90
2023-05-19T02:49:17.769Z,20.90
2023-05-19T02:49:31.759Z,20.90
2023-05-19T02:49:45.750Z,20.90
2023-05-19T02:49:59.782Z,20.93
2023-05-19T02:50:27.810Z,20.90
2023-05-19T02:50:41.783Z,20.91
2023-05-19T02:50:55.777Z,20.91
2023-05-19T02:51:09.770Z,20.91
2023-05-19T02:51:37.759Z,20.91
2023-05-19T02:51:51.763Z,20.90
2023-05-19T02:52:05.753Z,20.91
2023-05-19T02:52:19.750Z,20.91
2023-05-19T02:52:47.685Z,20.91
2023-05-19T02:53:01.671Z,20.91
2023-05-19T02:53:15.681Z,20.91
2023-05-19T02:53:29.684Z,20.90
2023-05-19T02:53:57.637Z,20.91
2023-05-19T02:54:11.633Z,20.90
2023-05-19T02:54:25.635Z,20.91
2023-05-19T02:54:39.639Z,20.90
2023-05-19T02:55:07.619Z,20.90
2023-05-19T02:55:21.751Z,20.90
2023-05-19T02:55:35.745Z,20.89
2023-05-19T02:55:49.744Z,20.90
2023-05-19T02:56:17.735Z,20.90
2023-05-19T02:56:31.736Z,20.90
2023-05-19T02:56:45.719Z,20.90
2023-05-19T02:56:59.713Z,20.89
2023-05-19T02:57:13.684Z,20.91
2023-05-19T02:57:27.675Z,20.90
2023-05-19T02:57:41.676Z,20.89
2023-05-19T02:57:55.668Z,20.91
2023-05-19T02:58:09.647Z,20.91
2023-05-19T02:58:37.626Z,20.90
2023-05-19T02:58:51.643Z,20.89
2023-05-19T02:59:05.636Z,20.90
2023-05-19T02:59:19.634Z,20.90
2023-05-19T02:59:47.595Z,20.91
2023-05-19T03:00:01.617Z,20.90
2023-05-19T03:00:15.623Z,20.90
2023-05-19T03:00:29.690Z,20.90
2023-05-19T03:00:57.773Z,20.90
2023-05-19T03:01:11.761Z,20.90
2023-05-19T03:01:25.759Z,20.89
2023-05-19T03:01:39.804Z,20.90
2023-05-19T03:02:07.860Z,20.89
2023-05-19T03:02:21.902Z,20.90
2023-05-19T03:02:35.970Z,20.90
2023-05-19T03:02:50.130Z,20.89
2023-05-19T03:03:18.306Z,20.89
2023-05-19T03:03:32.408Z,20.90
2023-05-19T03:03:46.627Z,20.89
2023-05-19T03:04:00.800Z,20.89
2023-05-19T03:04:28.833Z,20.89
2023-05-19T03:04:42.856Z,20.87
2023-05-19T03:04:56.854Z,20.89
2023-05-19T03:05:10.876Z,20.87
2023-05-19T03:05:38.862Z,20.89
2023-05-19T03:05:52.870Z,20.89
2023-05-19T03:06:06.867Z,20.89
2023-05-19T03:06:20.854Z,20.89
2023-05-19T03:06:48.831Z,20.87
2023-05-19T03:07:02.814Z,20.89
2023-05-19T03:07:16.826Z,20.89
2023-05-19T03:07:30.804Z,20.87
2023-05-19T03:07:58.796Z,20.87
2023-05-19T03:08:12.794Z,20.87
2023-05-19T03:08:26.778Z,20.86
2023-05-19T03:08:42.428Z,20.89
2023-05-19T03:09:07.945Z,20.89
2023-05-19T03:09:21.956Z,20.87
2023-05-19T03:09:35.959Z,20.87
2023-05-19T03:09:49.977Z,20.87
2023-05-19T03:10:17.942Z,20.86
2023-05-19T03:10:32.076Z,20.86
2023-05-19T03:10:46.185Z,20.86
2023-05-19T03:11:00.215Z,20.87
2023-05-19T03:11:28.189Z,20.86
2023-05-19T03:11:42.184Z,20.87
2023-05-19T03:11:56.176Z,20.87
2023-05-19T03:12:10.172Z,20.87
2023-05-19T03:12:38.150Z,20.87
2023-05-19T03:12:52.165Z,20.87
2023-05-19T03:13:06.156Z,20.89
2023-05-19T03:13:20.152Z,20.87
2023-05-19T03:13:48.150Z,20.87
2023-05-19T03:14:02.140Z,20.89
2023-05-19T03:14:16.125Z,20.86
2023-05-19T03:14:30.134Z,20.87
2023-05-19T03:14:58.131Z,20.86
2023-05-19T03:15:12.112Z,20.87
2023-05-19T03:15:26.102Z,20.87
2023-05-19T03:15:40.163Z,20.86
2023-05-19T03:16:08.361Z,20.86
2023-05-19T03:16:22.588Z,20.87
2023-05-19T03:16:36.717Z,20.86
2023-05-19T03:16:50.925Z,20.87
2023-05-19T03:17:19.076Z,20.86
2023-05-19T03:17:33.238Z,20.86
2023-05-19T03:17:47.424Z,20.86
2023-05-19T03:18:01.572Z,20.87
2023-05-19T03:18:29.569Z,20.87
2023-05-19T03:18:43.673Z,20.87
2023-05-19T03:18:57.717Z,20.87
2023-05-19T03:19:11.742Z,20.86
2023-05-19T03:19:39.745Z,20.84
2023-05-19T03:19:53.754Z,20.86
2023-05-19T03:20:07.782Z,20.86
2023-05-19T03:20:21.766Z,20.84
2023-05-19T03:20:49.734Z,20.86
2023-05-19T03:21:03.837Z,20.86
2023-05-19T03:21:17.839Z,20.84
2023-05-19T03:21:31.849Z,20.86
2023-05-19T03:21:59.831Z,20.86
2023-05-19T03:22:13.810Z,20.84
2023-05-19T03:22:27.801Z,20.86
2023-05-19T03:22:41.779Z,20.84
2023-05-19T03:22:55.765Z,20.84
2023-05-19T03:23:09.760Z,20.84
2023-05-19T03:23:23.753Z,20.86
2023-05-19T03:23:37.728Z,20.84
2023-05-19T03:23:51.712Z,20.86
2023-05-19T03:24:19.657Z,20.86
2023-05-19T03:24:33.643Z,20.84
2023-05-19T03:24:47.633Z,20.86
2023-05-19T03:25:01.620Z,20.86
2023-05-19T03:25:29.606Z,20.86
2023-05-19T03:25:43.609Z,20.86
2023-05-19T03:25:57.591Z,20.83
2023-05-19T03:26:11.580Z,20.84
2023-05-19T03:26:39.560Z,20.84
2023-05-19T03:26:53.542Z,20.84
2023-05-19T03:27:07.540Z,20.86
2023-05-19T03:27:21.535Z,20.86
2023-05-19T03:27:49.500Z,20.84
2023-05-19T03:28:03.479Z,20.84
2023-05-19T03:28:17.458Z,20.84
2023-05-19T03:28:31.521Z,20.84
2023-05-19T03:28:59.519Z,20.84
2023-05-19T03:29:13.515Z,20.84
2023-05-19T03:29:27.519Z,20.84
2023-05-19T03:29:41.531Z,20.84
2023-05-19T03:30:09.511Z,20.84
2023-05-19T03:30:23.493Z,20.86
2023-05-19T03:30:37.481Z,20.84
2023-05-19T03:30:51.466Z,20.84
2023-05-19T03:31:19.445Z,20.84
2023-05-19T03:31:33.442Z,20.84
2023-05-19T03:31:47.429Z,20.84
2023-05-19T03:32:01.457Z,20.86
2023-05-19T03:32:29.551Z,20.86
2023-05-19T03:32:43.753Z,20.86
2023-05-19T03:32:57.863Z,20.84
2023-05-19T03:33:12.007Z,20.86
2023-05-19T03:33:40.069Z,20.86
2023-05-19T03:33:54.071Z,20.84
2023-05-19T03:34:08.103Z,20.86
2023-05-19T03:34:22.122Z,20.86
2023-05-19T03:34:50.105Z,20.86
2023-05-19T03:35:04.094Z,20.84
2023-05-19T03:35:18.082Z,20.86
2023-05-19T03:35:32.072Z,20.86
2023-05-19T03:36:00.049Z,20.84
2023-05-19T03:36:14.037Z,20.86
2023-05-19T03:36:28.012Z,20.86
2023-05-19T03:36:41.991Z,20.84
2023-05-19T03:37:09.934Z,20.86
2023-05-19T03:37:23.916Z,20.86
2023-05-19T03:37:37.900Z,20.84
2023-05-19T03:37:51.872Z,20.86
2023-05-19T03:38:19.853Z,20.84
2023-05-19T03:38:33.847Z,20.84
2023-05-19T03:38:47.830Z,20.86
2023-05-19T03:39:01.815Z,20.83
2023-05-19T03:39:29.771Z,20.84
2023-05-19T03:39:43.753Z,20.84
2023-05-19T03:39:57.740Z,20.84
2023-05-19T03:40:11.725Z,20.84
2023-05-19T03:40:25.717Z,20.84
2023-05-19T03:40:39.757Z,20.83
2023-05-19T03:40:53.752Z,20.84
2023-05-19T03:41:07.746Z,20.83
2023-05-19T03:41:21.725Z,20.84
2023-05-19T03:41:49.705Z,20.84
2023-05-19T03:42:03.704Z,20.84
2023-05-19T03:42:17.698Z,20.84