createdAt,value
2022-10-11T00:00:37.992Z,93286.94
2022-10-11T00:03:22.448Z,93284.34
2022-10-11T00:06:06.577Z,93287.44
2022-10-11T00:08:49.927Z,93283.56
2022-10-11T00:11:32.818Z,93286.19
2022-10-11T00:14:15.746Z,93287.34
2022-10-11T00:16:58.773Z,93287.69
2022-10-11T00:19:42.933Z,93284.16
2022-10-11T00:22:25.854Z,93284.94
2022-10-11T00:25:10.793Z,93283.16
2022-10-11T00:27:53.692Z,93288.19
2022-10-11T00:30:36.511Z,93284.63
2022-10-11T00:33:19.461Z,93282.72
2022-10-11T00:36:04.287Z,93284.97
2022-10-11T00:38:47.911Z,93288.19
2022-10-11T00:41:30.910Z,93292.41
2022-10-11T00:44:17.203Z,93291.59
2022-10-11T00:47:02.964Z,93289.00
2022-10-11T00:49:49.128Z,93289.66
2022-10-11T00:52:38.569Z,93294.19
2022-10-11T00:55:23.183Z,93299.03
2022-10-11T00:58:07.286Z,93296.16
2022-10-11T01:00:50.683Z,93295.19
2022-10-11T01:03:36.216Z,93305.53
2022-10-11T01:06:19.184Z,93303.25
2022-10-11T01:09:04.782Z,93308.72
2022-10-11T01:11:49.006Z,93308.72
2022-10-11T01:14:54.837Z,93307.44
2022-10-11T01:17:47.530Z,93305.97
2022-10-11T01:20:46.611Z,93309.50
2022-10-11T01:24:08.682Z,93314.00
2022-10-11T01:27:25.942Z,93307.41
2022-10-11T01:30:20.331Z,93309.31
2022-10-11T01:33:16.991Z,93308.66
2022-10-11T01:36:08.442Z,93310.28
2022-10-11T01:38:55.134Z,93300.13
2022-10-11T01:41:40.848Z,93304.47
2022-10-11T01:44:25.461Z,93308.97
2022-10-11T01:47:09.718Z,93303.97
2022-10-11T01:49:57.385Z,93306.03
2022-10-11T01:52:44.935Z,93311.50
2022-10-11T01:55:37.222Z,93304.22
2022-10-11T01:58:38.150Z,93309.13
2022-10-11T02:01:32.118Z,93306.50
2022-10-11T02:04:21.488Z,93307.25
2022-10-11T02:07:11.878Z,93307.56
2022-10-11T02:10:01.415Z,93310.59
2022-10-11T02:12:47.953Z,93313.47
2022-10-11T02:15:33.913Z,93307.53
2022-10-11T02:18:20.371Z,93309.81
2022-10-11T02:21:08.690Z,93307.72
2022-10-11T02:23:55.966Z,93311.63
2022-10-11T02:26:44.759Z,93315.38
2022-10-11T02:29:30.686Z,93313.13
2022-10-11T02:32:15.428Z,93322.81
2022-10-11T02:34:59.211Z,93316.56
2022-10-11T02:37:54.072Z,93314.66
2022-10-11T02:40:40.722Z,93309.50
2022-10-11T02:43:30.682Z,93323.34
2022-10-11T02:46:17.561Z,93326.75
2022-10-11T02:49:01.621Z,93324.84
2022-10-11T02:51:44.879Z,93328.06
2022-10-11T02:54:29.062Z,93323.56
2022-10-11T02:57:11.981Z,93331.63
2022-10-11T02:59:54.880Z,93331.75
2022-10-11T03:02:37.875Z,93338.69
2022-10-11T03:05:20.867Z,93344.53
2022-10-11T03:08:03.782Z,93345.97
2022-10-11T03:10:48.359Z,93342.13
2022-10-11T03:13:31.243Z,93344.53
2022-10-11T03:16:14.856Z,93341.97
2022-10-11T03:18:57.968Z,93340.22
2022-10-11T03:21:40.840Z,93349.72
2022-10-11T03:24:23.815Z,93352.78
2022-10-11T03:27:08.585Z,93342.31
2022-10-11T03:29:51.212Z,93348.16
2022-10-11T03:32:34.084Z,93341.06
2022-10-11T03:35:17.900Z,93352.84
2022-10-11T03:38:00.767Z,93354.00
2022-10-11T03:40:44.767Z,93350.44
2022-10-11T03:43:29.033Z,93352.06
2022-10-11T03:46:11.918Z,93358.03
2022-10-11T03:48:54.884Z,93353.69
2022-10-11T03:51:37.775Z,93359.50
2022-10-11T03:54:20.648Z,93356.09
2022-10-11T03:57:03.535Z,93366.13
2022-10-11T03:59:48.098Z,93358.38
2022-10-11T04:02:32.211Z,93351.28
2022-10-11T04:05:16.750Z,93353.72
2022-10-11T04:07:59.651Z,93357.28
2022-10-11T04:10:42.817Z,93361.44
2022-10-11T04:13:25.695Z,93352.75
2022-10-11T04:16:09.973Z,93356.63
2022-10-11T04:18:52.825Z,93364.09
2022-10-11T04:21:35.647Z,93365.84
2022-10-11T04:24:18.579Z,93360.69
2022-10-11T04:27:01.469Z,93357.31
2022-10-11T04:29:44.383Z,93354.75
2022-10-11T04:32:28.791Z,93360.03
2022-10-11T04:35:12.624Z,93352.59
2022-10-11T04:37:55.499Z,93354.69
2022-10-11T04:40:38.379Z,93358.22
2022-10-11T04:43:21.600Z,93358.69
2022-10-11T04:46:05.888Z,93356.09
2022-10-11T04:48:50.448Z,93359.19
2022-10-11T04:51:34.049Z,93354.84
2022-10-11T04:54:17.088Z,93351.13
2022-10-11T04:56:59.942Z,93355.03
2022-10-11T04:59:45.496Z,93358.28
2022-10-11T05:02:32.270Z,93360.69
2022-10-11T05:05:17.632Z,93352.94
2022-10-11T05:08:00.545Z,93353.91
2022-10-11T05:10:43.642Z,93358.72
2022-10-11T05:13:27.217Z,93355.28
2022-10-11T05:16:11.445Z,93363.19
2022-10-11T05:18:54.700Z,93363.03
2022-10-11T05:21:38.905Z,93367.09
2022-10-11T05:24:21.836Z,93373.03
2022-10-11T05:27:04.843Z,93362.34
2022-10-11T05:29:47.743Z,93377.41
2022-10-11T05:32:30.587Z,93371.94
2022-10-11T05:35:13.472Z,93373.25
2022-10-11T05:37:57.664Z,93375.53
2022-10-11T05:40:40.981Z,93376.00
2022-10-11T05:43:24.022Z,93385.06
2022-10-11T05:46:08.183Z,93384.78
2022-10-11T05:48:51.380Z,93389.47
2022-10-11T05:51:34.236Z,93393.38
2022-10-11T05:54:18.500Z,93395.78
2022-10-11T05:57:01.350Z,93400.00
2022-10-11T05:59:44.280Z,93402.56
2022-10-11T06:02:27.228Z,93404.84
2022-10-11T06:05:10.731Z,93408.09
2022-10-11T06:07:53.645Z,93415.69
2022-10-11T06:10:38.863Z,93412.13
2022-10-11T06:13:21.704Z,93413.75
2022-10-11T06:16:05.282Z,93418.78
2022-10-11T06:18:48.430Z,93422.03
2022-10-11T06:21:32.906Z,93424.44
2022-10-11T06:24:16.035Z,93428.66
2022-10-11T06:27:00.495Z,93422.81
2022-10-11T06:29:43.348Z,93428.94
2022-10-11T06:32:26.178Z,93428.28
2022-10-11T06:35:09.875Z,93435.38
2022-10-11T06:37:52.755Z,93433.63
2022-10-11T06:40:35.633Z,93432.66
2022-10-11T06:43:20.188Z,93432.97
2022-10-11T06:46:03.271Z,93439.38
2022-10-11T06:48:47.650Z,93446.47
2022-10-11T06:51:30.541Z,93441.16
2022-10-11T06:54:13.479Z,93449.88
2022-10-11T06:56:56.348Z,93447.94
2022-10-11T06:59:40.636Z,93457.31
2022-10-11T07:02:23.532Z,93455.06
2022-10-11T07:05:07.127Z,93463.00
2022-10-11T07:07:49.992Z,93459.81
2022-10-11T07:10:32.905Z,93465.66
2022-10-11T07:13:17.299Z,93466.00
2022-10-11T07:16:04.153Z,93467.16
2022-10-11T07:18:47.947Z,93471.56
2022-10-11T07:21:32.212Z,93477.06
2022-10-11T07:24:15.118Z,93480.81
2022-10-11T07:26:58.055Z,93479.69
2022-10-11T07:29:40.913Z,93478.56
2022-10-11T07:32:25.175Z,93477.94
2022-10-11T07:35:08.584Z,93482.94
2022-10-11T07:37:51.514Z,93492.00
2022-10-11T07:40:35.544Z,93493.47
2022-10-11T07:43:18.530Z,93487.19
2022-10-11T07:46:04.634Z,93498.34
2022-10-11T07:48:50.136Z,93495.59
2022-10-11T07:51:34.202Z,93500.44
2022-10-11T07:54:17.070Z,93489.78
2022-10-11T07:57:00.008Z,93500.00
2022-10-11T07:59:47.833Z,93503.25
2022-10-11T08:02:32.953Z,93509.03
2022-10-11T08:05:17.618Z,93504.88
2022-10-11T08:08:00.706Z,93496.94
2022-10-11T08:10:43.797Z,93493.22
2022-10-11T08:13:27.564Z,93497.44
2022-10-11T08:16:12.265Z,93495.31
2022-10-11T08:18:56.960Z,93497.78
2022-10-11T08:21:41.715Z,93498.91
2022-10-11T08:24:43.485Z,93499.44
2022-10-11T08:27:26.417Z,93509.47
2022-10-11T08:30:10.749Z,93509.81
2022-10-11T08:32:53.639Z,93503.50
2022-10-11T08:35:37.438Z,93507.41
2022-10-11T08:38:22.159Z,93514.03
2022-10-11T08:41:23.683Z,93516.28
2022-10-11T08:44:18.507Z,93516.47
2022-10-11T08:47:04.346Z,93510.31
2022-10-11T08:49:48.179Z,93508.56
2022-10-11T08:52:36.863Z,93512.13
2022-10-11T08:55:27.745Z,93517.78
2022-10-11T08:58:14.928Z,93513.59
2022-10-11T09:00:58.989Z,93524.94
2022-10-11T09:03:43.661Z,93523.63
2022-10-11T09:06:39.215Z,93515.53
2022-10-11T09:09:35.957Z,93521.06
2022-10-11T09:12:33.516Z,93521.53
2022-10-11T09:15:30.649Z,93522.00
2022-10-11T09:18:41.145Z,93524.59
2022-10-11T09:21:33.570Z,93525.25
2022-10-11T09:24:34.302Z,93522.34
2022-10-11T09:27:33.255Z,93516.03
2022-10-11T09:30:25.399Z,93521.84
2022-10-11T09:33:17.711Z,93519.06
2022-10-11T09:36:01.434Z,93516.34
2022-10-11T09:38:51.897Z,93520.50
2022-10-11T09:41:39.513Z,93527.47
2022-10-11T09:44:26.483Z,93521.91
2022-10-11T09:47:16.331Z,93527.72
2022-10-11T09:50:03.006Z,93523.97
2022-10-11T09:52:49.906Z,93525.22
2022-10-11T09:55:36.318Z,93533.66
2022-10-11T09:58:38.516Z,93523.00
2022-10-11T10:01:28.263Z,93527.03
2022-10-11T10:04:13.636Z,93529.88
2022-10-11T10:07:12.873Z,93522.19
2022-10-11T10:09:56.078Z,93527.97
2022-10-11T10:12:39.006Z,93523.44
2022-10-11T10:15:31.017Z,93527.97
2022-10-11T10:18:22.163Z,93527.34
2022-10-11T10:21:08.667Z,93532.53
2022-10-11T10:23:55.361Z,93530.75
2022-10-11T10:26:39.979Z,93527.63
2022-10-11T10:29:22.790Z,93537.69
2022-10-11T10:32:14.937Z,93540.28
2022-10-11T10:35:07.745Z,93536.34
2022-10-11T10:37:58.566Z,93539.13
2022-10-11T10:40:44.694Z,93535.88
2022-10-11T10:43:30.983Z,93538.34
2022-10-11T10:46:27.056Z,93539.03
2022-10-11T10:52:42.110Z,93533.91
2022-10-11T10:55:29.829Z,93542.84
2022-10-11T10:58:31.531Z,93545.13
2022-10-11T11:01:20.230Z,93543.69
2022-10-11T11:04:11.341Z,93543.50
2022-10-11T11:06:59.766Z,93550.97
2022-10-11T11:09:55.847Z,93538.81
2022-10-11T11:12:47.823Z,93549.19
2022-10-11T11:15:38.091Z,93540.31
2022-10-11T11:18:29.923Z,93542.25
2022-10-11T11:21:24.701Z,93537.09
2022-10-11T11:24:18.325Z,93536.31
2022-10-11T11:27:07.574Z,93534.88
2022-10-11T11:29:57.364Z,93529.69
2022-10-11T11:32:50.321Z,93533.72
2022-10-11T11:35:37.959Z,93535.19
2022-10-11T11:38:29.400Z,93531.91
2022-10-11T11:41:18.183Z,93530.25
2022-10-11T11:44:07.650Z,93531.06
2022-10-11T11:46:57.855Z,93532.84
2022-10-11T11:49:46.301Z,93533.50
2022-10-11T11:52:34.739Z,93526.50
2022-10-11T11:55:24.036Z,93530.53
2022-10-11T11:58:18.379Z,93527.28
2022-10-11T12:01:13.431Z,93532.28
2022-10-11T12:03:59.360Z,93527.28
2022-10-11T12:07:04.199Z,93527.75
2022-10-11T12:09:50.496Z,93521.41
2022-10-11T12:12:36.242Z,93513.66
2022-10-11T12:15:23.460Z,93511.97
2022-10-11T12:18:16.506Z,93518.09
2022-10-11T12:21:05.805Z,93510.47
2022-10-11T12:23:49.647Z,93513.69
2022-10-11T12:26:44.035Z,93499.97
2022-10-11T12:29:46.708Z,93500.78
2022-10-11T12:32:51.936Z,93499.78
2022-10-11T12:36:07.379Z,93502.13
2022-10-11T12:39:43.197Z,93495.47
2022-10-11T12:42:31.745Z,93494.31
2022-10-11T12:45:35.436Z,93494.78
2022-10-11T12:48:45.348Z,93491.13
2022-10-11T12:51:36.261Z,93488.88
2022-10-11T12:54:44.601Z,93486.22
2022-10-11T12:58:06.301Z,93488.63
2022-10-11T13:01:24.990Z,93488.28
2022-10-11T13:04:10.872Z,93489.38
2022-10-11T13:07:01.095Z,93482.00
2022-10-11T13:09:49.198Z,93483.91
2022-10-11T13:12:38.443Z,93484.34
2022-10-11T13:15:24.347Z,93492.97
2022-10-11T13:18:07.149Z,93487.50
2022-10-11T13:20:50.227Z,93487.31
2022-10-11T13:23:39.863Z,93489.13
2022-10-11T13:26:22.796Z,93491.63
2022-10-11T13:29:16.093Z,93485.72
2022-10-11T13:31:59.642Z,93481.41
2022-10-11T13:34:45.552Z,93494.66
2022-10-11T13:37:29.949Z,93487.38
2022-10-11T13:40:18.714Z,93488.38
2022-10-11T13:43:06.161Z,93492.31
2022-10-11T13:45:49.733Z,93485.44
2022-10-11T13:48:32.687Z,93487.31
2022-10-11T13:51:27.666Z,93486.31
2022-10-11T13:54:15.814Z,93485.72
2022-10-11T13:57:05.139Z,93478.81
2022-10-11T13:59:48.102Z,93475.28
2022-10-11T14:02:35.578Z,93476.00
2022-10-11T14:05:35.406Z,93476.88
2022-10-11T14:08:25.720Z,93475.63
2022-10-11T14:11:09.962Z,93481.19
2022-10-11T14:13:54.207Z,93483.34
2022-10-11T14:16:37.127Z,93480.25
2022-10-11T14:19:21.656Z,93476.25
2022-10-11T14:22:06.715Z,93479.00
2022-10-11T14:24:49.707Z,93477.22
2022-10-11T14:27:32.683Z,93480.16
2022-10-11T14:30:25.530Z,93485.88
2022-10-11T14:33:09.586Z,93491.63
2022-10-11T14:35:52.891Z,93478.34
2022-10-11T14:38:35.806Z,93477.88
2022-10-11T14:41:18.986Z,93481.00
2022-10-11T14:44:01.875Z,93482.97
2022-10-11T14:46:47.920Z,93488.97
2022-10-11T14:49:33.670Z,93490.78
2022-10-11T14:52:16.555Z,93491.91
2022-10-11T14:54:59.439Z,93488.50
2022-10-11T14:57:42.310Z,93496.47
2022-10-11T15:00:28.683Z,93485.47
2022-10-11T15:03:13.898Z,93482.56
2022-10-11T15:05:56.910Z,93487.31
2022-10-11T15:08:39.768Z,93491.00
2022-10-11T15:11:23.730Z,93491.34
2022-10-11T15:14:07.444Z,93494.31
2022-10-11T15:16:50.419Z,93488.81
2022-10-11T15:19:34.615Z,93495.97
2022-10-11T15:22:17.522Z,93499.09
2022-10-11T15:25:00.793Z,93495.41
2022-10-11T15:27:43.861Z,93501.25
2022-10-11T15:30:29.673Z,93504.53
2022-10-11T15:33:12.557Z,93498.22
2022-10-11T15:35:56.809Z,93496.16
2022-10-11T15:38:39.979Z,93499.25
2022-10-11T15:41:23.940Z,93498.63
2022-10-11T15:44:06.789Z,93494.75
2022-10-11T15:46:49.717Z,93495.06
2022-10-11T15:49:32.589Z,93494.47
2022-10-11T15:52:16.834Z,93494.63
2022-10-11T15:54:59.708Z,93493.19
2022-10-11T15:57:42.614Z,93495.47
2022-10-11T16:00:26.361Z,93491.44
2022-10-11T16:03:11.857Z,93495.78
2022-10-11T16:05:55.440Z,93498.38
2022-10-11T16:08:40.210Z,93499.22
2022-10-11T16:11:22.916Z,93501.94
2022-10-11T16:14:06.071Z,93497.91
2022-10-11T16:16:49.035Z,93493.25
2022-10-11T16:19:31.960Z,93492.59
2022-10-11T16:22:14.949Z,93492.94
2022-10-11T16:24:59.186Z,93490.66
2022-10-11T16:27:42.107Z,93493.44
2022-10-11T16:30:25.394Z,93501.72
2022-10-11T16:33:08.253Z,93502.84
2022-10-11T16:35:51.191Z,93503.16
2022-10-11T16:38:34.101Z,93505.13
2022-10-11T16:41:18.333Z,93496.53
2022-10-11T16:44:01.235Z,93502.88
2022-10-11T16:46:47.713Z,93507.59
2022-10-11T16:49:30.633Z,93505.16
2022-10-11T16:52:14.162Z,93503.72
2022-10-11T16:54:57.094Z,93509.97
2022-10-11T16:57:41.314Z,93509.03
2022-10-11T17:00:24.217Z,93513.09
2022-10-11T17:03:08.007Z,93517.63
2022-10-11T17:05:51.698Z,93514.56
2022-10-11T17:08:35.337Z,93512.13
2022-10-11T17:11:18.625Z,93507.13
2022-10-11T17:14:03.473Z,93515.22
2022-10-11T17:16:46.623Z,93522.34
2022-10-11T17:19:29.537Z,93518.44
2022-10-11T17:22:13.751Z,93517.78
2022-10-11T17:24:56.601Z,93517.16
2022-10-11T17:27:39.554Z,93516.34
2022-10-11T17:30:24.392Z,93517.50
2022-10-11T17:33:07.046Z,93514.25
2022-10-11T17:35:49.920Z,93523.63
2022-10-11T17:38:32.811Z,93524.94
2022-10-11T17:41:15.759Z,93516.03
2022-10-11T17:43:59.337Z,93520.72
2022-10-11T17:46:44.140Z,93522.03
2022-10-11T17:49:27.081Z,93524.94
2022-10-11T17:52:10.346Z,93531.25
2022-10-11T17:54:53.226Z,93528.78
2022-10-11T17:57:36.772Z,93533.97
2022-10-11T18:00:19.755Z,93529.59
2022-10-11T18:03:04.495Z,93533.47
2022-10-11T18:05:47.157Z,93534.63
2022-10-11T18:08:30.027Z,93539.94
2022-10-11T18:11:14.846Z,93544.31
2022-10-11T18:13:57.794Z,93544.78
2022-10-11T18:16:41.010Z,93535.72
2022-10-11T18:19:25.759Z,93536.69
2022-10-11T18:22:08.630Z,93535.22
2022-10-11T18:24:51.542Z,93537.81
2022-10-11T18:27:34.412Z,93529.22
2022-10-11T18:30:17.442Z,93532.78
2022-10-11T18:33:00.409Z,93537.00
2022-10-11T18:35:44.735Z,93534.41
2022-10-11T18:38:27.571Z,93524.72
2022-10-11T18:41:12.371Z,93528.28
2022-10-11T18:43:56.506Z,93526.66
2022-10-11T18:46:39.758Z,93525.84
2022-10-11T18:49:22.683Z,93524.53
2022-10-11T18:52:07.967Z,93522.91
2022-10-11T18:54:50.913Z,93522.09
2022-10-11T18:57:34.874Z,93520.50
2022-10-11T19:00:39.594Z,93518.06
2022-10-11T19:03:22.759Z,93520.94
2022-10-11T19:06:06.989Z,93520.16
2022-10-11T19:08:53.322Z,93523.72
2022-10-11T19:11:36.496Z,93521.91
2022-10-11T19:14:21.657Z,93517.56
2022-10-11T19:17:04.750Z,93520.94
2022-10-11T19:19:49.995Z,93513.19
2022-10-11T19:22:32.884Z,93516.91
2022-10-11T19:25:17.249Z,93517.72
2022-10-11T19:28:00.173Z,93518.53
2022-10-11T19:30:42.997Z,93514.31
2022-10-11T19:33:25.866Z,93518.69
2022-10-11T19:36:09.940Z,93517.09
2022-10-11T19:38:56.480Z,93507.53
2022-10-11T19:41:41.196Z,93510.13
2022-10-11T19:44:23.962Z,93502.69
2022-10-11T19:47:06.887Z,93508.00
2022-10-11T19:49:49.740Z,93507.53
2022-10-11T19:52:32.873Z,93508.91
2022-10-11T19:55:16.268Z,93510.03
2022-10-11T19:58:04.546Z,93517.16
2022-10-11T20:00:59.733Z,93511.50
2022-10-11T20:03:42.936Z,93520.22
2022-10-11T20:06:28.512Z,93510.84
2022-10-11T20:12:14.940Z,93511.13
2022-10-11T20:14:59.179Z,93511.97
2022-10-11T20:17:51.685Z,93518.75
2022-10-11T20:20:34.551Z,93517.94
2022-10-11T20:23:18.263Z,93518.75
2022-10-11T20:26:03.122Z,93519.56
2022-10-11T20:28:46.251Z,93516.97
2022-10-11T20:31:32.177Z,93525.03
2022-10-11T20:34:15.066Z,93524.38
2022-10-11T20:36:57.910Z,93521.78
2022-10-11T20:39:40.804Z,93523.88
2022-10-11T20:42:28.936Z,93518.72
2022-10-11T20:45:12.626Z,93524.84
2022-10-11T20:47:56.858Z,93521.56
2022-10-11T20:50:39.839Z,93521.28
2022-10-11T20:53:23.459Z,93517.38
2022-10-11T20:56:08.735Z,93521.22
2022-10-11T20:58:53.188Z,93514.91
2022-10-11T21:01:38.370Z,93520.25
2022-10-11T21:04:22.620Z,93521.81
2022-10-11T21:07:05.498Z,93513.44
2022-10-11T21:09:48.439Z,93518.09
2022-10-11T21:12:31.625Z,93517.44
2022-10-11T21:15:14.871Z,93521.97
2022-10-11T21:17:58.083Z,93517.56
2022-10-11T21:20:43.198Z,93523.69
2022-10-11T21:23:26.086Z,93516.91
2022-10-11T21:26:10.669Z,93522.06
2022-10-11T21:28:53.576Z,93529.66
2022-10-11T21:31:37.119Z,93528.53
2022-10-11T21:34:20.010Z,93520.94
2022-10-11T21:37:04.269Z,93524.66
2022-10-11T21:39:47.094Z,93516.09
2022-10-11T21:42:29.969Z,93519.50
2022-10-11T21:45:12.913Z,93525.31
2022-10-11T21:47:55.709Z,93520.00
2022-10-11T21:50:38.577Z,93521.59
2022-10-11T21:53:22.845Z,93522.09
2022-10-11T21:56:05.960Z,93520.19
2022-10-11T21:58:49.485Z,93514.06
2022-10-11T22:01:32.482Z,93519.22
2022-10-11T22:04:15.453Z,93515.97
2022-10-11T22:06:58.555Z,93527.28
2022-10-11T22:09:42.795Z,93529.19
2022-10-11T22:12:25.647Z,93527.06
2022-10-11T22:15:09.448Z,93527.91
2022-10-11T22:17:52.772Z,93520.00
2022-10-11T22:20:35.705Z,93519.69
2022-10-11T22:23:19.030Z,93517.75
2022-10-11T22:26:08.689Z,93514.22
2022-10-11T22:28:51.732Z,93518.56
2022-10-11T22:31:36.241Z,93517.91
2022-10-11T22:34:19.158Z,93514.53
2022-10-11T22:37:01.975Z,93516.28
2022-10-11T22:39:44.858Z,93511.09
2022-10-11T22:42:30.268Z,93509.66
2022-10-11T22:45:13.145Z,93506.09
2022-10-11T22:47:55.990Z,93508.03
2022-10-11T22:50:38.931Z,93501.06
2022-10-11T22:53:21.917Z,93498.66
2022-10-11T22:56:04.997Z,93504.78
2022-10-11T22:58:49.286Z,93498.16
2022-10-11T23:01:32.250Z,93497.50
2022-10-11T23:04:17.633Z,93489.09
2022-10-11T23:07:04.819Z,93493.59
2022-10-11T23:09:48.029Z,93493.75
2022-10-11T23:12:31.108Z,93490.97
2022-10-11T23:15:15.949Z,93491.41
2022-10-11T23:17:58.860Z,93497.72
2022-10-11T23:20:41.737Z,93498.00
2022-10-11T23:23:24.670Z,93501.88
2022-10-11T23:26:09.847Z,93489.41
2022-10-11T23:28:55.278Z,93489.56
2022-10-11T23:31:39.519Z,93495.53
2022-10-11T23:34:22.413Z,93501.50
2022-10-11T23:37:05.949Z,93491.97
2022-10-11T23:39:48.790Z,93498.75
2022-10-11T23:42:31.763Z,93499.59
2022-10-11T23:45:14.739Z,93496.19
2022-10-11T23:47:58.950Z,93504.09
2022-10-11T23:50:41.831Z,93500.03
2022-10-11T23:53:24.785Z,93495.03
2022-10-11T23:56:08.774Z,93497.75
2022-10-11T23:58:51.658Z,93498.06
