createdAt,value
2022-10-18T00:00:20.518Z,20.20
2022-10-18T00:02:47.608Z,20.20
2022-10-18T00:05:14.763Z,20.10
2022-10-18T00:07:41.799Z,20.10
2022-10-18T00:10:09.495Z,20.10
2022-10-18T00:12:37.970Z,20.10
2022-10-18T00:15:07.604Z,20.10
2022-10-18T00:17:35.953Z,20.10
2022-10-18T00:20:03.197Z,20.10
2022-10-18T00:22:30.382Z,20.10
2022-10-18T00:24:57.951Z,20.10
2022-10-18T00:27:25.050Z,20.10
2022-10-18T00:29:55.715Z,20.10
2022-10-18T00:32:24.268Z,20.10
2022-10-18T00:34:52.349Z,20.10
2022-10-18T00:37:20.285Z,20.10
2022-10-18T00:39:47.650Z,20.10
2022-10-18T00:42:20.725Z,20.10
2022-10-18T00:44:51.117Z,20.00
2022-10-18T00:47:19.693Z,20.00
2022-10-18T00:49:53.321Z,20.00
2022-10-18T00:52:26.435Z,20.00
2022-10-18T00:54:55.591Z,20.00
2022-10-18T00:57:23.523Z,20.00
2022-10-18T00:59:51.440Z,20.00
2022-10-18T01:02:19.121Z,20.00
2022-10-18T01:04:48.085Z,20.00
2022-10-18T01:07:40.028Z,20.00
2022-10-18T01:10:54.248Z,19.90
2022-10-18T01:13:43.241Z,19.90
2022-10-18T01:16:12.903Z,19.90
2022-10-18T01:19:00.548Z,19.90
2022-10-18T01:21:50.294Z,19.80
2022-10-18T01:24:56.859Z,19.80
2022-10-18T01:27:58.611Z,19.80
2022-10-18T01:30:38.503Z,19.80
2022-10-18T01:33:11.208Z,19.80
2022-10-18T01:35:43.186Z,19.80
2022-10-18T01:38:17.220Z,19.70
2022-10-18T01:40:47.859Z,19.70
2022-10-18T01:43:15.625Z,19.70
2022-10-18T01:45:42.748Z,19.70
2022-10-18T01:48:11.808Z,19.70
2022-10-18T01:50:38.753Z,19.70
2022-10-18T01:53:06.065Z,19.70
2022-10-18T01:55:43.540Z,19.70
2022-10-18T01:58:27.726Z,19.60
2022-10-18T02:01:08.661Z,19.60
2022-10-18T02:03:43.504Z,19.60
2022-10-18T02:06:24.522Z,19.60
2022-10-18T02:09:14.802Z,19.60
2022-10-18T02:11:43.389Z,19.50
2022-10-18T02:14:14.283Z,19.60
2022-10-18T02:16:57.640Z,19.50
2022-10-18T02:19:39.861Z,19.50
2022-10-18T02:22:09.826Z,19.50
2022-10-18T02:24:46.621Z,19.50
2022-10-18T02:27:13.941Z,19.50
2022-10-18T02:29:43.100Z,19.50
2022-10-18T02:32:41.645Z,19.50
2022-10-18T02:35:15.986Z,19.40
2022-10-18T02:37:43.418Z,19.40
2022-10-18T02:40:11.367Z,19.40
2022-10-18T02:42:45.583Z,19.40
2022-10-18T02:45:14.400Z,19.40
2022-10-18T02:47:41.731Z,19.40
2022-10-18T02:50:09.370Z,19.40
2022-10-18T02:52:36.448Z,19.40
2022-10-18T02:55:04.523Z,19.40
2022-10-18T02:57:31.752Z,19.30
2022-10-18T02:59:59.318Z,19.30
2022-10-18T03:02:26.839Z,19.30
2022-10-18T03:04:53.826Z,19.20
2022-10-18T03:07:20.923Z,19.20
2022-10-18T03:09:47.939Z,19.20
2022-10-18T03:12:14.934Z,19.20
2022-10-18T03:14:42.598Z,19.20
2022-10-18T03:17:09.940Z,19.20
2022-10-18T03:19:38.733Z,19.20
2022-10-18T03:22:06.425Z,19.20
2022-10-18T03:24:33.609Z,19.20
2022-10-18T03:27:00.720Z,19.20
2022-10-18T03:29:28.619Z,19.20
2022-10-18T03:31:56.552Z,19.20
2022-10-18T03:34:23.699Z,19.20
2022-10-18T03:36:50.597Z,19.20
2022-10-18T03:39:17.580Z,19.20
2022-10-18T03:41:44.497Z,19.20
2022-10-18T03:44:11.521Z,19.20
2022-10-18T03:46:38.395Z,19.20
2022-10-18T03:49:05.520Z,19.20
2022-10-18T03:51:32.612Z,19.20
2022-10-18T03:54:00.325Z,19.20
2022-10-18T03:56:28.474Z,19.30
2022-10-18T03:58:57.328Z,19.30
2022-10-18T04:01:24.417Z,19.30
2022-10-18T04:03:51.521Z,19.30
2022-10-18T04:06:18.603Z,19.40
2022-10-18T04:08:45.603Z,19.40
2022-10-18T04:11:12.998Z,19.40
2022-10-18T04:13:40.021Z,19.50
2022-10-18T04:16:07.210Z,19.50
2022-10-18T04:18:34.236Z,19.50
2022-10-18T04:21:01.115Z,19.50
2022-10-18T04:23:29.161Z,19.50
2022-10-18T04:25:56.743Z,19.50
2022-10-18T04:28:24.267Z,19.50
2022-10-18T04:30:52.759Z,19.50
2022-10-18T04:33:20.463Z,19.50
2022-10-18T04:35:47.852Z,19.50
2022-10-18T04:38:15.062Z,19.50
2022-10-18T04:40:42.129Z,19.50
2022-10-18T04:43:10.038Z,19.50
2022-10-18T04:45:36.997Z,19.50
2022-10-18T04:48:04.146Z,19.50
2022-10-18T04:50:31.280Z,19.50
2022-10-18T04:52:58.300Z,19.50
2022-10-18T04:55:25.253Z,19.50
2022-10-18T04:57:54.118Z,19.50
2022-10-18T05:00:21.981Z,19.50
2022-10-18T05:02:48.930Z,19.50
2022-10-18T05:05:16.645Z,19.50
2022-10-18T05:07:43.542Z,19.50
2022-10-18T05:10:10.742Z,19.50
2022-10-18T05:12:37.607Z,19.50
2022-10-18T05:15:05.415Z,19.50
2022-10-18T05:17:32.620Z,19.50
2022-10-18T05:19:59.597Z,19.50
2022-10-18T05:22:26.663Z,19.50
2022-10-18T05:24:53.723Z,19.50
2022-10-18T05:27:20.750Z,19.50
2022-10-18T05:29:47.855Z,19.50
2022-10-18T05:32:14.786Z,19.40
2022-10-18T05:34:42.531Z,19.50
2022-10-18T05:37:10.374Z,19.40
2022-10-18T05:39:38.408Z,19.40
2022-10-18T05:42:06.086Z,19.40
2022-10-18T05:44:33.168Z,19.40
2022-10-18T05:47:00.166Z,19.40
2022-10-18T05:49:27.287Z,19.40
2022-10-18T05:51:54.310Z,19.40
2022-10-18T05:54:21.403Z,19.50
2022-10-18T05:56:48.519Z,19.50
2022-10-18T05:59:16.276Z,19.50
2022-10-18T06:01:44.115Z,19.50
2022-10-18T06:04:11.380Z,19.50
2022-10-18T06:06:39.358Z,19.50
2022-10-18T06:09:08.477Z,19.50
2022-10-18T06:11:37.075Z,19.50
2022-10-18T06:14:05.063Z,19.50
2022-10-18T06:16:32.726Z,19.50
2022-10-18T06:19:00.977Z,19.50
2022-10-18T06:21:28.294Z,19.60
2022-10-18T06:23:58.557Z,19.60
2022-10-18T06:26:27.909Z,19.60
2022-10-18T06:28:55.958Z,19.60
2022-10-18T06:31:23.545Z,19.60
2022-10-18T06:33:50.759Z,19.60
2022-10-18T06:36:19.727Z,19.60
2022-10-18T06:38:47.620Z,19.70
2022-10-18T06:41:15.161Z,19.70
2022-10-18T06:43:49.904Z,19.70
2022-10-18T06:46:17.078Z,19.70
2022-10-18T06:48:44.296Z,19.70
2022-10-18T06:51:11.896Z,19.70
2022-10-18T06:53:44.073Z,19.70
2022-10-18T06:56:16.568Z,19.70
2022-10-18T06:58:43.716Z,19.70
2022-10-18T07:01:14.210Z,19.70
2022-10-18T07:03:42.406Z,19.80
2022-10-18T07:06:11.597Z,19.80
2022-10-18T07:08:39.753Z,19.80
2022-10-18T07:11:08.088Z,19.80
2022-10-18T07:13:35.605Z,19.90
2022-10-18T07:16:08.088Z,19.90
2022-10-18T07:18:37.326Z,19.90
2022-10-18T07:21:06.769Z,20.00
2022-10-18T07:23:37.829Z,20.00
2022-10-18T07:26:14.709Z,20.00
2022-10-18T07:28:43.259Z,20.10
2022-10-18T07:31:11.372Z,20.10
2022-10-18T07:33:39.523Z,20.10
2022-10-18T07:36:08.252Z,20.10
2022-10-18T07:38:36.358Z,20.10
2022-10-18T07:41:07.047Z,20.10
2022-10-18T07:43:35.514Z,20.10
2022-10-18T07:46:04.618Z,20.10
2022-10-18T07:48:32.213Z,20.20
2022-10-18T07:51:00.840Z,20.20
2022-10-18T07:53:29.451Z,20.20
2022-10-18T07:56:02.418Z,20.20
2022-10-18T07:58:33.016Z,20.20
2022-10-18T08:01:05.693Z,20.20
2022-10-18T08:03:33.429Z,20.20
2022-10-18T08:06:00.757Z,20.20
2022-10-18T08:08:28.142Z,20.20
2022-10-18T08:10:55.620Z,20.20
2022-10-18T08:13:22.619Z,20.20
2022-10-18T08:15:49.720Z,20.20
2022-10-18T08:18:16.971Z,20.20
2022-10-18T08:20:46.132Z,20.20
2022-10-18T08:23:16.552Z,20.20
2022-10-18T08:25:43.923Z,20.20
2022-10-18T08:28:11.076Z,20.20
2022-10-18T08:30:37.971Z,20.20
2022-10-18T08:33:05.308Z,20.20
2022-10-18T08:35:32.701Z,20.20
2022-10-18T08:37:59.918Z,20.20
2022-10-18T08:40:27.833Z,20.20
2022-10-18T08:43:08.902Z,20.20
2022-10-18T08:45:42.492Z,20.20
2022-10-18T08:48:44.232Z,20.30
2022-10-18T08:51:33.507Z,20.30
2022-10-18T08:54:16.324Z,20.20
2022-10-18T08:56:47.778Z,20.30
2022-10-18T08:59:14.854Z,20.30
2022-10-18T09:02:06.398Z,20.30
2022-10-18T09:04:38.351Z,20.30
2022-10-18T09:07:33.094Z,20.30
2022-10-18T09:10:08.983Z,20.30
2022-10-18T09:12:48.131Z,20.30
2022-10-18T09:15:17.082Z,20.30
2022-10-18T09:17:48.837Z,20.30
2022-10-18T09:20:47.937Z,20.30
2022-10-18T09:23:20.965Z,20.30
2022-10-18T09:25:53.971Z,20.30
2022-10-18T09:28:41.947Z,20.30
2022-10-18T09:31:20.262Z,20.30
2022-10-18T09:34:08.385Z,20.30
2022-10-18T09:36:38.714Z,20.30
2022-10-18T09:39:15.591Z,20.30
2022-10-18T09:41:54.388Z,20.30
2022-10-18T09:44:24.428Z,20.40
2022-10-18T09:47:00.080Z,20.50
2022-10-18T09:49:32.759Z,20.60
2022-10-18T09:52:06.770Z,20.70
2022-10-18T09:54:57.325Z,20.80
2022-10-18T09:57:34.139Z,20.80
2022-10-18T10:00:03.536Z,20.80
2022-10-18T10:02:32.228Z,20.90
2022-10-18T10:04:59.286Z,20.80
2022-10-18T10:07:35.696Z,20.80
2022-10-18T10:10:21.557Z,20.80
2022-10-18T10:12:49.359Z,20.70
2022-10-18T10:15:31.320Z,20.60
2022-10-18T10:18:03.664Z,20.50
2022-10-18T10:20:42.087Z,20.50
2022-10-18T10:23:30.190Z,20.30
2022-10-18T10:26:18.939Z,20.20
2022-10-18T10:28:49.106Z,20.10
2022-10-18T10:31:25.388Z,20.00
2022-10-18T10:34:03.034Z,19.90
2022-10-18T10:36:32.252Z,19.80
2022-10-18T10:39:19.713Z,19.80
2022-10-18T10:41:56.080Z,19.70
2022-10-18T10:44:26.186Z,19.70
2022-10-18T10:46:54.916Z,19.70
2022-10-18T10:49:46.519Z,19.60
2022-10-18T10:52:27.688Z,19.60
2022-10-18T10:55:05.857Z,19.70
2022-10-18T10:57:46.992Z,19.60
2022-10-18T11:00:41.821Z,19.60
2022-10-18T11:03:27.917Z,19.60
2022-10-18T11:05:58.109Z,19.60
2022-10-18T11:08:28.564Z,19.60
2022-10-18T11:10:55.695Z,19.60
2022-10-18T11:13:29.071Z,19.60
2022-10-18T11:16:04.198Z,19.60
2022-10-18T11:18:37.557Z,19.70
2022-10-18T11:21:11.527Z,19.70
2022-10-18T11:23:41.242Z,19.70
2022-10-18T11:26:11.350Z,19.70
2022-10-18T11:28:44.190Z,19.70
2022-10-18T11:31:45.167Z,19.80
2022-10-18T11:34:28.010Z,19.80
2022-10-18T11:37:15.960Z,19.80
2022-10-18T11:39:55.274Z,19.80
2022-10-18T11:42:54.653Z,19.80
2022-10-18T11:45:48.556Z,19.80
2022-10-18T11:48:30.625Z,19.80
2022-10-18T11:51:06.865Z,19.80
2022-10-18T11:53:38.467Z,19.90
2022-10-18T11:56:26.901Z,19.90
2022-10-18T11:59:22.194Z,19.90
2022-10-18T12:02:21.815Z,19.90
2022-10-18T12:05:18.891Z,19.90
2022-10-18T12:08:02.161Z,19.90
2022-10-18T12:10:44.460Z,19.90
2022-10-18T12:13:45.785Z,19.90
2022-10-18T12:16:13.167Z,19.90
2022-10-18T12:18:57.742Z,19.90
2022-10-18T12:21:27.256Z,19.90
2022-10-18T12:24:08.587Z,19.90
2022-10-18T12:26:37.005Z,19.90
2022-10-18T12:29:19.179Z,19.90
2022-10-18T12:31:49.422Z,20.00
2022-10-18T12:34:22.514Z,20.00
2022-10-18T12:37:08.262Z,20.00
2022-10-18T12:42:46.256Z,20.00
2022-10-18T12:45:24.938Z,20.00
2022-10-18T12:47:52.662Z,20.00
2022-10-18T12:50:25.709Z,20.00
2022-10-18T12:53:26.741Z,20.00
2022-10-18T12:55:54.842Z,20.00
2022-10-18T12:58:26.370Z,20.00
2022-10-18T13:01:04.075Z,20.00
2022-10-18T13:03:58.705Z,20.00
2022-10-18T13:06:46.512Z,19.90
2022-10-18T13:09:21.048Z,20.00
2022-10-18T13:11:49.476Z,20.00
2022-10-18T13:14:21.616Z,19.90
2022-10-18T13:17:06.341Z,19.90
2022-10-18T13:20:24.945Z,19.90
2022-10-18T13:22:56.076Z,19.90
2022-10-18T13:26:00.521Z,19.90
2022-10-18T13:28:46.297Z,19.90
2022-10-18T13:31:28.285Z,19.90
2022-10-18T13:33:55.619Z,19.80
2022-10-18T13:36:29.625Z,19.80
2022-10-18T13:38:57.865Z,19.80
2022-10-18T13:41:34.298Z,19.80
2022-10-18T13:44:33.507Z,19.80
2022-10-18T13:47:00.581Z,19.80
2022-10-18T13:49:39.991Z,19.80
2022-10-18T13:52:13.107Z,19.80
2022-10-18T13:54:50.152Z,19.80
2022-10-18T13:57:42.245Z,19.80
2022-10-18T14:00:38.292Z,19.90
2022-10-18T14:03:51.409Z,19.80
2022-10-18T14:06:22.640Z,19.80
2022-10-18T14:09:19.270Z,19.80
2022-10-18T14:11:56.907Z,19.80
2022-10-18T14:14:35.628Z,19.80
2022-10-18T14:17:17.638Z,19.80
2022-10-18T14:20:00.882Z,19.80
2022-10-18T14:22:53.910Z,19.80
2022-10-18T14:25:31.061Z,19.80
2022-10-18T14:28:15.388Z,19.80
2022-10-18T14:30:56.381Z,19.80
2022-10-18T14:33:44.126Z,19.80
2022-10-18T14:36:15.656Z,19.80
2022-10-18T14:38:48.921Z,19.80
2022-10-18T14:41:27.128Z,19.80
2022-10-18T14:44:15.167Z,19.80
2022-10-18T14:47:03.186Z,19.80
2022-10-18T14:49:30.927Z,19.90
2022-10-18T14:52:01.454Z,19.90
2022-10-18T14:54:36.312Z,19.90
2022-10-18T14:57:05.684Z,19.90
2022-10-18T14:59:52.677Z,19.90
2022-10-18T15:02:25.643Z,19.90
2022-10-18T15:05:14.712Z,19.90
2022-10-18T15:07:41.840Z,19.90
2022-10-18T15:10:22.581Z,19.90
2022-10-18T15:13:10.235Z,19.90
2022-10-18T15:15:38.528Z,19.90
2022-10-18T15:18:06.751Z,19.90
2022-10-18T15:20:42.668Z,19.90
2022-10-18T15:23:32.548Z,19.90
2022-10-18T15:26:06.598Z,19.90
2022-10-18T15:28:51.406Z,19.90
2022-10-18T15:31:28.009Z,19.90
2022-10-18T15:34:07.627Z,19.90
2022-10-18T15:36:36.007Z,19.90
2022-10-18T15:39:09.597Z,19.90
2022-10-18T15:41:51.457Z,19.90
2022-10-18T15:44:34.613Z,19.90
2022-10-18T15:47:21.485Z,19.80
2022-10-18T15:49:56.529Z,19.80
2022-10-18T15:52:37.812Z,19.80
2022-10-18T15:55:44.797Z,19.80
2022-10-18T15:58:17.333Z,19.80
2022-10-18T16:00:45.848Z,19.70
2022-10-18T16:03:13.413Z,19.70
2022-10-18T16:05:42.683Z,19.70
2022-10-18T16:08:32.014Z,19.70
2022-10-18T16:11:00.709Z,19.70
2022-10-18T16:13:28.552Z,19.70
2022-10-18T16:15:56.141Z,19.70
2022-10-18T16:18:25.055Z,19.60
2022-10-18T16:20:52.844Z,19.60
2022-10-18T16:23:26.948Z,19.60
2022-10-18T16:25:55.161Z,19.60
2022-10-18T16:28:24.659Z,19.60
2022-10-18T16:31:00.551Z,19.60
2022-10-18T16:33:28.751Z,19.50
2022-10-18T16:35:57.460Z,19.50
2022-10-18T16:38:35.187Z,19.50
2022-10-18T16:41:04.383Z,19.50
2022-10-18T16:43:31.979Z,19.50
2022-10-18T16:45:59.071Z,19.50
2022-10-18T16:48:26.140Z,19.50
2022-10-18T16:50:55.425Z,19.40
2022-10-18T16:53:23.946Z,19.40
2022-10-18T16:56:00.277Z,19.40
2022-10-18T16:58:30.351Z,19.40
2022-10-18T17:00:58.519Z,19.40
2022-10-18T17:03:26.438Z,19.30
2022-10-18T17:05:54.581Z,19.30
2022-10-18T17:08:27.585Z,19.30
2022-10-18T17:10:57.863Z,19.30
2022-10-18T17:13:25.981Z,19.30
2022-10-18T17:15:53.855Z,19.30
2022-10-18T17:18:23.369Z,19.30
2022-10-18T17:20:50.692Z,19.30
2022-10-18T17:23:18.119Z,19.20
2022-10-18T17:25:57.856Z,19.20
2022-10-18T17:28:35.237Z,19.20
2022-10-18T17:31:02.379Z,19.20
2022-10-18T17:33:29.372Z,19.20
2022-10-18T17:35:56.473Z,19.20
2022-10-18T17:38:23.555Z,19.20
2022-10-18T17:40:52.900Z,19.20
2022-10-18T17:43:20.186Z,19.20
2022-10-18T17:45:56.828Z,19.20
2022-10-18T17:48:24.678Z,19.20
2022-10-18T17:50:52.288Z,19.20
2022-10-18T17:53:22.903Z,19.20
2022-10-18T17:55:50.225Z,19.10
2022-10-18T17:58:17.448Z,19.20
2022-10-18T18:00:45.896Z,19.10
2022-10-18T18:03:13.938Z,19.10
2022-10-18T18:05:42.393Z,19.10
2022-10-18T18:08:10.037Z,19.10
2022-10-18T18:10:37.037Z,19.10
2022-10-18T18:13:04.163Z,19.10
2022-10-18T18:15:31.254Z,19.10
2022-10-18T18:17:59.254Z,19.10
2022-10-18T18:20:26.731Z,19.10
2022-10-18T18:22:54.098Z,19.10
2022-10-18T18:25:21.214Z,19.10
2022-10-18T18:27:48.389Z,19.10
2022-10-18T18:30:17.945Z,19.10
2022-10-18T18:32:45.334Z,19.10
2022-10-18T18:35:12.237Z,19.00
2022-10-18T18:37:39.373Z,19.00
2022-10-18T18:40:07.421Z,19.00
2022-10-18T18:42:35.298Z,19.00
2022-10-18T18:45:02.676Z,18.90
2022-10-18T18:47:29.736Z,18.90
2022-10-18T18:49:56.808Z,18.90
2022-10-18T18:52:24.125Z,18.80
2022-10-18T18:54:51.221Z,18.80
2022-10-18T18:57:18.325Z,18.80
2022-10-18T18:59:45.506Z,18.70
2022-10-18T19:02:12.583Z,18.80
2022-10-18T19:04:41.823Z,18.70
2022-10-18T19:07:09.371Z,18.70
2022-10-18T19:09:38.869Z,18.70
2022-10-18T19:12:06.308Z,18.60
2022-10-18T19:14:33.502Z,18.60
2022-10-18T19:17:02.804Z,18.60
2022-10-18T19:19:31.723Z,18.60
2022-10-18T19:22:01.404Z,18.50
2022-10-18T19:24:33.020Z,18.50
2022-10-18T19:27:02.569Z,18.50
2022-10-18T19:29:31.151Z,18.50
2022-10-18T19:32:00.927Z,18.50
2022-10-18T19:34:31.009Z,18.40
2022-10-18T19:36:58.048Z,18.40
2022-10-18T19:39:27.828Z,18.40
2022-10-18T19:41:57.060Z,18.40
2022-10-18T19:44:27.602Z,18.30
2022-10-18T19:46:54.970Z,18.30
2022-10-18T19:49:22.090Z,18.30
2022-10-18T19:51:50.295Z,18.30
2022-10-18T19:54:18.161Z,18.30
2022-10-18T19:56:45.293Z,18.30
2022-10-18T19:59:14.744Z,18.30
2022-10-18T20:01:42.197Z,18.20
2022-10-18T20:04:10.476Z,18.30
2022-10-18T20:06:38.442Z,18.20
2022-10-18T20:09:07.785Z,18.20
2022-10-18T20:11:35.249Z,18.20
2022-10-18T20:14:02.921Z,18.20
2022-10-18T20:16:32.098Z,18.20
2022-10-18T20:19:03.294Z,18.20
2022-10-18T20:21:35.640Z,18.20
2022-10-18T20:24:04.571Z,18.10
2022-10-18T20:26:32.082Z,18.10
2022-10-18T20:29:00.008Z,18.10
2022-10-18T20:31:38.647Z,18.10
2022-10-18T20:34:12.007Z,18.10
2022-10-18T20:36:39.755Z,18.10
2022-10-18T20:39:07.818Z,18.00
2022-10-18T20:41:38.154Z,18.00
2022-10-18T20:44:08.517Z,18.00
2022-10-18T20:46:37.125Z,18.00
2022-10-18T20:49:05.775Z,18.00
2022-10-18T20:51:36.256Z,18.00
2022-10-18T20:56:34.393Z,17.90
2022-10-18T20:59:06.460Z,17.90
2022-10-18T21:01:39.624Z,17.90
2022-10-18T21:04:09.255Z,17.90
2022-10-18T21:06:42.924Z,17.90
2022-10-18T21:09:18.861Z,17.90
2022-10-18T21:11:49.773Z,17.90
2022-10-18T21:14:22.423Z,17.90
2022-10-18T21:16:51.047Z,18.00
2022-10-18T21:19:25.165Z,18.00
2022-10-18T21:21:55.148Z,18.00
2022-10-18T21:24:24.061Z,18.00
2022-10-18T21:26:51.927Z,18.00
2022-10-18T21:29:22.162Z,18.00
2022-10-18T21:31:53.160Z,18.00
2022-10-18T21:34:21.306Z,18.10
2022-10-18T21:36:49.202Z,18.10
2022-10-18T21:39:18.941Z,18.10
2022-10-18T21:41:46.741Z,18.10
2022-10-18T21:44:17.146Z,18.10
2022-10-18T21:46:44.301Z,18.10
2022-10-18T21:49:11.693Z,18.10
2022-10-18T21:51:39.476Z,18.10
2022-10-18T21:54:10.915Z,18.10
2022-10-18T21:56:38.147Z,18.10
2022-10-18T21:59:05.259Z,18.10
2022-10-18T22:01:35.630Z,18.10
2022-10-18T22:04:04.892Z,18.00
2022-10-18T22:09:05.171Z,18.00
2022-10-18T22:11:35.245Z,17.90
2022-10-18T22:14:02.210Z,17.90
2022-10-18T22:16:29.421Z,17.90
2022-10-18T22:19:01.825Z,17.80
2022-10-18T22:21:29.567Z,17.80
2022-10-18T22:23:58.299Z,17.80
2022-10-18T22:26:29.863Z,17.80
2022-10-18T22:29:06.350Z,17.80
2022-10-18T22:31:35.943Z,17.70
2022-10-18T22:34:05.619Z,17.70
2022-10-18T22:36:34.400Z,17.70
2022-10-18T22:39:02.646Z,17.70
2022-10-18T22:41:29.712Z,17.70
2022-10-18T22:43:58.502Z,17.60
2022-10-18T22:46:28.556Z,17.60
2022-10-18T22:48:55.873Z,17.60
2022-10-18T22:51:23.081Z,17.60
2022-10-18T22:53:50.365Z,17.60
2022-10-18T22:56:19.876Z,17.60
2022-10-18T22:58:48.324Z,17.60
2022-10-18T23:01:19.569Z,17.50
2022-10-18T23:03:47.150Z,17.50
2022-10-18T23:06:21.714Z,17.50
2022-10-18T23:08:48.995Z,17.50
2022-10-18T23:11:16.299Z,17.50
2022-10-18T23:13:43.405Z,17.50
2022-10-18T23:16:10.278Z,17.50
2022-10-18T23:21:07.673Z,17.40
2022-10-18T23:23:36.423Z,17.40
2022-10-18T23:26:05.169Z,17.40
2022-10-18T23:28:36.766Z,17.30
2022-10-18T23:31:25.646Z,17.30
2022-10-18T23:33:55.391Z,17.20
2022-10-18T23:36:24.212Z,17.20
2022-10-18T23:38:51.394Z,17.10
2022-10-18T23:41:18.578Z,17.10
2022-10-18T23:43:46.367Z,17.10
2022-10-18T23:46:14.214Z,17.10
2022-10-18T23:48:41.315Z,17.00
2022-10-18T23:51:08.709Z,17.00
2022-10-18T23:53:36.365Z,17.00
2022-10-18T23:56:09.356Z,16.90
2022-10-18T23:58:37.567Z,16.90
