createdAt,value
2019-01-27T08:27:33.440Z,97395.62
2019-01-27T08:30:04.254Z,97397.31
2019-01-27T08:32:38.244Z,97399.62
2019-01-27T08:35:10.902Z,97385.56
2019-01-27T08:37:47.475Z,97388.32
2019-01-27T08:40:37.169Z,97385.86
2019-01-27T08:43:24.047Z,97384.63
2019-01-27T08:45:54.840Z,97385.56
2019-01-27T08:48:23.972Z,97382.64
2019-01-27T08:50:53.189Z,97361.11
2019-01-27T08:53:25.414Z,97368.56
2019-01-27T08:55:54.650Z,97375.18
2019-01-27T08:58:23.782Z,97370.62
2019-01-27T09:00:54.584Z,97364.02
2019-01-27T09:03:28.410Z,97363.73
2019-01-27T09:05:59.218Z,97358.28
2019-01-27T09:08:29.982Z,97363.87
2019-01-27T09:11:00.808Z,97352.34
2019-01-27T09:13:34.534Z,97346.27
2019-01-27T09:16:11.299Z,97358.86
2019-01-27T09:18:52.743Z,97354.61
2019-01-27T09:21:26.880Z,97356.94
2019-01-27T09:24:07.343Z,97362.22
2019-01-27T09:26:50.214Z,97354.31
2019-01-27T09:29:21.031Z,97349.06
2019-01-27T09:43:24.562Z,97347.08
2019-01-27T09:46:05.072Z,97346.30
2019-01-27T09:48:28.604Z,97345.00
2019-01-27T09:51:14.310Z,97350.58
2019-01-27T09:53:45.166Z,97346.57
2019-01-27T09:56:15.932Z,97352.06
2019-01-27T09:58:52.814Z,97356.03
2019-01-27T10:01:32.936Z,97351.26
2019-01-27T10:04:15.575Z,97340.56
2019-01-27T10:06:52.205Z,97340.13
2019-01-27T10:09:25.993Z,97344.57
2019-01-27T10:11:59.293Z,97347.53
2019-01-27T10:14:32.768Z,97342.75
2019-01-27T10:17:03.557Z,97343.89
2019-01-27T10:19:46.159Z,97345.81
2019-01-27T10:22:16.948Z,97340.25
2019-01-27T10:24:47.851Z,97331.20
2019-01-27T10:27:18.618Z,97325.06
2019-01-27T10:29:49.443Z,97323.11
2019-01-27T10:32:20.228Z,97316.04
2019-01-27T10:34:59.861Z,97318.20
2019-01-27T10:37:45.328Z,97318.97
2019-01-27T10:40:21.893Z,97315.28
2019-01-27T10:42:55.641Z,97312.16
2019-01-27T10:45:29.378Z,97308.94
2019-01-27T10:48:00.170Z,97313.27
2019-01-27T10:50:33.400Z,97302.34
2019-01-27T10:53:04.179Z,97303.51
2019-01-27T10:55:35.015Z,97302.16
2019-01-27T10:58:17.732Z,97299.36
2019-01-27T11:01:00.218Z,97295.52
2019-01-27T11:03:36.770Z,97292.27
2019-01-27T11:06:24.021Z,97286.59
2019-01-27T11:09:00.512Z,97282.73
2019-01-27T11:11:46.397Z,97281.86
2019-01-27T11:14:33.168Z,97278.16
2019-01-27T11:17:09.481Z,97280.59
2019-01-27T11:19:42.703Z,97278.06
2019-01-27T11:22:29.684Z,97274.98
2019-01-27T11:25:00.481Z,97268.52
2019-01-27T11:27:40.247Z,97274.91
2019-01-27T11:30:15.498Z,97271.63
2019-01-27T11:32:49.168Z,97264.36
2019-01-27T11:35:25.800Z,97262.23
2019-01-27T11:37:56.593Z,97265.45
2019-01-27T11:40:39.444Z,97260.09
2019-01-27T11:43:28.562Z,97253.92
2019-01-27T11:46:04.798Z,97239.09
2019-01-27T11:48:38.579Z,97239.59
2019-01-27T11:51:09.496Z,97226.34
2019-01-27T11:53:38.651Z,97223.30
2019-01-27T11:56:07.787Z,97221.74
2019-01-27T11:58:36.953Z,97219.29
2019-01-27T12:01:06.154Z,97206.11
2019-01-27T12:03:35.280Z,97206.63
2019-01-27T12:06:04.608Z,97205.53
2019-01-27T12:08:33.705Z,97201.86
2019-01-27T12:11:02.919Z,97200.34
2019-01-27T12:13:32.062Z,97197.05
2019-01-27T12:16:01.284Z,97187.68
2019-01-27T12:18:30.540Z,97190.18
2019-01-27T12:20:59.670Z,97186.80
2019-01-27T12:23:28.808Z,97187.75
2019-01-27T12:25:58.018Z,97181.61
2019-01-27T12:28:27.157Z,97175.23
2019-01-27T12:30:56.303Z,97167.66
2019-01-27T12:33:25.453Z,97164.20
2019-01-27T12:35:54.611Z,97157.67
2019-01-27T12:38:23.740Z,97156.77
2019-01-27T12:40:52.876Z,97145.95
2019-01-27T12:43:22.018Z,97134.52
2019-01-27T12:45:51.731Z,97131.11
2019-01-27T12:48:21.476Z,97125.27
2019-01-27T12:50:50.644Z,97121.88
2019-01-27T12:53:19.796Z,97119.59
2019-01-27T12:55:48.929Z,97117.63
2019-01-27T12:58:18.087Z,97113.26
2019-01-27T13:00:52.195Z,97112.56
2019-01-27T13:03:21.600Z,97109.95
2019-01-27T13:05:50.871Z,97112.13
2019-01-27T13:08:20.073Z,97111.36
2019-01-27T13:10:49.215Z,97111.98
2019-01-27T13:13:18.398Z,97115.64
2019-01-27T13:15:47.554Z,97109.44
2019-01-27T13:18:16.873Z,97110.70
2019-01-27T13:20:46.019Z,97106.16
2019-01-27T13:23:15.185Z,97104.94
2019-01-27T13:25:44.347Z,97111.25
2019-01-27T13:28:13.596Z,97105.20
2019-01-27T13:30:42.739Z,97106.88
2019-01-27T13:33:11.897Z,97102.81
2019-01-27T13:35:41.116Z,97100.62
2019-01-27T13:38:10.273Z,97096.20
2019-01-27T13:40:41.339Z,97095.97
2019-01-27T13:43:10.494Z,97094.33
2019-01-27T13:45:39.638Z,97097.16
2019-01-27T13:48:08.826Z,97091.11
2019-01-27T13:50:37.969Z,97092.25
2019-01-27T13:53:07.159Z,97087.27
2019-01-27T13:55:36.276Z,97089.48
2019-01-27T13:58:06.206Z,97089.69
2019-01-27T14:00:39.296Z,97089.55
2019-01-27T14:03:08.497Z,97091.70
2019-01-27T14:05:37.719Z,97085.36
2019-01-27T14:08:06.939Z,97091.37
2019-01-27T14:10:36.086Z,97085.31
2019-01-27T14:13:05.246Z,97089.24
2019-01-27T14:15:40.807Z,97091.53
2019-01-27T14:18:10.175Z,97096.84
2019-01-27T14:20:39.355Z,97094.39
2019-01-27T14:23:08.497Z,97092.17
2019-01-27T14:25:37.655Z,97099.70
2019-01-27T14:28:06.796Z,97097.97
2019-01-27T14:30:43.465Z,97097.81
2019-01-27T14:33:12.600Z,97095.77
2019-01-27T14:35:41.817Z,97092.49
2019-01-27T14:38:10.983Z,97088.94
2019-01-27T14:40:40.195Z,97089.64
2019-01-27T14:43:09.340Z,97092.67
2019-01-27T14:45:38.510Z,97096.36
2019-01-27T14:48:08.292Z,97094.19
2019-01-27T14:50:44.849Z,97091.78
2019-01-27T14:53:13.999Z,97088.24
2019-01-27T14:55:43.196Z,97086.33
2019-01-27T14:58:12.355Z,97089.55
2019-01-27T15:00:45.566Z,97079.05
2019-01-27T15:03:15.250Z,97075.06
2019-01-27T15:05:44.473Z,97075.06
2019-01-27T15:08:13.625Z,97070.33
2019-01-27T15:10:42.944Z,97068.66
2019-01-27T15:13:12.093Z,97067.56
2019-01-27T15:15:41.246Z,97070.36
2019-01-27T15:18:10.490Z,97066.71
2019-01-27T15:20:50.282Z,97060.78
2019-01-27T15:23:19.419Z,97064.03
2019-01-27T15:25:52.552Z,97063.02
2019-01-27T15:28:21.694Z,97058.07
2019-01-27T15:30:50.827Z,97063.11
2019-01-27T15:33:19.994Z,97053.30
2019-01-27T15:35:49.137Z,97052.20
2019-01-27T15:38:18.312Z,97060.20
2019-01-27T15:40:47.454Z,97063.16
2019-01-27T15:43:16.637Z,97060.05
2019-01-27T15:45:45.782Z,97059.77
2019-01-27T15:48:15.014Z,97056.63
2019-01-27T15:50:44.163Z,97059.37
2019-01-27T15:53:13.497Z,97055.20
2019-01-27T15:55:42.648Z,97054.17
2019-01-27T15:58:11.879Z,97058.50
2019-01-27T16:00:41.016Z,97061.05
2019-01-27T16:03:10.262Z,97056.98
2019-01-27T16:05:39.985Z,97058.20
2019-01-27T16:08:09.346Z,97057.69
2019-01-27T16:10:38.497Z,97052.08
2019-01-27T16:13:07.652Z,97060.63
2019-01-27T16:15:37.669Z,97059.77
2019-01-27T16:18:07.795Z,97050.47
2019-01-27T16:20:36.935Z,97048.06
2019-01-27T16:23:16.801Z,97046.03
2019-01-27T16:25:46.119Z,97043.14
2019-01-27T16:28:16.111Z,97048.39
2019-01-27T16:30:55.707Z,97050.45
2019-01-27T16:33:26.497Z,97053.31
2019-01-27T16:35:55.756Z,97052.78
2019-01-27T16:38:24.881Z,97052.98
2019-01-27T16:40:54.136Z,97053.97
2019-01-27T16:43:23.350Z,97055.04
2019-01-27T16:45:52.524Z,97058.89
2019-01-27T16:48:21.824Z,97061.66
2019-01-27T16:50:51.097Z,97073.69
2019-01-27T16:53:20.258Z,97069.31
2019-01-27T16:55:49.530Z,97066.53
2019-01-27T16:58:18.824Z,97065.22
2019-01-27T17:00:48.019Z,97062.37
2019-01-27T17:03:17.160Z,97053.00
2019-01-27T17:05:46.346Z,97063.05
2019-01-27T17:08:15.522Z,97054.17
2019-01-27T17:10:44.779Z,97048.08
2019-01-27T17:13:13.906Z,97057.13
2019-01-27T17:15:43.155Z,97044.77
2019-01-27T17:18:12.382Z,97049.84
2019-01-27T17:20:41.662Z,97050.77
2019-01-27T17:23:10.823Z,97048.69
2019-01-27T17:25:40.020Z,97053.59
2019-01-27T17:28:10.155Z,97051.52
2019-01-27T17:30:39.422Z,97052.09
2019-01-27T17:33:08.576Z,97050.06
2019-01-27T17:35:37.720Z,97052.51
2019-01-27T17:38:07.050Z,97054.46
2019-01-27T17:40:36.196Z,97052.17
2019-01-27T17:43:05.535Z,97050.84
2019-01-27T17:45:34.693Z,97045.23
2019-01-27T17:48:03.938Z,97055.47
2019-01-27T17:50:33.297Z,97045.33
2019-01-27T17:53:04.381Z,97039.28
2019-01-27T17:55:38.620Z,97039.63
2019-01-27T17:58:33.024Z,97043.09
2019-01-27T18:01:12.929Z,97050.37
2019-01-27T18:03:46.394Z,97063.78
2019-01-27T18:06:23.449Z,97056.70
2019-01-27T18:08:54.630Z,97067.34
2019-01-27T18:11:27.140Z,97064.45
2019-01-27T18:14:00.982Z,97069.32
2019-01-27T18:16:30.115Z,97075.77
2019-01-27T18:18:59.465Z,97083.16
2019-01-27T18:21:28.731Z,97093.65
2019-01-27T18:23:57.971Z,97091.06
2019-01-27T18:26:27.137Z,97082.56
2019-01-27T18:28:56.573Z,97096.31
2019-01-27T18:31:28.578Z,97101.09
2019-01-27T18:33:57.761Z,97104.00
2019-01-27T18:36:27.004Z,97107.22
2019-01-27T18:38:56.240Z,97118.23
2019-01-27T18:41:25.404Z,97135.20
2019-01-27T18:43:54.614Z,97134.82
2019-01-27T18:46:23.788Z,97145.05
2019-01-27T18:48:55.870Z,97148.23
2019-01-27T18:51:25.538Z,97152.55
2019-01-27T18:54:05.736Z,97165.58
2019-01-27T18:56:45.186Z,97173.62
2019-01-27T18:59:16.596Z,97178.11
2019-01-27T19:01:47.419Z,97174.39
2019-01-27T19:04:21.780Z,97181.42
2019-01-27T19:06:52.654Z,97189.70
2019-01-27T19:09:30.781Z,97205.25
2019-01-27T19:12:13.409Z,97205.02
2019-01-27T19:17:43.014Z,97218.28
2019-01-27T19:20:32.513Z,97223.16
2019-01-27T19:23:20.126Z,97226.01
2019-01-27T19:25:53.244Z,97241.35
2019-01-27T19:28:30.228Z,97238.92
2019-01-27T19:31:04.848Z,97260.82
2019-01-27T19:33:36.259Z,97264.08
2019-01-27T19:36:08.136Z,97269.81
2019-01-27T19:38:43.908Z,97274.88
2019-01-27T19:41:15.279Z,97289.28
2019-01-27T19:43:46.118Z,97299.65
2019-01-27T19:46:22.818Z,97309.95
2019-01-27T19:48:56.897Z,97316.72
2019-01-27T19:51:44.115Z,97323.91
2019-01-27T19:54:20.802Z,97332.00
2019-01-27T19:56:51.594Z,97339.80
2019-01-27T19:59:22.488Z,97345.96
2019-01-27T20:02:05.639Z,97343.34
2019-01-27T20:04:37.058Z,97348.87
2019-01-27T20:07:08.495Z,97360.66
2019-01-27T20:09:43.011Z,97374.72
2019-01-27T20:12:20.220Z,97374.05
2019-01-27T20:14:51.747Z,97394.97
2019-01-27T20:17:23.099Z,97401.30
2019-01-27T20:19:54.525Z,97416.99
2019-01-27T20:22:28.632Z,97417.83
2019-01-27T20:25:08.955Z,97425.91
2019-01-27T20:27:39.867Z,97432.66
2019-01-27T20:30:15.004Z,97444.45
2019-01-27T20:33:01.127Z,97441.23
2019-01-27T20:35:37.778Z,97452.61
2019-01-27T20:38:25.604Z,97455.72
2019-01-27T20:41:02.739Z,97468.37
2019-01-27T20:43:36.485Z,97463.49
2019-01-27T20:46:13.662Z,97475.10
2019-01-27T20:48:53.522Z,97480.84
2019-01-27T20:51:30.218Z,97483.37
2019-01-27T20:54:03.562Z,97484.84
2019-01-27T20:56:49.478Z,97494.20
2019-01-27T20:59:20.253Z,97488.01
2019-01-27T21:01:55.517Z,97495.18
2019-01-27T21:04:38.101Z,97497.48
2019-01-27T21:07:18.126Z,97499.36
2019-01-27T21:09:51.956Z,97501.49
2019-01-27T21:12:22.755Z,97507.95
2019-01-27T21:14:53.683Z,97519.34
2019-01-27T21:17:28.214Z,97523.87
2019-01-27T21:19:57.519Z,97524.37
2019-01-27T21:22:26.676Z,97537.05
2019-01-27T21:24:56.053Z,97542.33
2019-01-27T21:27:25.274Z,97544.30
2019-01-27T21:29:55.062Z,97546.00
2019-01-27T21:32:24.417Z,97547.58
2019-01-27T21:34:53.542Z,97547.16
2019-01-27T21:37:22.796Z,97552.02
2019-01-27T21:39:51.975Z,97556.97
2019-01-27T21:42:21.165Z,97564.25
2019-01-27T21:44:50.310Z,97568.72
2019-01-27T21:47:19.519Z,97568.00
2019-01-27T21:49:48.676Z,97570.66
2019-01-27T21:52:17.870Z,97579.59
2019-01-27T21:54:47.204Z,97581.55
2019-01-27T21:57:20.740Z,97584.20
2019-01-27T21:59:49.908Z,97580.47
2019-01-27T22:02:19.063Z,97587.01
2019-01-27T22:04:48.197Z,97596.09
2019-01-27T22:07:17.418Z,97602.45
2019-01-27T22:09:46.669Z,97609.53
2019-01-27T22:12:15.989Z,97608.06
2019-01-27T22:14:45.157Z,97606.25
2019-01-27T22:17:14.281Z,97609.00
2019-01-27T22:19:43.453Z,97615.36
2019-01-27T22:22:12.587Z,97608.02
2019-01-27T22:24:41.829Z,97619.46
2019-01-27T22:27:10.977Z,97617.83
2019-01-27T22:29:40.130Z,97621.48
2019-01-27T22:32:09.336Z,97622.85
2019-01-27T22:34:38.530Z,97623.56
2019-01-27T22:37:07.678Z,97629.55
2019-01-27T22:39:36.829Z,97633.98
2019-01-27T22:42:05.989Z,97636.27
2019-01-27T22:44:35.193Z,97638.85
2019-01-27T22:47:04.338Z,97645.22
2019-01-27T22:49:33.490Z,97647.94
2019-01-27T22:52:02.703Z,97648.14
2019-01-27T22:54:31.886Z,97649.84
2019-01-27T22:57:01.028Z,97650.06
2019-01-27T22:59:30.209Z,97656.11
2019-01-27T23:01:59.393Z,97660.72
2019-01-27T23:04:28.544Z,97657.39
2019-01-27T23:06:57.727Z,97665.12
2019-01-27T23:09:26.914Z,97671.10
2019-01-27T23:11:56.048Z,97672.73
2019-01-27T23:14:25.205Z,97677.43
2019-01-27T23:16:54.375Z,97681.88
2019-01-27T23:19:23.504Z,97687.75
2019-01-27T23:21:54.299Z,97687.16
2019-01-27T23:24:23.419Z,97692.78
2019-01-27T23:26:52.568Z,97689.84
2019-01-27T23:29:21.734Z,97693.75
2019-01-27T23:31:50.858Z,97692.55
2019-01-27T23:34:20.091Z,97697.13
2019-01-27T23:36:49.272Z,97696.70
2019-01-27T23:39:18.415Z,97695.48
2019-01-27T23:41:47.794Z,97698.48
2019-01-27T23:44:18.574Z,97695.55
2019-01-27T23:46:49.332Z,97701.75
2019-01-27T23:49:18.489Z,97697.33
2019-01-27T23:51:47.633Z,97703.72
2019-01-27T23:54:16.783Z,97711.31
2019-01-27T23:56:45.928Z,97718.17
2019-01-27T23:59:15.099Z,97721.44
