createdAt,value
2019-01-28T00:01:40.597Z,8.10
2019-01-28T00:04:21.954Z,16.37
2019-01-28T00:07:08.877Z,10.17
2019-01-28T00:09:49.432Z,15.13
2019-01-28T00:12:30.733Z,13.10
2019-01-28T00:15:16.607Z,11.43
2019-01-28T00:18:01.007Z,12.83
2019-01-28T00:20:37.532Z,14.53
2019-01-28T00:23:25.466Z,10.63
2019-01-28T00:26:05.619Z,15.10
2019-01-28T00:29:00.982Z,11.33
2019-01-28T00:32:18.619Z,12.40
2019-01-28T00:35:02.411Z,5.53
2019-01-28T00:37:46.255Z,20.70
2019-01-28T00:40:21.598Z,15.25
2019-01-28T00:43:32.197Z,12.13
2019-01-28T00:46:28.480Z,8.10
2019-01-28T00:53:02.203Z,9.48
2019-01-28T00:59:07.400Z,7.93
2019-01-28T01:02:10.573Z,6.47
2019-01-28T01:05:05.711Z,7.70
2019-01-28T01:07:54.683Z,11.33
2019-01-28T01:10:48.135Z,9.65
2019-01-28T01:13:38.763Z,12.13
2019-01-28T01:16:41.110Z,14.53
2019-01-28T01:19:52.219Z,15.50
2019-01-28T01:23:03.901Z,11.50
2019-01-28T01:26:02.991Z,11.97
2019-01-28T01:28:37.628Z,13.50
2019-01-28T01:31:22.463Z,15.83
2019-01-28T01:33:58.572Z,12.35
2019-01-28T01:36:34.899Z,11.70
2019-01-28T01:39:07.402Z,15.90
2019-01-28T01:41:44.420Z,10.20
2019-01-28T01:44:16.640Z,6.93
2019-01-28T01:46:57.618Z,12.97
2019-01-28T01:49:41.562Z,14.80
2019-01-28T01:55:17.877Z,7.63
2019-01-28T01:58:10.638Z,7.10
2019-01-28T02:01:10.836Z,5.12
2019-01-28T02:04:12.913Z,8.53
2019-01-28T02:07:06.159Z,1.30
2019-01-28T02:09:42.081Z,12.10
2019-01-28T02:12:19.874Z,11.03
2019-01-28T02:15:02.169Z,9.17
2019-01-28T02:17:38.393Z,12.28
2019-01-28T02:20:33.377Z,6.67
2019-01-28T02:23:07.487Z,9.48
2019-01-28T02:25:43.230Z,9.00
2019-01-28T02:28:17.340Z,6.37
2019-01-28T02:30:54.081Z,13.13
2019-01-28T02:33:38.473Z,9.83
2019-01-28T02:36:10.055Z,13.62
2019-01-28T02:38:43.013Z,19.40
2019-01-28T02:41:24.005Z,14.68
2019-01-28T02:43:59.794Z,10.83
2019-01-28T02:46:34.643Z,17.13
2019-01-28T02:49:21.013Z,11.87
2019-01-28T02:52:12.075Z,8.80
2019-01-28T02:55:07.719Z,7.93
2019-01-28T03:01:03.712Z,5.67
2019-01-28T03:04:07.356Z,12.88
2019-01-28T03:07:26.577Z,7.13
2019-01-28T03:14:01.495Z,5.13
2019-01-28T03:17:12.562Z,10.53
2019-01-28T03:20:22.819Z,8.87
2019-01-28T03:23:30.837Z,7.63
2019-01-28T03:26:14.716Z,6.85
2019-01-28T03:29:23.342Z,8.50
2019-01-28T03:32:09.823Z,9.30
2019-01-28T03:34:48.290Z,10.93
2019-01-28T03:37:30.284Z,11.00
2019-01-28T03:40:30.103Z,18.33
2019-01-28T03:43:23.387Z,10.00
2019-01-28T03:46:15.703Z,9.43
2019-01-28T03:49:14.432Z,19.77
2019-01-28T03:52:16.176Z,12.73
2019-01-28T03:55:21.013Z,21.23
2019-01-28T03:58:04.820Z,15.23
2019-01-28T04:00:53.226Z,16.63
2019-01-28T04:04:04.543Z,14.13
2019-01-28T04:07:11.125Z,14.43
2019-01-28T04:13:05.436Z,14.03
2019-01-28T04:16:10.613Z,14.77
2019-01-28T04:19:08.655Z,15.67
2019-01-28T04:22:03.939Z,14.25
2019-01-28T04:25:05.728Z,12.67
2019-01-28T04:28:17.271Z,23.80
2019-01-28T04:31:06.745Z,14.93
2019-01-28T04:34:03.717Z,14.80
2019-01-28T04:37:08.288Z,15.10
2019-01-28T04:39:55.692Z,27.70
2019-01-28T04:42:40.409Z,18.35
2019-01-28T04:45:17.845Z,18.63
2019-01-28T04:48:12.075Z,17.60
2019-01-28T04:51:02.484Z,22.03
2019-01-28T04:53:41.596Z,19.40
2019-01-28T04:56:22.888Z,20.13
2019-01-28T04:59:03.142Z,17.27
2019-01-28T05:01:58.819Z,19.07
2019-01-28T05:05:02.248Z,15.88
2019-01-28T05:07:49.986Z,15.23
2019-01-28T05:10:50.548Z,14.97
2019-01-28T05:13:42.854Z,19.12
2019-01-28T05:16:37.840Z,12.63
2019-01-28T05:19:49.213Z,18.00
2019-01-28T05:22:49.028Z,17.87
2019-01-28T05:25:24.387Z,18.83
2019-01-28T05:31:59.472Z,18.17
2019-01-28T05:34:57.658Z,13.60
2019-01-28T05:38:13.793Z,17.43
2019-01-28T05:41:07.127Z,10.23
2019-01-28T05:44:03.405Z,14.87
2019-01-28T05:46:56.318Z,8.28
2019-01-28T05:49:56.960Z,10.37
2019-01-28T05:52:43.325Z,9.13
2019-01-28T05:55:24.640Z,6.00
2019-01-28T05:58:10.207Z,4.92
2019-01-28T06:01:18.059Z,4.60
2019-01-28T06:04:20.784Z,6.17
2019-01-28T06:07:10.356Z,3.80
2019-01-28T06:10:10.039Z,2.27
2019-01-28T06:13:13.437Z,4.93
2019-01-28T06:16:06.843Z,3.23
2019-01-28T06:19:17.475Z,2.50
2019-01-28T06:22:03.916Z,1.70
2019-01-28T06:24:39.924Z,2.17
2019-01-28T06:27:18.550Z,2.43
2019-01-28T06:29:50.247Z,1.40
2019-01-28T06:32:24.133Z,2.07
2019-01-28T06:34:55.432Z,3.40
2019-01-28T06:37:29.896Z,1.75
2019-01-28T06:40:00.250Z,1.50
2019-01-28T06:42:31.966Z,1.35
2019-01-28T06:45:04.505Z,2.33
2019-01-28T06:47:46.187Z,1.63
2019-01-28T06:50:25.313Z,0.60
2019-01-28T06:52:55.497Z,3.93
2019-01-28T06:55:25.403Z,1.52
2019-01-28T06:57:57.108Z,8.27
2019-01-28T07:00:30.031Z,2.43
2019-01-28T07:03:12.562Z,2.70
2019-01-28T07:05:44.995Z,2.20
2019-01-28T07:08:14.959Z,4.37
2019-01-28T07:10:46.196Z,3.30
2019-01-28T07:13:17.122Z,4.60
2019-01-28T07:15:48.694Z,5.30
2019-01-28T07:18:19.334Z,1.87
2019-01-28T07:20:49.145Z,2.37
2019-01-28T07:23:19.368Z,1.20
2019-01-28T07:25:49.595Z,1.73
2019-01-28T07:28:19.415Z,2.80
2019-01-28T07:30:49.228Z,0.93
2019-01-28T07:33:20.468Z,2.03
2019-01-28T07:35:50.274Z,3.97
2019-01-28T07:38:32.996Z,2.07
2019-01-28T07:41:18.016Z,0.57
2019-01-28T07:43:55.367Z,1.00
2019-01-28T07:46:41.948Z,1.50
2019-01-28T07:49:13.023Z,1.52
2019-01-28T07:51:49.421Z,2.57
2019-01-28T07:54:20.553Z,2.43
2019-01-28T07:57:29.185Z,2.45
2019-01-28T08:00:42.725Z,1.93
2019-01-28T08:03:27.619Z,1.90
2019-01-28T08:05:58.417Z,2.90
2019-01-28T08:08:28.227Z,1.97
2019-01-28T08:10:58.055Z,1.90
2019-01-28T08:13:28.121Z,3.58
2019-01-28T08:15:57.916Z,2.13
2019-01-28T08:18:27.761Z,3.37
2019-01-28T08:20:57.760Z,1.83
2019-01-28T08:23:29.121Z,1.32
2019-01-28T08:26:14.110Z,2.75
2019-01-28T08:28:43.893Z,4.13
2019-01-28T08:31:13.914Z,3.37
2019-01-28T08:33:49.843Z,2.87
2019-01-28T08:36:19.787Z,1.73
2019-01-28T08:38:49.596Z,3.13
2019-01-28T08:41:19.383Z,1.83
2019-01-28T08:43:49.531Z,4.90
2019-01-28T08:46:32.140Z,3.07
2019-01-28T08:49:15.646Z,3.83
2019-01-28T08:51:49.690Z,5.17
2019-01-28T08:54:20.781Z,2.37
2019-01-28T08:56:54.198Z,3.23
2019-01-28T08:59:25.348Z,5.72
2019-01-28T09:02:01.347Z,3.07
2019-01-28T09:04:31.352Z,4.10
2019-01-28T09:07:04.472Z,4.27
2019-01-28T09:09:34.779Z,3.93
2019-01-28T09:12:12.655Z,5.83
2019-01-28T09:14:44.229Z,3.20
2019-01-28T09:17:20.638Z,4.10
2019-01-28T09:20:11.873Z,6.00
2019-01-28T09:22:43.556Z,4.00
2019-01-28T09:25:48.174Z,5.30
2019-01-28T09:28:48.460Z,4.10
2019-01-28T09:31:45.293Z,4.25
2019-01-28T09:34:55.232Z,5.40
2019-01-28T09:37:41.827Z,5.83
2019-01-28T09:40:41.151Z,7.50
2019-01-28T09:43:44.310Z,6.17
2019-01-28T09:46:48.367Z,8.47
2019-01-28T09:49:51.580Z,10.70
2019-01-28T09:52:30.272Z,4.78
2019-01-28T09:55:07.840Z,5.07
2019-01-28T09:58:03.347Z,5.03
2019-01-28T10:00:42.026Z,9.67
2019-01-28T10:03:23.792Z,6.17
2019-01-28T10:06:05.213Z,7.93
2019-01-28T10:08:50.988Z,7.70
2019-01-28T10:11:24.592Z,5.57
2019-01-28T10:14:09.329Z,5.17
2019-01-28T10:16:42.884Z,7.97
2019-01-28T10:19:17.670Z,10.03
2019-01-28T10:22:06.617Z,5.40
2019-01-28T10:24:45.168Z,10.28
2019-01-28T10:27:27.707Z,8.30
2019-01-28T10:30:04.163Z,4.33
2019-01-28T10:32:36.242Z,3.25
2019-01-28T10:35:19.381Z,4.50
2019-01-28T10:37:52.035Z,6.97
2019-01-28T10:40:31.132Z,8.60
2019-01-28T10:43:01.396Z,4.90
2019-01-28T10:45:31.670Z,7.10
2019-01-28T10:48:34.401Z,5.00
2019-01-28T10:51:32.394Z,6.73
2019-01-28T10:54:25.812Z,7.90
2019-01-28T10:56:59.132Z,6.17
2019-01-28T10:59:31.262Z,5.25
2019-01-28T11:02:12.156Z,5.80
2019-01-28T11:04:47.326Z,3.77
2019-01-28T11:07:21.386Z,6.43
2019-01-28T11:09:51.365Z,11.57
2019-01-28T11:12:35.179Z,5.63
2019-01-28T11:15:16.736Z,4.40
2019-01-28T11:17:47.060Z,3.93
2019-01-28T11:20:19.098Z,4.60
2019-01-28T11:22:49.144Z,4.87
2019-01-28T11:25:24.709Z,10.40
2019-01-28T11:27:55.024Z,4.97
2019-01-28T11:30:32.222Z,7.47
2019-01-28T11:33:15.812Z,6.33
2019-01-28T11:35:48.982Z,8.37
2019-01-28T11:38:19.757Z,6.13
2019-01-28T11:40:49.593Z,8.43
2019-01-28T11:43:19.883Z,6.47
2019-01-28T11:45:56.012Z,7.37
2019-01-28T11:48:25.995Z,6.17
2019-01-28T11:50:56.463Z,6.50
2019-01-28T11:53:48.854Z,8.13
2019-01-28T11:56:18.701Z,7.83
2019-01-28T11:58:48.488Z,7.43
2019-01-28T12:01:21.893Z,9.35
2019-01-28T12:03:56.925Z,8.73
2019-01-28T12:06:26.829Z,9.85
2019-01-28T12:08:56.857Z,10.90
2019-01-28T12:11:49.481Z,10.57
2019-01-28T12:14:24.977Z,7.17
2019-01-28T12:16:57.998Z,9.00
2019-01-28T12:19:40.962Z,6.37
2019-01-28T12:22:17.374Z,9.37
2019-01-28T12:24:47.243Z,10.70
2019-01-28T12:30:55.831Z,10.55
2019-01-28T12:34:18.369Z,8.77
2019-01-28T12:37:42.132Z,10.37
2019-01-28T12:40:40.714Z,8.77
2019-01-28T12:43:16.194Z,10.13
2019-01-28T12:46:13.850Z,6.40
2019-01-28T12:49:03.115Z,9.40
2019-01-28T12:51:32.972Z,7.70
2019-01-28T12:54:02.825Z,10.13
2019-01-28T12:56:33.359Z,5.97
2019-01-28T12:59:08.966Z,4.67
2019-01-28T13:01:45.028Z,4.43
2019-01-28T13:04:15.026Z,4.78
2019-01-28T13:07:05.671Z,6.73
2019-01-28T13:10:02.341Z,3.80
2019-01-28T13:12:48.740Z,4.60
2019-01-28T13:15:44.224Z,5.77
2019-01-28T13:18:14.043Z,9.03
2019-01-28T13:20:44.067Z,13.00
2019-01-28T13:23:18.084Z,13.07
2019-01-28T13:25:48.605Z,8.17
2019-01-28T13:28:19.649Z,3.93
2019-01-28T13:30:58.643Z,4.73
2019-01-28T13:33:37.786Z,5.20
2019-01-28T13:36:09.561Z,6.17
2019-01-28T13:38:39.419Z,6.33
2019-01-28T13:41:09.283Z,7.67
2019-01-28T13:43:39.052Z,5.77
2019-01-28T13:46:08.932Z,9.10
2019-01-28T13:48:38.835Z,6.33
2019-01-28T13:51:17.226Z,4.03
2019-01-28T13:53:53.523Z,4.90
2019-01-28T13:56:23.434Z,6.37
2019-01-28T13:58:53.352Z,21.40
2019-01-28T14:01:23.159Z,9.63
2019-01-28T14:04:15.505Z,4.50
2019-01-28T14:06:46.825Z,6.07
2019-01-28T14:09:18.124Z,5.92
2019-01-28T14:11:52.827Z,2.90
2019-01-28T14:14:25.020Z,4.50
2019-01-28T14:17:02.580Z,2.83
2019-01-28T14:19:35.138Z,6.50
2019-01-28T14:22:07.415Z,3.40
2019-01-28T14:24:38.950Z,3.37
2019-01-28T14:27:13.778Z,4.27
2019-01-28T14:29:44.498Z,3.43
2019-01-28T14:32:19.085Z,4.80
2019-01-28T14:34:51.358Z,2.50
2019-01-28T14:37:25.367Z,4.97
2019-01-28T14:39:57.413Z,4.13
2019-01-28T14:42:31.412Z,3.92
2019-01-28T14:45:02.001Z,3.77
2019-01-28T14:47:37.448Z,2.65
2019-01-28T14:50:10.543Z,3.47
2019-01-28T14:53:07.224Z,3.57
2019-01-28T14:56:10.445Z,3.63
2019-01-28T14:59:05.468Z,3.40
2019-01-28T15:01:38.441Z,2.30
2019-01-28T15:04:09.930Z,4.73
2019-01-28T15:06:40.018Z,2.87
2019-01-28T15:09:12.795Z,3.77
2019-01-28T15:12:14.020Z,5.47
2019-01-28T15:15:06.290Z,3.70
2019-01-28T15:17:38.077Z,2.67
2019-01-28T15:20:41.078Z,3.73
2019-01-28T15:23:23.252Z,8.70
2019-01-28T15:26:12.913Z,3.43
2019-01-28T15:28:56.584Z,5.27
2019-01-28T15:31:32.400Z,4.97
2019-01-28T15:34:11.369Z,4.03
2019-01-28T15:36:41.237Z,11.23
2019-01-28T15:39:14.162Z,10.07
2019-01-28T15:41:53.463Z,8.20
2019-01-28T15:44:24.535Z,8.33
2019-01-28T15:47:00.441Z,4.13
2019-01-28T15:49:31.425Z,2.72
2019-01-28T15:52:05.736Z,2.90
2019-01-28T15:54:37.287Z,1.53
2019-01-28T15:57:14.564Z,4.63
2019-01-28T15:59:43.572Z,5.53
2019-01-28T16:02:14.417Z,2.35
2019-01-28T16:04:46.007Z,2.67
2019-01-28T16:07:19.308Z,4.07
2019-01-28T16:09:53.650Z,4.57
2019-01-28T16:12:30.601Z,14.30
2019-01-28T16:15:02.222Z,5.47
2019-01-28T16:17:33.461Z,3.62
2019-01-28T16:20:03.741Z,2.00
2019-01-28T16:22:38.756Z,5.80
2019-01-28T16:25:13.728Z,1.60
2019-01-28T16:27:48.903Z,0.67
2019-01-28T16:30:27.006Z,0.70
2019-01-28T16:32:57.873Z,0.80
2019-01-28T16:35:27.965Z,0.77
2019-01-28T16:37:59.172Z,3.90
2019-01-28T16:40:30.188Z,3.17
2019-01-28T16:43:03.338Z,2.83
2019-01-28T16:45:33.287Z,4.17
2019-01-28T16:48:04.106Z,6.00
2019-01-28T16:50:36.260Z,4.65
2019-01-28T16:53:07.116Z,6.13
2019-01-28T16:55:37.221Z,7.90
2019-01-28T16:58:07.173Z,3.10
2019-01-28T17:00:39.100Z,5.97
2019-01-28T17:03:21.973Z,10.00
2019-01-28T17:06:26.667Z,13.57
2019-01-28T17:12:20.155Z,9.18
2019-01-28T17:15:21.537Z,9.00
2019-01-28T17:17:56.496Z,34.00
2019-01-28T17:20:36.003Z,15.68
2019-01-28T17:23:10.939Z,15.23
2019-01-28T17:25:43.072Z,6.30
2019-01-28T17:28:14.618Z,4.93
2019-01-28T17:30:48.275Z,2.27
2019-01-28T17:33:18.246Z,2.17
2019-01-28T17:35:48.012Z,1.67
2019-01-28T17:38:23.779Z,1.10
2019-01-28T17:40:53.746Z,1.30
2019-01-28T17:43:23.630Z,1.70
2019-01-28T17:45:55.177Z,0.90
2019-01-28T17:48:25.608Z,1.25
2019-01-28T17:50:55.637Z,1.50
2019-01-28T17:53:25.460Z,1.23
2019-01-28T17:58:31.231Z,1.00
2019-01-28T18:01:02.694Z,2.33
2019-01-28T18:03:53.676Z,2.13
2019-01-28T18:06:31.590Z,2.12
2019-01-28T18:09:02.821Z,1.00
2019-01-28T18:11:39.255Z,0.90
2019-01-28T18:14:10.611Z,1.10
2019-01-28T18:16:42.371Z,1.07
2019-01-28T18:19:12.682Z,0.77
2019-01-28T18:21:44.804Z,1.27
2019-01-28T18:24:15.057Z,0.97
2019-01-28T18:26:49.157Z,0.70
2019-01-28T18:29:20.655Z,1.43
2019-01-28T18:31:53.235Z,13.90
2019-01-28T18:34:25.126Z,14.00
2019-01-28T18:37:18.668Z,15.97
2019-01-28T18:39:55.467Z,9.53
2019-01-28T18:42:29.041Z,6.15
2019-01-28T18:45:01.662Z,13.80
2019-01-28T18:47:42.254Z,31.70
2019-01-28T18:50:20.729Z,9.43
2019-01-28T18:52:54.883Z,12.00
2019-01-28T18:55:27.682Z,10.40
2019-01-28T18:58:01.099Z,3.52
2019-01-28T19:00:34.025Z,3.20
2019-01-28T19:03:08.375Z,2.77
2019-01-28T19:05:43.002Z,2.63
2019-01-28T19:08:15.858Z,2.90
2019-01-28T19:11:03.593Z,2.17
2019-01-28T19:13:36.713Z,1.70
2019-01-28T19:16:12.682Z,4.70
2019-01-28T19:18:47.329Z,3.33
2019-01-28T19:21:19.942Z,4.87
2019-01-28T19:23:50.196Z,6.05
2019-01-28T19:26:20.722Z,6.72
2019-01-28T19:28:55.332Z,8.33
2019-01-28T19:31:25.246Z,20.20
2019-01-28T19:34:20.712Z,10.27
2019-01-28T19:37:19.072Z,9.70
2019-01-28T19:40:00.262Z,10.23
2019-01-28T19:42:52.712Z,7.40
2019-01-28T19:45:44.188Z,12.10
2019-01-28T19:48:37.406Z,7.40
2019-01-28T19:51:15.445Z,9.63
2019-01-28T19:53:43.225Z,15.37
2019-01-28T19:56:13.385Z,11.87
2019-01-28T19:58:47.781Z,10.13
2019-01-28T20:01:18.721Z,3.83
2019-01-28T20:03:49.040Z,7.33
2019-01-28T20:06:29.934Z,7.07
2019-01-28T20:09:00.193Z,6.90
2019-01-28T20:11:35.967Z,5.60
2019-01-28T20:14:17.963Z,6.73
2019-01-28T20:16:47.847Z,5.53
2019-01-28T20:19:26.165Z,6.23
2019-01-28T20:21:57.448Z,5.50
2019-01-28T20:24:39.193Z,5.45
2019-01-28T20:27:19.110Z,4.97
2019-01-28T20:29:57.136Z,5.17
2019-01-28T20:32:42.749Z,5.13
2019-01-28T20:35:21.106Z,5.67
2019-01-28T20:37:57.538Z,20.50
2019-01-28T20:40:29.717Z,25.20
2019-01-28T20:43:08.023Z,10.57
2019-01-28T20:45:45.255Z,11.63
2019-01-28T20:48:15.572Z,10.87
2019-01-28T20:50:50.860Z,10.10
2019-01-28T20:53:20.900Z,8.00
2019-01-28T20:55:51.099Z,4.77
2019-01-28T20:58:22.435Z,4.50
2019-01-28T21:00:52.858Z,4.17
2019-01-28T21:03:44.947Z,3.83
2019-01-28T21:06:13.276Z,6.13
2019-01-28T21:08:49.480Z,4.63
2019-01-28T21:11:20.251Z,4.93
2019-01-28T21:14:11.324Z,4.43
2019-01-28T21:16:46.606Z,7.30
2019-01-28T21:19:24.884Z,7.90
2019-01-28T21:22:01.895Z,7.03
2019-01-28T21:24:44.050Z,7.47
2019-01-28T21:27:18.358Z,9.80
2019-01-28T21:29:51.105Z,7.87
2019-01-28T21:32:34.224Z,32.40
2019-01-28T21:35:06.652Z,10.77
2019-01-28T21:38:01.189Z,11.83
2019-01-28T21:40:34.773Z,5.77
2019-01-28T21:43:18.166Z,4.90
2019-01-28T21:45:57.329Z,5.42
2019-01-28T21:48:32.915Z,4.87
2019-01-28T21:51:34.539Z,5.40
2019-01-28T21:53:56.952Z,6.87
2019-01-28T21:56:42.322Z,6.40
2019-01-28T21:59:33.691Z,5.47
2019-01-28T22:02:07.673Z,7.33
2019-01-28T22:04:43.905Z,7.30
2019-01-28T22:07:14.018Z,7.20
2019-01-28T22:09:46.559Z,7.70
2019-01-28T22:12:19.536Z,7.00
2019-01-28T22:14:52.576Z,7.90
2019-01-28T22:17:31.050Z,7.73
2019-01-28T22:20:15.386Z,8.77
2019-01-28T22:22:58.246Z,8.47
2019-01-28T22:25:28.585Z,20.43
2019-01-28T22:27:59.883Z,12.50
2019-01-28T22:30:30.080Z,11.30
2019-01-28T22:33:01.173Z,13.88
2019-01-28T22:35:32.635Z,13.63
2019-01-28T22:38:02.435Z,14.80
2019-01-28T22:40:47.916Z,13.85
2019-01-28T22:43:17.944Z,14.57
2019-01-28T22:45:47.833Z,14.33
2019-01-28T22:48:18.912Z,16.07
2019-01-28T22:50:49.540Z,12.33
2019-01-28T22:53:19.624Z,16.47
2019-01-28T22:55:49.629Z,16.70
2019-01-28T22:58:20.132Z,14.03
2019-01-28T23:00:54.884Z,12.47
2019-01-28T23:03:27.048Z,13.00
2019-01-28T23:06:04.508Z,14.17
2019-01-28T23:08:37.875Z,16.13
2019-01-28T23:11:09.628Z,15.67
2019-01-28T23:13:39.423Z,15.40
2019-01-28T23:16:10.285Z,16.67
2019-01-28T23:18:40.548Z,546.93
2019-01-28T23:21:10.336Z,1068.10
2019-01-28T23:23:40.528Z,1020.90
2019-01-28T23:26:12.755Z,641.23
2019-01-28T23:28:42.625Z,14.40
2019-01-28T23:31:12.416Z,17.93
2019-01-28T23:33:47.108Z,21.70
2019-01-28T23:36:17.588Z,21.03
2019-01-28T23:38:47.353Z,28.77
2019-01-28T23:41:17.954Z,20.57
2019-01-28T23:43:52.703Z,24.30
2019-01-28T23:46:29.589Z,26.40
2019-01-28T23:49:00.107Z,23.73
2019-01-28T23:51:29.865Z,25.48
2019-01-28T23:54:01.546Z,25.67
2019-01-28T23:56:31.409Z,39.73
2019-01-28T23:59:01.180Z,671.07
