createdAt,value
2018-12-16T00:00:25.883Z,1010.84
2018-12-16T00:01:25.345Z,1010.83
2018-12-16T00:02:25.369Z,1010.82
2018-12-16T00:03:25.335Z,1010.83
2018-12-16T00:04:25.341Z,1010.83
2018-12-16T00:05:25.361Z,1010.84
2018-12-16T00:06:25.294Z,1010.72
2018-12-16T00:07:25.286Z,1010.76
2018-12-16T00:08:25.305Z,1010.66
2018-12-16T00:09:25.267Z,1010.66
2018-12-16T00:10:25.252Z,1010.68
2018-12-16T00:11:25.236Z,1010.52
2018-12-16T00:12:25.267Z,1010.63
2018-12-16T00:13:25.254Z,1010.58
2018-12-16T00:14:25.232Z,1010.57
2018-12-16T00:15:25.226Z,1010.52
2018-12-16T00:16:25.297Z,1010.51
2018-12-16T00:17:25.173Z,1010.49
2018-12-16T00:18:25.174Z,1010.51
2018-12-16T00:19:25.200Z,1010.51
2018-12-16T00:20:25.143Z,1010.37
2018-12-16T00:21:25.128Z,1010.42
2018-12-16T00:22:29.836Z,1010.34
2018-12-16T00:23:25.147Z,1010.36
2018-12-16T00:24:25.122Z,1010.30
2018-12-16T00:25:25.118Z,1010.38
2018-12-16T00:26:25.105Z,1010.23
2018-12-16T00:27:25.135Z,1010.33
2018-12-16T00:28:25.090Z,1010.25
2018-12-16T00:29:25.044Z,1010.21
2018-12-16T00:30:25.031Z,1010.18
2018-12-16T00:31:25.035Z,1010.17
2018-12-16T00:32:25.879Z,1010.21
2018-12-16T00:33:24.997Z,1010.16
2018-12-16T00:34:25.043Z,1010.12
2018-12-16T00:35:25.016Z,1010.07
2018-12-16T00:36:24.967Z,1010.08
2018-12-16T00:37:24.957Z,1009.99
2018-12-16T00:38:24.949Z,1010.07
2018-12-16T00:39:24.964Z,1009.90
2018-12-16T00:40:25.001Z,1009.98
2018-12-16T00:41:24.928Z,1009.98
2018-12-16T00:42:24.923Z,1010.00
2018-12-16T00:43:24.993Z,1009.87
2018-12-16T00:44:24.926Z,1009.82
2018-12-16T00:45:24.869Z,1009.88
2018-12-16T00:46:24.870Z,1009.99
2018-12-16T00:47:24.876Z,1009.78
2018-12-16T00:48:24.876Z,1009.90
2018-12-16T00:49:24.826Z,1009.82
2018-12-16T00:50:24.832Z,1009.82
2018-12-16T00:51:24.836Z,1009.95
2018-12-16T00:52:24.795Z,1009.87
2018-12-16T00:53:24.792Z,1009.92
2018-12-16T00:54:24.781Z,1009.80
2018-12-16T00:55:24.771Z,1009.79
2018-12-16T00:56:24.799Z,1009.79
2018-12-16T00:57:24.780Z,1009.79
2018-12-16T00:58:24.734Z,1009.82
2018-12-16T00:59:24.726Z,1009.78
2018-12-16T01:00:24.711Z,1009.79
2018-12-16T01:01:31.807Z,1009.73
2018-12-16T01:02:24.717Z,1009.70
2018-12-16T01:03:24.678Z,1009.73
2018-12-16T01:04:24.669Z,1009.69
2018-12-16T01:05:24.653Z,1009.67
2018-12-16T01:06:24.673Z,1009.65
2018-12-16T01:07:24.669Z,1009.70
2018-12-16T01:08:24.616Z,1009.70
2018-12-16T01:09:24.624Z,1009.62
2018-12-16T01:10:24.607Z,1009.68
2018-12-16T01:11:24.590Z,1009.74
2018-12-16T01:12:24.673Z,1009.72
2018-12-16T01:13:24.593Z,1009.63
2018-12-16T01:14:24.559Z,1009.75
2018-12-16T01:15:24.552Z,1009.77
2018-12-16T01:16:24.534Z,1009.69
2018-12-16T01:17:24.522Z,1009.69
2018-12-16T01:18:24.553Z,1009.69
2018-12-16T01:19:24.498Z,1009.71
2018-12-16T01:20:24.489Z,1009.72
2018-12-16T01:21:24.480Z,1009.76
2018-12-16T01:22:24.468Z,1009.65
2018-12-16T01:23:24.487Z,1009.69
2018-12-16T01:24:24.480Z,1009.65
2018-12-16T01:25:24.435Z,1009.64
2018-12-16T01:26:24.467Z,1009.53
2018-12-16T01:27:24.413Z,1009.56
2018-12-16T01:28:24.406Z,1009.59
2018-12-16T01:29:24.391Z,1009.59
2018-12-16T01:30:24.385Z,1009.60
2018-12-16T01:31:24.396Z,1009.52
2018-12-16T01:32:24.357Z,1009.51
2018-12-16T01:33:24.352Z,1009.58
2018-12-16T01:34:24.341Z,1009.58
2018-12-16T01:35:24.331Z,1009.40
2018-12-16T01:36:24.397Z,1009.45
2018-12-16T01:37:24.307Z,1009.51
2018-12-16T01:38:24.306Z,1009.50
2018-12-16T01:39:24.313Z,1009.40
2018-12-16T01:40:24.303Z,1009.50
2018-12-16T01:41:24.269Z,1009.47
2018-12-16T01:42:24.282Z,1009.42
2018-12-16T01:43:24.243Z,1009.45
2018-12-16T01:44:24.229Z,1009.38
2018-12-16T01:45:24.234Z,1009.54
2018-12-16T01:46:24.208Z,1009.46
2018-12-16T01:47:24.230Z,1009.36
2018-12-16T01:48:24.213Z,1009.36
2018-12-16T01:49:24.210Z,1009.34
2018-12-16T01:50:24.164Z,1009.43
2018-12-16T01:51:24.159Z,1009.28
2018-12-16T01:52:24.230Z,1009.46
2018-12-16T01:53:24.135Z,1009.30
2018-12-16T01:54:24.151Z,1009.31
2018-12-16T01:55:24.118Z,1009.31
2018-12-16T01:56:24.097Z,1009.34
2018-12-16T01:57:24.114Z,1009.28
2018-12-16T01:58:24.078Z,1009.26
2018-12-16T01:59:24.101Z,1009.23
2018-12-16T02:00:24.057Z,1009.20
2018-12-16T02:01:24.047Z,1009.25
2018-12-16T02:02:24.036Z,1009.23
2018-12-16T02:03:24.022Z,1009.18
2018-12-16T02:04:24.041Z,1009.12
2018-12-16T02:05:24.004Z,1009.09
2018-12-16T02:06:23.993Z,1009.04
2018-12-16T02:07:23.983Z,1008.99
2018-12-16T02:08:24.054Z,1009.02
2018-12-16T02:09:23.962Z,1009.11
2018-12-16T02:10:23.949Z,1009.08
2018-12-16T02:11:23.941Z,1008.96
2018-12-16T02:12:23.932Z,1008.96
2018-12-16T02:13:23.954Z,1008.89
2018-12-16T02:14:23.911Z,1008.89
2018-12-16T02:15:23.897Z,1008.78
2018-12-16T02:16:23.912Z,1008.79
2018-12-16T02:17:23.874Z,1008.73
2018-12-16T02:18:23.862Z,1008.73
2018-12-16T02:19:23.856Z,1008.77
2018-12-16T02:20:23.840Z,1008.76
2018-12-16T02:21:23.860Z,1008.78
2018-12-16T02:22:23.856Z,1008.70
2018-12-16T02:23:23.844Z,1008.61
2018-12-16T02:24:23.793Z,1008.74
2018-12-16T02:25:23.782Z,1008.74
2018-12-16T02:26:23.782Z,1008.67
2018-12-16T02:27:24.036Z,1008.64
2018-12-16T02:28:23.993Z,1008.65
2018-12-16T02:29:23.790Z,1008.56
2018-12-16T02:30:23.735Z,1008.62
2018-12-16T02:31:23.721Z,1008.55
2018-12-16T02:32:23.828Z,1008.58
2018-12-16T02:33:24.421Z,1008.53
2018-12-16T02:34:23.687Z,1008.46
2018-12-16T02:35:23.704Z,1008.41
2018-12-16T02:36:23.695Z,1008.41
2018-12-16T02:37:23.653Z,1008.49
2018-12-16T02:38:23.642Z,1008.45
2018-12-16T02:39:23.633Z,1008.48
2018-12-16T02:40:23.619Z,1008.48
2018-12-16T02:41:23.657Z,1008.50
2018-12-16T02:42:23.601Z,1008.49
2018-12-16T02:43:23.594Z,1008.45
2018-12-16T02:44:23.585Z,1008.46
2018-12-16T02:45:23.570Z,1008.47
2018-12-16T02:46:23.630Z,1008.43
2018-12-16T02:47:23.548Z,1008.34
2018-12-16T02:48:23.636Z,1008.41
2018-12-16T02:49:23.528Z,1008.30
2018-12-16T02:50:23.554Z,1008.30
2018-12-16T02:51:23.506Z,1008.38
2018-12-16T02:52:23.489Z,1008.37
2018-12-16T02:53:23.483Z,1008.27
2018-12-16T02:54:23.516Z,1008.34
2018-12-16T02:55:23.460Z,1008.24
2018-12-16T02:56:23.453Z,1008.26
2018-12-16T02:57:23.464Z,1008.23
2018-12-16T02:58:23.428Z,1008.28
2018-12-16T02:59:23.435Z,1008.22
2018-12-16T03:00:23.404Z,1008.18
2018-12-16T03:01:23.396Z,1008.23
2018-12-16T03:02:23.388Z,1008.23
2018-12-16T03:03:23.375Z,1008.13
2018-12-16T03:04:23.404Z,1008.25
2018-12-16T03:05:23.354Z,1008.18
2018-12-16T03:06:23.373Z,1008.12
2018-12-16T03:07:23.336Z,1008.05
2018-12-16T03:08:23.323Z,1008.07
2018-12-16T03:09:23.324Z,1008.09
2018-12-16T03:10:23.348Z,1008.05
2018-12-16T03:11:23.287Z,1008.02
2018-12-16T03:12:23.348Z,1008.03
2018-12-16T03:13:23.265Z,1008.01
2018-12-16T03:14:23.321Z,1008.03
2018-12-16T03:15:23.297Z,1008.10
2018-12-16T03:16:23.237Z,1008.09
2018-12-16T03:17:23.222Z,1008.09
2018-12-16T03:18:23.217Z,1007.98
2018-12-16T03:19:23.230Z,1007.97
2018-12-16T03:20:23.196Z,1007.88
2018-12-16T03:21:23.229Z,1007.89
2018-12-16T03:22:23.195Z,1007.82
2018-12-16T03:23:23.174Z,1007.93
2018-12-16T03:24:23.144Z,1007.94
2018-12-16T03:25:23.156Z,1007.87
2018-12-16T03:26:23.186Z,1007.79
2018-12-16T03:27:23.129Z,1007.77
2018-12-16T03:28:23.116Z,1007.79
2018-12-16T03:29:23.093Z,1007.82
2018-12-16T03:30:23.400Z,1007.76
2018-12-16T03:31:23.100Z,1007.72
2018-12-16T03:32:23.064Z,1007.69
2018-12-16T03:33:23.068Z,1007.72
2018-12-16T03:34:23.094Z,1007.72
2018-12-16T03:35:23.028Z,1007.60
2018-12-16T03:36:23.094Z,1007.57
2018-12-16T03:37:23.011Z,1007.62
2018-12-16T03:38:23.038Z,1007.53
2018-12-16T03:39:22.990Z,1007.69
2018-12-16T03:40:22.994Z,1007.60
2018-12-16T03:41:22.975Z,1007.59
2018-12-16T03:42:22.956Z,1007.75
2018-12-16T03:43:22.966Z,1007.64
2018-12-16T03:44:22.948Z,1007.58
2018-12-16T03:45:22.923Z,1007.64
2018-12-16T03:46:22.918Z,1007.63
2018-12-16T03:47:22.921Z,1007.65
2018-12-16T03:48:22.907Z,1007.62
2018-12-16T03:49:22.890Z,1007.59
2018-12-16T03:50:22.875Z,1007.53
2018-12-16T03:51:22.864Z,1007.50
2018-12-16T03:52:22.869Z,1007.51
2018-12-16T03:53:22.838Z,1007.38
2018-12-16T03:54:22.823Z,1007.42
2018-12-16T03:55:22.816Z,1007.49
2018-12-16T03:56:22.837Z,1007.49
2018-12-16T03:57:22.792Z,1007.49
2018-12-16T03:58:22.787Z,1007.51
2018-12-16T03:59:22.772Z,1007.57
2018-12-16T04:00:22.769Z,1007.49
2018-12-16T04:01:22.780Z,1007.60
2018-12-16T04:02:22.746Z,1007.48
2018-12-16T04:03:22.729Z,1007.52
2018-12-16T04:04:22.720Z,1007.44
2018-12-16T04:05:22.755Z,1007.45
2018-12-16T04:06:22.715Z,1007.48
2018-12-16T04:07:22.745Z,1007.48
2018-12-16T04:08:22.678Z,1007.46
2018-12-16T04:09:22.661Z,1007.43
2018-12-16T04:10:22.656Z,1007.49
2018-12-16T04:11:22.674Z,1007.44
2018-12-16T04:12:22.626Z,1007.38
2018-12-16T04:13:22.622Z,1007.41
2018-12-16T04:14:22.609Z,1007.33
2018-12-16T04:15:22.598Z,1007.44
2018-12-16T04:16:22.613Z,1007.34
2018-12-16T04:17:22.574Z,1007.39
2018-12-16T04:18:22.563Z,1007.39
2018-12-16T04:19:22.588Z,1007.45
2018-12-16T04:20:22.542Z,1007.44
2018-12-16T04:21:22.529Z,1007.46
2018-12-16T04:22:22.528Z,1007.38
2018-12-16T04:23:27.360Z,1007.41
2018-12-16T04:24:23.527Z,1007.40
2018-12-16T04:25:22.488Z,1007.37
2018-12-16T04:26:22.497Z,1007.45
2018-12-16T04:27:22.529Z,1007.42
2018-12-16T04:28:22.495Z,1007.41
2018-12-16T04:29:22.446Z,1007.48
2018-12-16T04:30:22.435Z,1007.49
2018-12-16T04:31:22.426Z,1007.50
2018-12-16T04:32:22.411Z,1007.44
2018-12-16T04:33:22.428Z,1007.54
2018-12-16T04:34:22.432Z,1007.48
2018-12-16T04:35:22.385Z,1007.42
2018-12-16T04:36:22.375Z,1007.45
2018-12-16T04:37:22.404Z,1007.37
2018-12-16T04:38:22.384Z,1007.34
2018-12-16T04:39:22.338Z,1007.41
2018-12-16T04:40:22.337Z,1007.39
2018-12-16T04:41:22.344Z,1007.36
2018-12-16T04:42:22.309Z,1007.34
2018-12-16T04:43:22.303Z,1007.39
2018-12-16T04:44:22.313Z,1007.46
2018-12-16T04:45:22.275Z,1007.45
2018-12-16T04:46:22.292Z,1007.43
2018-12-16T04:47:22.271Z,1007.47
2018-12-16T04:48:22.290Z,1007.43
2018-12-16T04:49:22.233Z,1007.45
2018-12-16T04:50:22.220Z,1007.50
2018-12-16T04:51:22.245Z,1007.48
2018-12-16T04:52:22.208Z,1007.48
2018-12-16T04:53:22.223Z,1007.41
2018-12-16T04:54:22.179Z,1007.37
2018-12-16T04:55:22.170Z,1007.40
2018-12-16T04:56:22.153Z,1007.42
2018-12-16T04:57:22.143Z,1007.38
2018-12-16T04:58:22.192Z,1007.44
2018-12-16T04:59:22.121Z,1007.38
2018-12-16T05:00:22.111Z,1007.39
2018-12-16T05:01:22.100Z,1007.34
2018-12-16T05:02:22.095Z,1007.41
2018-12-16T05:03:22.120Z,1007.30
2018-12-16T05:04:22.081Z,1007.28
2018-12-16T05:05:22.078Z,1007.35
2018-12-16T05:06:22.077Z,1007.34
2018-12-16T05:07:22.059Z,1007.36
2018-12-16T05:08:22.103Z,1007.28
2018-12-16T05:09:22.014Z,1007.32
2018-12-16T05:10:22.006Z,1007.25
2018-12-16T05:11:21.989Z,1007.18
2018-12-16T05:12:21.986Z,1007.19
2018-12-16T05:13:21.998Z,1007.23
2018-12-16T05:14:21.959Z,1007.23
2018-12-16T05:15:21.953Z,1007.21
2018-12-16T05:16:21.974Z,1007.20
2018-12-16T05:17:21.927Z,1007.15
2018-12-16T05:18:21.916Z,1007.16
2018-12-16T05:19:21.911Z,1007.17
2018-12-16T05:20:21.966Z,1007.13
2018-12-16T05:21:21.916Z,1007.19
2018-12-16T05:22:21.870Z,1007.24
2018-12-16T05:23:21.863Z,1007.20
2018-12-16T05:24:21.866Z,1007.20
2018-12-16T05:25:21.841Z,1007.16
2018-12-16T05:26:21.949Z,1007.19
2018-12-16T05:27:21.819Z,1007.23
2018-12-16T05:28:21.806Z,1007.05
2018-12-16T05:29:21.801Z,1007.15
2018-12-16T05:30:21.787Z,1006.99
2018-12-16T05:31:21.815Z,1007.05
2018-12-16T05:32:21.766Z,1007.05
2018-12-16T05:33:21.812Z,1007.09
2018-12-16T05:34:21.745Z,1007.12
2018-12-16T05:35:21.736Z,1007.11
2018-12-16T05:36:21.722Z,1007.12
2018-12-16T05:37:21.712Z,1007.16
2018-12-16T05:38:21.739Z,1007.12
2018-12-16T05:39:21.793Z,1007.14
2018-12-16T05:40:21.708Z,1007.16
2018-12-16T05:41:21.675Z,1007.14
2018-12-16T05:42:21.657Z,1007.11
2018-12-16T05:43:21.656Z,1007.25
2018-12-16T05:44:21.728Z,1007.14
2018-12-16T05:45:21.627Z,1007.08
2018-12-16T05:46:21.618Z,1007.00
2018-12-16T05:47:21.618Z,1007.02
2018-12-16T05:48:21.599Z,1006.98
2018-12-16T05:49:21.612Z,1007.01
2018-12-16T05:50:21.574Z,1006.99
2018-12-16T05:51:21.561Z,1007.02
2018-12-16T05:52:21.550Z,1007.05
2018-12-16T05:53:21.545Z,1007.00
2018-12-16T05:54:21.563Z,1006.96
2018-12-16T05:55:21.547Z,1007.03
2018-12-16T05:56:21.508Z,1007.03
2018-12-16T05:57:21.532Z,1006.97
2018-12-16T05:58:21.525Z,1006.98
2018-12-16T05:59:21.501Z,1006.97
2018-12-16T06:00:21.520Z,1006.99
2018-12-16T06:01:21.455Z,1006.99
2018-12-16T06:02:21.482Z,1007.02
2018-12-16T06:03:21.447Z,1007.09
2018-12-16T06:04:21.430Z,1007.11
2018-12-16T06:05:21.440Z,1007.09
2018-12-16T06:06:21.430Z,1007.11
2018-12-16T06:07:21.390Z,1007.06
2018-12-16T06:08:21.385Z,1007.02
2018-12-16T06:09:21.368Z,1007.07
2018-12-16T06:10:21.395Z,1007.03
2018-12-16T06:11:21.345Z,1007.01
2018-12-16T06:12:21.351Z,1006.97
2018-12-16T06:13:21.354Z,1007.00
2018-12-16T06:14:21.314Z,1006.99
2018-12-16T06:15:21.307Z,1007.04
2018-12-16T06:16:21.338Z,1007.06
2018-12-16T06:17:21.283Z,1007.00
2018-12-16T06:18:21.314Z,1006.94
2018-12-16T06:19:21.263Z,1006.98
2018-12-16T06:20:21.253Z,1006.91
2018-12-16T06:21:21.240Z,1006.90
2018-12-16T06:22:21.230Z,1006.90
2018-12-16T06:23:21.245Z,1006.84
2018-12-16T06:24:21.218Z,1006.83
2018-12-16T06:25:21.247Z,1006.83
2018-12-16T06:26:21.188Z,1006.90
2018-12-16T06:27:21.172Z,1006.78
2018-12-16T06:28:21.163Z,1006.84
2018-12-16T06:29:21.198Z,1006.82
2018-12-16T06:30:21.143Z,1006.89
2018-12-16T06:31:21.128Z,1006.93
2018-12-16T06:32:21.118Z,1006.95
2018-12-16T06:33:21.167Z,1006.91
2018-12-16T06:34:21.099Z,1006.86
2018-12-16T06:35:21.087Z,1006.80
2018-12-16T06:36:21.115Z,1006.80
2018-12-16T06:37:21.075Z,1006.85
2018-12-16T06:38:21.054Z,1006.80
2018-12-16T06:39:21.053Z,1006.80
2018-12-16T06:40:21.049Z,1006.87
2018-12-16T06:41:21.051Z,1006.85
2018-12-16T06:42:21.013Z,1006.89
2018-12-16T06:43:21.000Z,1006.94
2018-12-16T06:44:21.003Z,1006.89
2018-12-16T06:45:21.022Z,1006.89
2018-12-16T06:46:21.002Z,1006.87
2018-12-16T06:47:20.960Z,1006.88
2018-12-16T06:48:20.943Z,1006.98
2018-12-16T06:49:20.969Z,1006.94
2018-12-16T06:50:20.929Z,1006.85
2018-12-16T06:51:20.918Z,1006.96
2018-12-16T06:53:29.697Z,1006.86
2018-12-16T06:54:31.003Z,1006.88
2018-12-16T06:55:29.631Z,1006.78
2018-12-16T06:56:29.669Z,1006.81
2018-12-16T06:57:29.616Z,1006.93
2018-12-16T06:58:29.637Z,1006.86
2018-12-16T06:59:29.618Z,1006.90
2018-12-16T07:00:29.611Z,1006.87
2018-12-16T07:01:29.573Z,1006.91
2018-12-16T07:02:29.705Z,1006.90
2018-12-16T07:03:29.562Z,1006.87
2018-12-16T07:04:29.535Z,1006.92
2018-12-16T07:05:29.554Z,1006.81
2018-12-16T07:06:29.516Z,1006.89
2018-12-16T07:07:29.610Z,1006.90
2018-12-16T07:08:29.490Z,1006.88
2018-12-16T07:09:29.482Z,1006.94
2018-12-16T07:10:29.505Z,1006.87
2018-12-16T07:11:29.465Z,1006.96
2018-12-16T07:12:29.445Z,1006.92
2018-12-16T07:13:29.432Z,1006.93
2018-12-16T07:14:29.480Z,1006.85
2018-12-16T07:15:29.433Z,1006.87
2018-12-16T07:16:29.444Z,1006.85
2018-12-16T07:17:29.426Z,1006.86
2018-12-16T07:18:29.402Z,1006.96
2018-12-16T07:19:29.381Z,1006.95
2018-12-16T07:20:29.479Z,1007.00
2018-12-16T07:21:29.372Z,1007.02
2018-12-16T07:22:29.335Z,1007.04
2018-12-16T07:23:29.399Z,1007.02
2018-12-16T07:24:29.341Z,1006.97
2018-12-16T07:25:29.309Z,1007.03
2018-12-16T07:26:29.299Z,1007.05
2018-12-16T07:27:29.401Z,1006.98
2018-12-16T07:28:29.324Z,1007.00
2018-12-16T07:29:29.262Z,1007.03
2018-12-16T07:30:29.252Z,1006.95
2018-12-16T07:31:29.246Z,1007.06
2018-12-16T07:32:29.385Z,1007.04
2018-12-16T07:33:29.250Z,1007.00
2018-12-16T07:34:29.351Z,1007.09
2018-12-16T07:35:29.278Z,1007.02
2018-12-16T07:36:29.183Z,1007.06
2018-12-16T07:37:29.221Z,1007.07
2018-12-16T07:38:29.160Z,1007.09
2018-12-16T07:39:29.151Z,1007.07
2018-12-16T07:40:29.155Z,1007.10
2018-12-16T07:41:29.190Z,1007.10
2018-12-16T07:42:29.335Z,1007.16
2018-12-16T07:43:29.157Z,1007.08
2018-12-16T07:44:29.094Z,1007.18
2018-12-16T07:45:29.107Z,1007.14
2018-12-16T07:46:29.081Z,1007.24
2018-12-16T07:47:29.125Z,1007.18
2018-12-16T07:48:29.156Z,1007.17
2018-12-16T07:49:29.059Z,1007.21
2018-12-16T07:50:29.077Z,1007.25
2018-12-16T07:51:29.098Z,1007.23
2018-12-16T07:52:29.108Z,1007.26
2018-12-16T07:53:29.142Z,1007.25
2018-12-16T07:54:28.993Z,1007.23
2018-12-16T07:55:28.996Z,1007.20
2018-12-16T07:56:29.217Z,1007.19
2018-12-16T07:57:28.954Z,1007.20
2018-12-16T07:58:28.989Z,1007.24
2018-12-16T07:59:29.023Z,1007.31
2018-12-16T08:00:28.986Z,1007.29
2018-12-16T08:01:29.017Z,1007.15
2018-12-16T08:02:28.964Z,1007.30
2018-12-16T08:03:28.962Z,1007.20
2018-12-16T08:04:28.912Z,1007.24
2018-12-16T08:05:28.963Z,1007.34
2018-12-16T08:06:28.946Z,1007.41
2018-12-16T08:07:28.842Z,1007.38
2018-12-16T08:08:28.829Z,1007.42
2018-12-16T08:09:28.851Z,1007.41
2018-12-16T08:10:28.919Z,1007.37
2018-12-16T08:11:28.801Z,1007.35
2018-12-16T08:12:28.788Z,1007.39
2018-12-16T08:13:28.871Z,1007.41
2018-12-16T08:14:28.768Z,1007.46
2018-12-16T08:15:28.811Z,1007.42
2018-12-16T08:16:28.749Z,1007.44
2018-12-16T08:17:28.843Z,1007.43
2018-12-16T08:18:28.989Z,1007.43
2018-12-16T08:19:28.819Z,1007.42
2018-12-16T08:20:28.707Z,1007.34
2018-12-16T08:21:28.695Z,1007.42
2018-12-16T08:22:28.785Z,1007.42
2018-12-16T08:23:28.716Z,1007.32
2018-12-16T08:24:28.692Z,1007.31
2018-12-16T08:25:28.648Z,1007.34
2018-12-16T08:26:28.641Z,1007.29
2018-12-16T08:27:28.620Z,1007.36
2018-12-16T08:28:28.649Z,1007.35
2018-12-16T08:29:28.601Z,1007.36
2018-12-16T08:30:28.693Z,1007.38
2018-12-16T08:31:28.582Z,1007.36
2018-12-16T08:32:28.609Z,1007.34
2018-12-16T08:33:28.561Z,1007.30
2018-12-16T08:34:28.562Z,1007.31
2018-12-16T08:35:28.535Z,1007.32
2018-12-16T08:36:28.550Z,1007.37
2018-12-16T08:37:28.633Z,1007.28
2018-12-16T08:38:28.524Z,1007.40
2018-12-16T08:39:28.527Z,1007.41
2018-12-16T08:40:28.480Z,1007.46
2018-12-16T08:41:28.472Z,1007.44
2018-12-16T08:42:28.670Z,1007.41
2018-12-16T08:43:28.490Z,1007.43
2018-12-16T08:44:28.471Z,1007.47
2018-12-16T08:45:28.449Z,1007.52
2018-12-16T08:46:28.450Z,1007.55
2018-12-16T08:47:33.052Z,1007.54
2018-12-16T08:48:28.536Z,1007.66
2018-12-16T08:49:28.387Z,1007.59
2018-12-16T08:50:28.377Z,1007.59
2018-12-16T08:51:28.381Z,1007.63
2018-12-16T08:52:28.353Z,1007.64
2018-12-16T08:53:28.366Z,1007.58
2018-12-16T08:54:30.212Z,1007.65
2018-12-16T08:55:28.353Z,1007.67
2018-12-16T08:56:28.306Z,1007.67
2018-12-16T08:57:28.337Z,1007.70
2018-12-16T08:58:28.296Z,1007.62
2018-12-16T08:59:28.328Z,1007.62
2018-12-16T09:00:28.336Z,1007.66
2018-12-16T09:01:29.307Z,1007.67
2018-12-16T09:02:28.252Z,1007.60
2018-12-16T09:03:28.229Z,1007.66
2018-12-16T09:04:28.223Z,1007.62
2018-12-16T09:05:28.247Z,1007.63
2018-12-16T09:06:28.212Z,1007.64
2018-12-16T09:07:28.206Z,1007.63
2018-12-16T09:08:28.203Z,1007.57
2018-12-16T09:09:28.169Z,1007.66
2018-12-16T09:10:34.153Z,1007.59
2018-12-16T09:11:29.369Z,1007.58
2018-12-16T09:12:28.134Z,1007.59
2018-12-16T09:13:28.217Z,1007.62
2018-12-16T09:14:28.180Z,1007.59
2018-12-16T09:15:28.341Z,1007.57
2018-12-16T09:16:28.190Z,1007.55
2018-12-16T09:17:28.176Z,1007.52
2018-12-16T09:18:28.160Z,1007.45
2018-12-16T09:19:28.275Z,1007.51
2018-12-16T09:20:28.216Z,1007.51
2018-12-16T09:21:28.141Z,1007.55
2018-12-16T09:22:28.129Z,1007.47
2018-12-16T09:23:28.121Z,1007.52
2018-12-16T09:24:28.252Z,1007.55
2018-12-16T09:25:27.991Z,1007.54
2018-12-16T09:26:27.978Z,1007.51
2018-12-16T09:27:28.037Z,1007.58
2018-12-16T09:28:28.012Z,1007.62
2018-12-16T09:29:27.949Z,1007.63
2018-12-16T09:30:27.941Z,1007.62
2018-12-16T09:31:27.922Z,1007.68
2018-12-16T09:32:27.958Z,1007.69
2018-12-16T09:33:27.904Z,1007.68
2018-12-16T09:34:27.900Z,1007.76
2018-12-16T09:35:28.121Z,1007.74
2018-12-16T09:36:27.871Z,1007.78
2018-12-16T09:37:27.920Z,1007.75
2018-12-16T09:38:27.883Z,1007.74
2018-12-16T09:39:27.874Z,1007.66
2018-12-16T09:40:27.831Z,1007.68
2018-12-16T09:41:27.895Z,1007.67
2018-12-16T09:42:27.805Z,1007.75
2018-12-16T09:43:27.860Z,1007.64
2018-12-16T09:44:27.790Z,1007.67
2018-12-16T09:45:27.775Z,1007.71
2018-12-16T09:46:27.832Z,1007.67
2018-12-16T09:47:27.787Z,1007.68
2018-12-16T09:48:27.755Z,1007.72
2018-12-16T09:49:27.737Z,1007.63
2018-12-16T09:50:27.750Z,1007.65
2018-12-16T09:51:27.717Z,1007.68
2018-12-16T09:52:27.726Z,1007.69
2018-12-16T09:53:27.709Z,1007.59
2018-12-16T09:54:27.671Z,1007.63
2018-12-16T09:55:27.679Z,1007.57
2018-12-16T09:56:27.683Z,1007.55
2018-12-16T09:57:28.908Z,1007.56
2018-12-16T09:58:27.629Z,1007.64
2018-12-16T09:59:27.658Z,1007.59
2018-12-16T10:00:27.692Z,1007.56
2018-12-16T10:01:27.606Z,1007.58
2018-12-16T10:02:27.590Z,1007.63
2018-12-16T10:03:27.610Z,1007.62
2018-12-16T10:04:27.566Z,1007.66
2018-12-16T10:05:27.574Z,1007.67
2018-12-16T10:06:27.547Z,1007.70
2018-12-16T10:07:27.528Z,1007.68
2018-12-16T10:08:27.561Z,1007.71
2018-12-16T10:09:27.529Z,1007.68
2018-12-16T10:10:27.524Z,1007.71
2018-12-16T10:11:27.487Z,1007.70
2018-12-16T10:12:27.491Z,1007.74
2018-12-16T10:13:27.525Z,1007.75
2018-12-16T10:14:27.455Z,1007.70
2018-12-16T10:15:29.180Z,1007.73
2018-12-16T10:16:27.443Z,1007.69
2018-12-16T10:17:27.421Z,1007.68
2018-12-16T10:18:27.448Z,1007.65
2018-12-16T10:19:27.435Z,1007.65
2018-12-16T10:20:27.393Z,1007.69
2018-12-16T10:21:27.380Z,1007.68
2018-12-16T10:22:27.417Z,1007.63
2018-12-16T10:23:27.357Z,1007.64
2018-12-16T10:24:27.344Z,1007.63
2018-12-16T10:25:27.366Z,1007.65
2018-12-16T10:26:27.330Z,1007.73
2018-12-16T10:27:27.314Z,1007.65
2018-12-16T10:28:27.293Z,1007.60
2018-12-16T10:29:27.290Z,1007.59
2018-12-16T10:30:27.310Z,1007.57
2018-12-16T10:31:27.266Z,1007.61
2018-12-16T10:32:27.339Z,1007.67
2018-12-16T10:33:27.254Z,1007.59
2018-12-16T10:34:27.245Z,1007.62
2018-12-16T10:35:27.287Z,1007.58
2018-12-16T10:36:27.213Z,1007.63
2018-12-16T10:37:27.278Z,1007.65
2018-12-16T10:38:27.189Z,1007.63
2018-12-16T10:39:27.193Z,1007.60
2018-12-16T10:40:27.168Z,1007.61
2018-12-16T10:41:27.203Z,1007.61
2018-12-16T10:42:27.146Z,1007.61
2018-12-16T10:43:27.133Z,1007.58
2018-12-16T10:44:27.133Z,1007.52
2018-12-16T10:45:27.120Z,1007.58
2018-12-16T10:46:27.141Z,1007.63
2018-12-16T10:47:27.092Z,1007.62
2018-12-16T10:48:27.093Z,1007.59
2018-12-16T10:49:27.151Z,1007.64
2018-12-16T10:50:27.410Z,1007.66
2018-12-16T10:51:27.282Z,1007.57
2018-12-16T10:52:27.147Z,1007.61
2018-12-16T10:53:27.288Z,1007.64
2018-12-16T10:54:27.092Z,1007.58
2018-12-16T10:55:27.155Z,1007.59
2018-12-16T10:56:27.092Z,1007.59
2018-12-16T10:57:27.226Z,1007.59
2018-12-16T10:58:27.045Z,1007.57
2018-12-16T10:59:27.050Z,1007.58
2018-12-16T11:00:27.172Z,1007.58
2018-12-16T11:01:27.029Z,1007.59
2018-12-16T11:02:27.021Z,1007.58
2018-12-16T11:03:26.993Z,1007.58
2018-12-16T11:04:27.049Z,1007.60
2018-12-16T11:05:27.146Z,1007.59
2018-12-16T11:06:26.893Z,1007.62
2018-12-16T11:07:26.956Z,1007.54
2018-12-16T11:08:26.947Z,1007.60
2018-12-16T11:09:26.933Z,1007.59
2018-12-16T11:10:27.044Z,1007.54
2018-12-16T11:11:27.043Z,1007.54
2018-12-16T11:12:26.928Z,1007.56
2018-12-16T11:13:26.866Z,1007.58
2018-12-16T11:14:27.079Z,1007.59
2018-12-16T11:15:26.868Z,1007.55
2018-12-16T11:16:26.875Z,1007.54
2018-12-16T11:17:26.859Z,1007.52
2018-12-16T11:18:26.855Z,1007.46
2018-12-16T11:19:26.951Z,1007.50
2018-12-16T11:20:26.786Z,1007.47
2018-12-16T11:21:26.798Z,1007.49
2018-12-16T11:22:26.807Z,1007.45
2018-12-16T11:23:26.780Z,1007.46
2018-12-16T11:24:26.937Z,1007.44
2018-12-16T11:25:26.776Z,1007.46
2018-12-16T11:26:26.854Z,1007.45
2018-12-16T11:27:26.736Z,1007.45
2018-12-16T11:28:26.781Z,1007.50
2018-12-16T11:29:26.755Z,1007.42
2018-12-16T11:30:26.666Z,1007.42
2018-12-16T11:31:26.672Z,1007.46
2018-12-16T11:32:26.653Z,1007.38
2018-12-16T11:33:26.593Z,1007.34
2018-12-16T11:34:26.578Z,1007.30
2018-12-16T11:35:26.575Z,1007.29
2018-12-16T11:36:26.595Z,1007.30
2018-12-16T11:37:26.554Z,1007.36
2018-12-16T11:38:26.536Z,1007.37
2018-12-16T11:39:26.546Z,1007.37
2018-12-16T11:40:26.545Z,1007.42
2018-12-16T11:41:26.553Z,1007.43
2018-12-16T11:42:26.499Z,1007.42
2018-12-16T11:43:26.525Z,1007.46
2018-12-16T11:44:27.327Z,1007.39
2018-12-16T11:45:26.516Z,1007.41
2018-12-16T11:46:26.465Z,1007.42
2018-12-16T11:47:26.466Z,1007.40
2018-12-16T11:48:26.428Z,1007.42
2018-12-16T11:49:26.435Z,1007.46
2018-12-16T11:50:26.438Z,1007.44
2018-12-16T11:51:26.536Z,1007.44
2018-12-16T11:52:26.414Z,1007.34
2018-12-16T11:53:26.377Z,1007.40
2018-12-16T11:54:26.362Z,1007.37
2018-12-16T11:55:26.387Z,1007.43
2018-12-16T11:56:26.334Z,1007.45
2018-12-16T11:57:26.327Z,1007.53
2018-12-16T11:58:26.316Z,1007.40
2018-12-16T11:59:26.299Z,1007.33
2018-12-16T12:00:26.355Z,1007.36
2018-12-16T12:01:26.287Z,1007.37
2018-12-16T12:02:32.676Z,1007.38
2018-12-16T12:03:27.275Z,1007.44
2018-12-16T12:04:26.267Z,1007.38
2018-12-16T12:05:26.298Z,1007.37
2018-12-16T12:06:26.258Z,1007.34