createdAt,value
2017-07-10T00:01:22.450Z,15.17
2017-07-10T00:03:50.782Z,14.70
2017-07-10T00:06:19.129Z,13.20
2017-07-10T00:08:47.473Z,18.83
2017-07-10T00:11:15.810Z,9.93
2017-07-10T00:14:00.514Z,23.57
2017-07-10T00:16:28.838Z,9.00
2017-07-10T00:18:57.193Z,13.30
2017-07-10T00:21:25.521Z,10.10
2017-07-10T00:23:53.871Z,14.33
2017-07-10T00:26:22.256Z,20.00
2017-07-10T00:28:50.672Z,20.07
2017-07-10T00:31:18.995Z,9.97
2017-07-10T00:33:47.336Z,15.50
2017-07-10T00:36:15.699Z,18.13
2017-07-10T00:38:44.043Z,17.67
2017-07-10T06:05:38.865Z,15.87
2017-07-10T06:08:07.200Z,16.17
2017-07-10T06:10:35.602Z,12.43
2017-07-10T06:13:20.398Z,12.93
2017-07-10T06:15:48.730Z,34.77
2017-07-10T06:18:17.198Z,30.97
2017-07-10T06:20:45.536Z,22.10
2017-07-10T06:23:13.954Z,24.13
2017-07-10T06:25:42.313Z,26.43
2017-07-10T06:28:10.655Z,23.83
2017-07-10T06:30:39.098Z,15.10
2017-07-10T06:33:07.544Z,13.43
2017-07-10T06:35:35.891Z,25.77
2017-07-10T06:38:04.261Z,14.90
2017-07-10T06:40:32.609Z,9.23
2017-07-10T06:43:00.976Z,15.17
2017-07-10T06:45:29.308Z,18.73
2017-07-10T06:47:57.659Z,13.73
2017-07-10T06:50:25.996Z,17.13
2017-07-10T06:52:54.334Z,12.57
2017-07-10T06:55:22.662Z,11.73
2017-07-10T06:57:51.016Z,11.20
2017-07-10T07:00:19.350Z,11.80
2017-07-10T07:02:47.702Z,11.50
2017-07-10T07:05:16.034Z,15.63
2017-07-10T07:07:44.379Z,15.43
2017-07-10T07:10:12.729Z,12.10
2017-07-10T07:12:41.056Z,20.67
2017-07-10T07:15:09.402Z,10.83
2017-07-10T07:17:37.730Z,14.73
2017-07-10T07:20:06.088Z,10.87
2017-07-10T07:22:34.407Z,11.47
2017-07-10T07:25:02.776Z,8.83
2017-07-10T07:27:31.097Z,15.97
2017-07-10T07:29:59.453Z,17.37
2017-07-10T07:32:27.780Z,9.63
2017-07-10T07:34:56.139Z,10.73
2017-07-10T07:37:24.458Z,16.20
2017-07-10T07:39:52.783Z,12.70
2017-07-10T07:42:21.135Z,5.60
2017-07-10T07:44:49.464Z,14.90
2017-07-10T07:47:17.804Z,5.53
2017-07-10T07:49:46.122Z,9.47
2017-07-10T07:52:14.469Z,6.90
2017-07-10T07:54:42.804Z,15.70
2017-07-10T07:57:11.162Z,9.10
2017-07-10T07:59:39.478Z,11.33
2017-07-10T08:02:07.835Z,12.97
2017-07-10T08:04:36.157Z,12.83
2017-07-10T08:07:04.468Z,10.27
2017-07-10T08:09:32.808Z,11.73
2017-07-10T08:12:01.137Z,13.67
2017-07-10T08:14:29.489Z,15.77
2017-07-10T08:16:57.814Z,10.00
2017-07-10T08:19:26.159Z,13.03
2017-07-10T08:21:54.482Z,10.60
2017-07-10T08:24:22.851Z,6.13
2017-07-10T08:26:51.178Z,13.47
2017-07-10T08:29:19.497Z,10.10
2017-07-10T08:31:47.912Z,9.63
2017-07-10T08:34:16.227Z,9.73
2017-07-10T08:36:44.583Z,10.33
2017-07-10T08:39:12.913Z,11.07
2017-07-10T08:41:41.255Z,4.90
2017-07-10T08:44:09.581Z,9.40
2017-07-10T08:46:37.961Z,9.93
2017-07-10T08:49:06.283Z,11.23
2017-07-10T08:51:34.651Z,5.50
2017-07-10T08:54:02.963Z,9.83
2017-07-10T08:56:31.280Z,14.13
2017-07-10T08:58:59.628Z,10.40
2017-07-10T09:01:27.982Z,10.27
2017-07-10T09:03:56.338Z,14.80
2017-07-10T09:06:24.664Z,9.30
2017-07-10T09:08:53.004Z,9.30
2017-07-10T09:11:21.343Z,7.93
2017-07-10T09:13:49.690Z,19.57
2017-07-10T09:16:18.145Z,6.07
2017-07-10T09:18:46.499Z,3.90
2017-07-10T09:21:14.824Z,10.83
2017-07-10T09:23:43.145Z,7.63
2017-07-10T09:26:11.475Z,7.83
2017-07-10T09:28:39.799Z,14.97
2017-07-10T09:31:08.144Z,5.70
2017-07-10T09:33:36.463Z,9.23
2017-07-10T09:36:04.810Z,9.67
2017-07-10T09:38:33.133Z,7.37
2017-07-10T09:41:01.472Z,5.80
2017-07-10T09:43:29.784Z,9.07
2017-07-10T09:45:58.127Z,12.57
2017-07-10T09:48:26.442Z,5.87
2017-07-10T09:50:54.800Z,4.40
2017-07-10T09:53:23.125Z,6.20
2017-07-10T09:55:51.445Z,7.33
2017-07-10T09:58:20.702Z,11.37
2017-07-10T10:00:49.019Z,7.40
2017-07-10T10:03:17.358Z,8.03
2017-07-10T10:05:45.669Z,8.00
2017-07-10T10:08:14.015Z,8.10
2017-07-10T10:10:42.335Z,8.90
2017-07-10T10:13:10.670Z,5.93
2017-07-10T10:15:38.984Z,2.83
2017-07-10T10:18:07.405Z,4.57
2017-07-10T10:20:35.831Z,6.17
2017-07-10T10:23:04.143Z,2.23
2017-07-10T10:25:32.480Z,5.07
2017-07-10T10:28:00.892Z,4.67
2017-07-10T10:30:29.338Z,4.83
2017-07-10T10:32:57.652Z,5.03
2017-07-10T10:35:26.040Z,3.00
2017-07-10T10:37:54.328Z,5.87
2017-07-10T10:40:22.663Z,3.33
2017-07-10T10:42:50.994Z,8.07
2017-07-10T10:45:19.413Z,6.10
2017-07-10T10:47:47.728Z,3.00
2017-07-10T10:50:16.089Z,2.53
2017-07-10T10:52:44.406Z,5.03
2017-07-10T10:58:13.190Z,5.73
2017-07-10T11:00:41.542Z,6.67
2017-07-10T11:03:10.734Z,2.60
2017-07-10T11:05:39.056Z,2.60
2017-07-10T11:08:07.420Z,3.83
2017-07-10T11:10:35.741Z,4.87
2017-07-10T11:13:04.083Z,7.10
2017-07-10T11:15:32.399Z,6.50
2017-07-10T11:18:00.736Z,15.83
2017-07-10T11:20:29.055Z,6.10
2017-07-10T11:22:57.429Z,3.20
2017-07-10T11:25:25.757Z,3.13
2017-07-10T11:27:54.118Z,3.17
2017-07-10T11:30:22.463Z,4.20
2017-07-10T11:32:50.787Z,3.13
2017-07-10T11:35:19.129Z,4.30
2017-07-10T11:37:47.497Z,5.40
2017-07-10T11:40:15.841Z,4.83
2017-07-10T11:42:44.162Z,7.23
2017-07-10T11:45:12.500Z,7.80
2017-07-10T11:47:40.831Z,4.43
2017-07-10T11:50:09.190Z,5.03
2017-07-10T11:52:37.561Z,5.27
2017-07-10T11:55:05.884Z,4.30
2017-07-10T11:57:34.223Z,3.17
2017-07-10T12:00:02.687Z,7.33
2017-07-10T12:02:31.040Z,4.90
2017-07-10T12:04:59.403Z,5.23
2017-07-10T12:07:27.745Z,4.47
2017-07-10T12:09:56.072Z,4.53
2017-07-10T12:12:24.475Z,4.43
2017-07-10T12:14:52.791Z,6.93
2017-07-10T12:17:21.104Z,2.93
2017-07-10T12:19:49.446Z,2.20
2017-07-10T12:22:17.761Z,6.00
2017-07-10T12:24:46.105Z,2.17
2017-07-10T12:27:14.421Z,4.10
2017-07-10T12:29:42.765Z,3.20
2017-07-10T12:32:11.071Z,2.83
2017-07-10T12:34:39.416Z,5.20
2017-07-10T12:37:07.735Z,10.00
2017-07-10T12:39:36.087Z,4.47
2017-07-10T12:42:04.419Z,2.47
2017-07-10T12:44:32.745Z,5.60
2017-07-10T12:47:01.091Z,2.90
2017-07-10T12:49:29.409Z,10.80
2017-07-10T12:51:58.668Z,4.00
2017-07-10T12:54:26.988Z,4.40
2017-07-10T12:56:55.329Z,6.07
2017-07-10T12:59:23.656Z,4.30
2017-07-10T13:01:51.992Z,2.93
2017-07-10T13:04:20.313Z,4.63
2017-07-10T13:06:48.659Z,4.87
2017-07-10T13:09:16.971Z,5.53
2017-07-10T13:11:45.292Z,3.43
2017-07-10T13:14:13.632Z,3.03
2017-07-10T13:16:41.951Z,3.90
2017-07-10T13:19:10.285Z,3.13
2017-07-10T13:21:38.603Z,18.37
2017-07-10T13:24:06.939Z,5.67
2017-07-10T13:26:35.255Z,7.70
2017-07-10T13:29:03.607Z,9.53
2017-07-10T13:31:31.979Z,6.10
2017-07-10T13:34:00.318Z,4.90
2017-07-10T13:36:28.653Z,4.60
2017-07-10T13:38:56.982Z,4.87
2017-07-10T13:41:25.317Z,6.33
2017-07-10T13:43:53.640Z,2.90
2017-07-10T13:46:21.983Z,2.30
2017-07-10T13:48:50.300Z,7.13
2017-07-10T13:51:18.636Z,7.73
2017-07-10T13:53:46.952Z,3.73
2017-07-10T13:56:15.264Z,6.00
2017-07-10T13:58:43.606Z,5.60
2017-07-10T14:01:12.841Z,9.40
2017-07-10T14:03:41.175Z,4.13
2017-07-10T14:06:09.484Z,3.13
2017-07-10T14:08:37.823Z,5.27
2017-07-10T14:11:06.136Z,1.73
2017-07-10T14:13:34.488Z,4.70
2017-07-10T14:16:02.844Z,4.30
2017-07-10T14:18:31.201Z,10.23
2017-07-10T14:20:59.525Z,7.20
2017-07-10T14:23:27.839Z,3.63
2017-07-10T14:25:56.172Z,5.33
2017-07-10T14:28:24.488Z,4.17
2017-07-10T14:30:52.836Z,4.20
2017-07-10T14:33:21.162Z,4.70
2017-07-10T14:35:49.505Z,6.33
2017-07-10T14:38:17.829Z,6.00
2017-07-10T14:40:46.172Z,5.10
2017-07-10T14:43:14.494Z,2.80
2017-07-10T14:45:42.849Z,12.40
2017-07-10T14:48:12.096Z,7.90
2017-07-10T14:50:40.418Z,6.27
2017-07-10T14:53:08.802Z,2.30
2017-07-10T14:55:37.127Z,5.53
2017-07-10T14:58:05.474Z,5.03
2017-07-10T15:00:33.807Z,8.57
2017-07-10T15:03:02.158Z,4.23
2017-07-10T15:05:30.475Z,3.70
2017-07-10T15:07:58.866Z,3.43
2017-07-10T15:10:27.195Z,4.43
2017-07-10T15:12:55.546Z,3.83
2017-07-10T15:15:23.975Z,3.47
2017-07-10T15:17:52.288Z,3.73
2017-07-10T15:20:20.683Z,3.43
2017-07-10T15:22:49.302Z,2.60
2017-07-10T15:25:17.662Z,2.53
2017-07-10T15:27:46.892Z,3.17
2017-07-10T15:30:15.433Z,4.70
2017-07-10T15:32:43.760Z,7.10
2017-07-10T15:35:12.238Z,2.47
2017-07-10T15:37:40.619Z,2.70
2017-07-10T15:40:08.958Z,1.80
2017-07-10T15:42:37.278Z,4.67
2017-07-10T15:45:05.592Z,4.77
2017-07-10T15:47:33.928Z,3.50
2017-07-10T15:50:02.243Z,2.20
2017-07-10T15:52:30.579Z,3.77
2017-07-10T15:54:58.901Z,4.23
2017-07-10T15:57:27.280Z,4.83
2017-07-10T15:59:55.602Z,3.63
2017-07-10T16:02:23.944Z,2.90
2017-07-10T16:04:52.260Z,2.23
2017-07-10T16:07:20.595Z,4.07
2017-07-10T16:09:48.922Z,3.17
2017-07-10T16:12:17.259Z,6.70
2017-07-10T16:14:46.496Z,2.20
2017-07-10T16:17:14.839Z,1.83
2017-07-10T16:19:43.148Z,3.23
2017-07-10T16:22:11.462Z,2.13
2017-07-10T16:24:39.802Z,2.50
2017-07-10T16:27:08.122Z,4.10
2017-07-10T16:29:36.459Z,2.97
2017-07-10T16:32:04.781Z,2.80
2017-07-10T16:34:33.131Z,4.40
2017-07-10T16:37:01.449Z,4.03
2017-07-10T16:39:29.846Z,7.23
2017-07-10T16:41:58.154Z,3.80
2017-07-10T16:44:26.496Z,4.30
2017-07-10T16:46:54.871Z,6.47
2017-07-10T16:49:23.181Z,5.83
2017-07-10T16:51:51.499Z,2.47
2017-07-10T16:54:19.853Z,2.60
2017-07-10T16:56:48.168Z,2.10
2017-07-10T16:59:16.493Z,2.70
2017-07-10T17:01:44.840Z,2.07
2017-07-10T17:04:13.154Z,2.23
2017-07-10T17:06:41.491Z,3.50
2017-07-10T17:09:09.813Z,1.93
2017-07-10T17:11:38.178Z,4.20
2017-07-10T17:14:06.500Z,2.20
2017-07-10T17:16:34.852Z,3.23
2017-07-10T17:19:03.177Z,3.83
2017-07-10T17:21:31.495Z,4.80
2017-07-10T17:23:59.923Z,3.13
2017-07-10T17:26:28.234Z,4.40
2017-07-10T17:28:56.586Z,5.30
2017-07-10T17:31:24.971Z,5.00
2017-07-10T17:33:53.317Z,3.03
2017-07-10T17:36:21.663Z,4.43
2017-07-10T17:38:50.024Z,4.90
2017-07-10T17:41:18.341Z,3.33
2017-07-10T17:43:46.675Z,2.60
2017-07-10T17:46:15.008Z,3.57
2017-07-10T17:48:43.322Z,7.50
2017-07-10T17:51:11.677Z,3.00
2017-07-10T17:53:40.000Z,2.73
2017-07-10T17:56:08.336Z,5.63
2017-07-10T17:58:36.656Z,8.80
2017-07-10T18:01:05.000Z,7.27
2017-07-10T18:03:33.319Z,3.37
2017-07-10T18:06:01.665Z,6.00
2017-07-10T18:08:29.979Z,3.17
2017-07-10T18:10:58.312Z,7.23
2017-07-10T18:13:26.629Z,3.30
2017-07-10T18:15:54.987Z,4.40
2017-07-10T18:18:23.310Z,4.03
2017-07-10T18:20:51.630Z,6.67
2017-07-10T18:23:19.962Z,6.77
2017-07-10T18:25:48.270Z,6.70
2017-07-10T18:28:16.602Z,6.23
2017-07-10T18:30:44.918Z,5.77
2017-07-10T18:33:14.107Z,4.07
2017-07-10T18:35:42.426Z,4.67
2017-07-10T18:38:10.771Z,3.70
2017-07-10T18:40:39.096Z,10.07
2017-07-10T18:43:07.518Z,3.53
2017-07-10T18:45:35.879Z,5.13
2017-07-10T18:48:04.194Z,6.40
2017-07-10T18:50:32.531Z,3.73
2017-07-10T18:53:00.835Z,6.07
2017-07-10T18:55:29.168Z,5.97
2017-07-10T18:57:57.543Z,4.00
2017-07-10T19:00:25.916Z,5.80
2017-07-10T19:02:54.299Z,10.20
2017-07-10T19:05:22.639Z,7.27
2017-07-10T19:07:51.068Z,5.00
2017-07-10T19:10:19.538Z,5.23
2017-07-10T19:12:47.860Z,5.13
2017-07-10T19:15:16.192Z,6.80
2017-07-10T19:17:44.572Z,4.30
2017-07-10T19:20:12.892Z,9.20
2017-07-10T19:22:41.288Z,10.37
2017-07-10T19:25:09.633Z,4.60
2017-07-10T19:27:38.028Z,7.00
2017-07-10T19:30:06.305Z,7.00
2017-07-10T19:32:34.642Z,7.67
2017-07-10T19:35:02.970Z,7.23
2017-07-10T19:37:31.312Z,4.73
2017-07-10T19:39:59.633Z,5.00
2017-07-10T19:42:27.948Z,6.83
2017-07-10T19:44:56.278Z,10.00
2017-07-10T19:47:24.604Z,6.57
2017-07-10T19:49:52.947Z,5.43
2017-07-10T19:52:21.269Z,4.80
2017-07-10T19:54:49.603Z,9.80
2017-07-10T19:57:17.919Z,6.67
2017-07-10T19:59:46.258Z,7.87
2017-07-10T20:02:14.586Z,12.57
2017-07-10T20:04:42.939Z,14.43
2017-07-10T20:07:11.266Z,8.20
2017-07-10T20:09:39.578Z,6.23
2017-07-10T20:12:07.923Z,6.70
2017-07-10T20:14:36.239Z,6.73
2017-07-10T20:17:04.575Z,7.23
2017-07-10T20:19:32.893Z,6.57
2017-07-10T20:22:01.237Z,11.00
2017-07-10T20:24:29.558Z,6.87
2017-07-10T20:26:57.905Z,10.30
2017-07-10T20:29:26.243Z,8.27
2017-07-10T20:31:54.583Z,8.43
2017-07-10T20:34:22.894Z,5.17
2017-07-10T20:36:51.216Z,5.70
2017-07-10T20:39:19.553Z,8.00
2017-07-10T20:41:47.880Z,6.33
2017-07-10T20:44:16.222Z,9.43
2017-07-10T20:46:44.583Z,6.13
2017-07-10T20:49:12.924Z,9.00
2017-07-10T20:51:41.245Z,6.47
2017-07-10T20:54:09.588Z,7.57
2017-07-10T20:56:37.915Z,7.07
2017-07-10T20:59:06.267Z,5.90
2017-07-10T21:01:34.583Z,6.87
2017-07-10T21:04:02.902Z,6.73
2017-07-10T21:06:31.232Z,10.67
2017-07-10T21:08:59.552Z,7.50
2017-07-10T21:11:27.892Z,8.50
2017-07-10T21:13:56.303Z,5.80
2017-07-10T21:16:24.639Z,7.17
2017-07-10T21:18:52.961Z,6.90
2017-07-10T21:21:21.316Z,12.30
2017-07-10T21:23:49.637Z,8.00
2017-07-10T21:26:17.955Z,6.13
2017-07-10T21:28:46.375Z,9.20
2017-07-10T21:31:14.688Z,7.30
2017-07-10T21:33:43.023Z,5.90
2017-07-10T21:36:11.340Z,6.17
2017-07-10T21:38:39.678Z,8.03
2017-07-10T21:41:08.007Z,18.07
2017-07-10T21:43:36.356Z,7.10
2017-07-10T21:46:04.680Z,8.07
2017-07-10T21:48:33.003Z,8.53
2017-07-10T21:51:01.344Z,9.47
2017-07-10T21:53:29.657Z,6.90
2017-07-10T21:55:58.004Z,11.17
2017-07-10T21:58:26.434Z,8.47
2017-07-10T22:00:54.768Z,8.10
2017-07-10T22:03:23.083Z,8.03
2017-07-10T22:05:51.478Z,10.47
2017-07-10T22:08:19.794Z,11.13
2017-07-10T22:10:48.115Z,6.57
2017-07-10T22:13:16.460Z,7.43
2017-07-10T22:15:44.917Z,9.73
2017-07-10T22:18:13.263Z,12.43
2017-07-10T22:20:41.623Z,9.90
2017-07-10T22:23:09.963Z,9.33
2017-07-10T22:25:38.289Z,11.23
2017-07-10T22:28:06.626Z,8.10
2017-07-10T22:30:34.963Z,23.47
2017-07-10T22:33:03.325Z,14.90
2017-07-10T22:35:31.671Z,10.73
2017-07-10T22:38:00.008Z,10.97
2017-07-10T22:40:28.353Z,12.00
2017-07-10T22:42:56.683Z,9.07
2017-07-10T22:45:25.186Z,6.23
2017-07-10T22:47:53.511Z,19.43
2017-07-10T22:50:21.896Z,6.50
2017-07-10T22:52:50.216Z,7.23
2017-07-10T22:55:18.552Z,6.80
2017-07-10T22:57:46.886Z,9.60
2017-07-10T23:00:15.207Z,14.70
2017-07-10T23:02:43.553Z,8.73
2017-07-10T23:05:12.008Z,6.20
2017-07-10T23:07:40.351Z,16.10
2017-07-10T23:10:08.685Z,9.67
2017-07-10T23:12:37.022Z,5.60
2017-07-10T23:15:05.331Z,6.37
2017-07-10T23:17:33.688Z,6.23
2017-07-10T23:20:02.002Z,18.33
2017-07-10T23:22:30.318Z,5.90
2017-07-10T23:24:58.650Z,5.00
2017-07-10T23:27:26.962Z,17.80
2017-07-10T23:29:55.350Z,6.80
2017-07-10T23:32:23.672Z,11.37
2017-07-10T23:34:52.010Z,10.00
2017-07-10T23:37:20.339Z,7.80
2017-07-10T23:39:48.673Z,8.80
2017-07-10T23:42:16.984Z,7.23
2017-07-10T23:44:45.286Z,7.10
2017-07-10T23:47:13.623Z,5.30
2017-07-10T23:49:41.939Z,13.47
2017-07-10T23:52:10.275Z,7.43
2017-07-10T23:54:38.594Z,7.80
2017-07-10T23:57:06.933Z,16.57
2017-07-10T23:59:36.228Z,8.83
