createdAt,value
2019-05-14T00:00:41.739Z,10.40
2019-05-14T00:03:11.267Z,10.40
2019-05-14T00:05:42.308Z,10.60
2019-05-14T00:08:11.464Z,10.60
2019-05-14T00:10:41.203Z,10.60
2019-05-14T00:13:11.988Z,10.50
2019-05-14T00:15:41.425Z,10.60
2019-05-14T00:18:11.759Z,10.60
2019-05-14T00:20:41.976Z,10.40
2019-05-14T00:23:11.851Z,10.30
2019-05-14T00:25:41.875Z,10.20
2019-05-14T00:28:11.744Z,10.10
2019-05-14T00:30:42.288Z,10.10
2019-05-14T00:33:11.627Z,10.10
2019-05-14T00:35:41.364Z,9.80
2019-05-14T00:38:11.935Z,9.80
2019-05-14T00:40:42.006Z,9.70
2019-05-14T00:43:11.420Z,9.70
2019-05-14T00:45:41.788Z,9.60
2019-05-14T00:48:12.799Z,9.50
2019-05-14T00:50:42.143Z,9.50
2019-05-14T00:53:11.774Z,9.40
2019-05-14T00:55:42.106Z,9.40
2019-05-14T00:58:12.291Z,9.30
2019-05-14T01:00:41.846Z,9.20
2019-05-14T01:03:11.135Z,9.30
2019-05-14T01:05:41.400Z,9.20
2019-05-14T01:08:11.977Z,9.20
2019-05-14T01:10:41.869Z,9.20
2019-05-14T01:13:11.219Z,9.20
2019-05-14T01:15:41.494Z,9.10
2019-05-14T01:18:11.390Z,9.00
2019-05-14T01:20:41.170Z,9.00
2019-05-14T01:23:11.498Z,9.00
2019-05-14T01:25:42.180Z,8.90
2019-05-14T01:28:11.402Z,8.90
2019-05-14T01:30:41.149Z,8.80
2019-05-14T01:33:11.811Z,8.70
2019-05-14T01:35:41.996Z,8.60
2019-05-14T01:38:11.569Z,8.60
2019-05-14T01:40:42.016Z,8.60
2019-05-14T01:43:11.588Z,8.60
2019-05-14T01:45:41.670Z,8.50
2019-05-14T01:48:11.683Z,8.40
2019-05-14T01:50:41.404Z,8.30
2019-05-14T01:53:11.497Z,8.40
2019-05-14T01:55:41.510Z,8.40
2019-05-14T01:58:11.542Z,8.40
2019-05-14T02:00:41.636Z,8.40
2019-05-14T02:03:12.116Z,8.40
2019-05-14T02:05:41.699Z,8.30
2019-05-14T02:08:12.104Z,8.30
2019-05-14T02:10:41.956Z,8.30
2019-05-14T02:13:12.293Z,8.20
2019-05-14T02:15:43.010Z,8.10
2019-05-14T02:18:12.249Z,8.00
2019-05-14T02:20:41.752Z,8.00
2019-05-14T02:23:11.996Z,8.00
2019-05-14T02:25:41.351Z,8.00
2019-05-14T02:28:11.581Z,7.90
2019-05-14T02:30:52.598Z,7.90
2019-05-14T02:33:11.387Z,7.80
2019-05-14T02:35:40.227Z,7.80
2019-05-14T02:38:10.347Z,7.70
2019-05-14T02:40:40.403Z,7.60
2019-05-14T02:43:09.821Z,7.60
2019-05-14T02:46:00.014Z,7.60
2019-05-14T02:48:10.420Z,7.60
2019-05-14T02:50:39.797Z,7.60
2019-05-14T02:53:10.258Z,7.50
2019-05-14T02:55:39.643Z,7.50
2019-05-14T02:58:09.953Z,7.50
2019-05-14T03:00:40.703Z,7.50
2019-05-14T03:03:10.125Z,7.40
2019-05-14T03:05:40.278Z,7.30
2019-05-14T03:08:09.689Z,7.30
2019-05-14T03:10:40.221Z,7.30
2019-05-14T03:13:09.834Z,7.30
2019-05-14T03:15:39.298Z,7.20
2019-05-14T03:18:09.362Z,7.20
2019-05-14T03:20:39.174Z,7.20
2019-05-14T03:23:14.214Z,7.20
2019-05-14T03:25:40.128Z,7.20
2019-05-14T03:28:09.649Z,7.20
2019-05-14T03:30:42.364Z,7.10
2019-05-14T03:33:13.467Z,7.00
2019-05-14T03:35:49.073Z,6.90
2019-05-14T03:38:11.915Z,7.00
2019-05-14T03:40:41.033Z,6.80
2019-05-14T03:43:10.122Z,6.80
2019-05-14T03:45:39.555Z,6.80
2019-05-14T03:48:10.433Z,6.80
2019-05-14T03:50:39.609Z,6.70
2019-05-14T03:53:10.100Z,6.80
2019-05-14T03:55:40.296Z,6.80
2019-05-14T03:58:10.022Z,6.80
2019-05-14T04:01:09.692Z,6.90
2019-05-14T04:03:40.016Z,6.90
2019-05-14T04:06:10.230Z,6.90
2019-05-14T04:08:41.584Z,6.90
2019-05-14T04:11:11.794Z,6.80
2019-05-14T04:13:41.450Z,6.80
2019-05-14T04:16:14.187Z,6.90
2019-05-14T04:18:46.136Z,6.80
2019-05-14T04:21:16.309Z,6.80
2019-05-14T04:23:50.411Z,6.90
2019-05-14T04:26:22.354Z,6.90
2019-05-14T04:28:52.066Z,6.90
2019-05-14T04:31:21.577Z,7.00
2019-05-14T04:33:51.977Z,7.10
2019-05-14T04:36:21.001Z,7.20
2019-05-14T04:38:54.788Z,7.30
2019-05-14T04:41:20.738Z,7.30
2019-05-14T04:43:50.409Z,7.50
2019-05-14T04:46:20.305Z,7.60
2019-05-14T04:48:51.016Z,7.70
2019-05-14T04:51:20.592Z,7.70
2019-05-14T04:53:50.440Z,7.70
2019-05-14T04:56:19.944Z,7.60
2019-05-14T04:58:49.823Z,7.70
2019-05-14T05:01:20.561Z,7.70
2019-05-14T05:03:50.802Z,7.70
2019-05-14T05:06:39.838Z,7.90
2019-05-14T05:09:09.585Z,7.70
2019-05-14T05:11:39.673Z,7.70
2019-05-14T05:14:09.150Z,7.80
2019-05-14T05:16:39.278Z,7.80
2019-05-14T05:19:10.405Z,7.90
2019-05-14T05:21:39.355Z,8.10
2019-05-14T05:24:09.154Z,7.80
2019-05-14T05:26:39.285Z,8.00
2019-05-14T05:29:10.448Z,8.10
2019-05-14T05:31:39.383Z,8.10
2019-05-14T05:34:09.039Z,8.10
2019-05-14T05:36:38.280Z,8.00
2019-05-14T05:39:08.725Z,7.80
2019-05-14T05:41:38.524Z,7.90
2019-05-14T05:44:08.270Z,8.30
2019-05-14T05:46:38.825Z,8.60
2019-05-14T05:49:08.176Z,8.80
2019-05-14T05:51:39.294Z,9.00
2019-05-14T05:54:09.240Z,8.90
2019-05-14T05:56:38.882Z,8.90
2019-05-14T05:59:09.582Z,9.10
2019-05-14T06:01:45.708Z,9.30
2019-05-14T06:04:09.670Z,9.50
2019-05-14T06:06:39.105Z,9.50
2019-05-14T06:09:09.025Z,9.40
2019-05-14T06:11:38.351Z,9.20
2019-05-14T06:14:08.358Z,9.40
2019-05-14T06:16:38.474Z,9.50
2019-05-14T06:19:08.253Z,9.50
2019-05-14T06:21:39.763Z,9.40
2019-05-14T06:24:09.077Z,9.60
2019-05-14T06:26:38.504Z,9.70
2019-05-14T06:29:08.375Z,10.10
2019-05-14T06:31:38.744Z,10.40
2019-05-14T06:34:09.554Z,10.30
2019-05-14T06:36:39.664Z,10.40
2019-05-14T06:39:09.365Z,10.40
2019-05-14T06:41:42.584Z,10.80
2019-05-14T06:44:09.553Z,11.30
2019-05-14T06:46:39.142Z,12.00
2019-05-14T06:49:09.077Z,12.90
2019-05-14T06:51:39.513Z,14.10
2019-05-14T06:54:09.391Z,14.60
2019-05-14T06:56:38.676Z,15.20
2019-05-14T06:59:09.009Z,15.80
2019-05-14T07:01:38.609Z,15.70
2019-05-14T07:04:08.823Z,16.60
2019-05-14T07:06:39.142Z,17.00
2019-05-14T07:09:08.791Z,17.60
2019-05-14T07:11:38.825Z,17.60
2019-05-14T07:14:11.339Z,18.20
2019-05-14T07:16:39.146Z,18.30
2019-05-14T07:19:09.467Z,18.60
2019-05-14T07:21:38.643Z,19.20
2019-05-14T07:24:08.744Z,19.50
2019-05-14T07:26:38.860Z,18.80
2019-05-14T07:29:11.492Z,19.40
2019-05-14T07:31:38.984Z,20.00
2019-05-14T07:34:08.931Z,20.20
2019-05-14T07:36:38.698Z,20.10
2019-05-14T07:39:09.418Z,20.60
2019-05-14T07:41:39.245Z,21.30
2019-05-14T07:44:09.265Z,21.50
2019-05-14T07:46:38.956Z,21.80
2019-05-14T07:49:11.468Z,21.20
2019-05-14T07:51:38.936Z,21.60
2019-05-14T07:54:08.434Z,22.90
2019-05-14T07:56:38.431Z,23.00
2019-05-14T07:59:08.882Z,23.30
2019-05-14T08:01:38.799Z,21.40
2019-05-14T08:04:11.256Z,22.70
2019-05-14T08:06:39.478Z,23.90
2019-05-14T08:09:09.382Z,24.10
2019-05-14T08:11:38.885Z,24.30
2019-05-14T08:14:09.104Z,25.20
2019-05-14T08:16:38.451Z,24.80
2019-05-14T08:19:20.959Z,24.10
2019-05-14T08:21:38.869Z,24.10
2019-05-14T08:24:08.899Z,25.70
2019-05-14T08:26:38.366Z,26.30
2019-05-14T08:29:08.683Z,25.50
2019-05-14T08:31:38.473Z,25.70
2019-05-14T08:34:09.133Z,27.10
2019-05-14T08:36:38.732Z,27.60
2019-05-14T08:39:08.826Z,27.30
2019-05-14T08:41:38.564Z,27.30
2019-05-14T08:44:08.649Z,26.40
2019-05-14T08:46:38.851Z,27.50
2019-05-14T08:49:09.015Z,27.20
2019-05-14T08:51:38.881Z,27.80
2019-05-14T08:54:08.347Z,27.40
2019-05-14T08:56:38.918Z,28.60
2019-05-14T08:59:08.880Z,29.10
2019-05-14T09:01:38.707Z,30.00
2019-05-14T09:04:09.048Z,29.50
2019-05-14T09:06:38.671Z,30.40
2019-05-14T09:09:09.373Z,28.70
2019-05-14T09:11:45.533Z,28.30
2019-05-14T09:14:10.784Z,27.30
2019-05-14T09:16:46.885Z,24.60
2019-05-14T09:19:11.024Z,24.70
2019-05-14T09:21:40.150Z,24.80
2019-05-14T09:24:09.671Z,26.40
2019-05-14T09:26:39.196Z,28.50
2019-05-14T09:29:19.443Z,28.20
2019-05-14T09:31:39.524Z,25.80
2019-05-14T09:34:09.266Z,25.80
2019-05-14T09:36:39.569Z,27.70
2019-05-14T09:39:11.942Z,25.10
2019-05-14T09:41:39.557Z,24.30
2019-05-14T09:44:09.284Z,25.40
2019-05-14T09:46:38.657Z,27.60
2019-05-14T09:49:08.030Z,28.60
2019-05-14T09:51:38.352Z,26.80
2019-05-14T09:54:08.510Z,23.60
2019-05-14T09:56:39.536Z,25.20
2019-05-14T09:59:09.179Z,26.60
2019-05-14T10:01:38.523Z,29.00
2019-05-14T10:04:09.215Z,29.90
2019-05-14T10:06:39.198Z,30.20
2019-05-14T10:09:08.720Z,26.80
2019-05-14T10:11:38.492Z,28.00
2019-05-14T10:14:08.102Z,30.70
2019-05-14T10:16:38.455Z,28.40
2019-05-14T10:19:08.113Z,26.80
2019-05-14T10:21:38.850Z,29.70
2019-05-14T10:24:09.303Z,31.90
2019-05-14T10:26:39.498Z,33.20
2019-05-14T10:29:08.878Z,33.30
2019-05-14T10:31:39.713Z,30.60
2019-05-14T10:34:08.696Z,27.30
2019-05-14T10:36:37.696Z,25.80
2019-05-14T10:39:09.414Z,24.50
2019-05-14T10:41:39.038Z,23.70
2019-05-14T10:44:09.203Z,22.20
2019-05-14T10:46:38.622Z,23.20
2019-05-14T10:49:19.395Z,24.40
2019-05-14T10:51:39.015Z,26.80
2019-05-14T10:54:21.261Z,29.30
2019-05-14T10:56:38.938Z,31.90
2019-05-14T10:59:09.453Z,32.00
2019-05-14T11:01:39.161Z,31.80
2019-05-14T11:04:08.281Z,29.60
2019-05-14T11:06:38.815Z,31.30
2019-05-14T11:09:09.067Z,30.40
2019-05-14T11:11:38.430Z,27.10
2019-05-14T11:14:08.837Z,23.60
2019-05-14T11:16:41.743Z,22.80
2019-05-14T11:19:09.654Z,24.10
2019-05-14T11:21:39.317Z,24.40
2019-05-14T11:24:09.622Z,23.80
2019-05-14T11:26:39.327Z,23.00
2019-05-14T11:29:08.618Z,23.50
2019-05-14T11:31:39.210Z,23.00
2019-05-14T11:34:08.454Z,22.10
2019-05-14T11:36:38.874Z,21.50
2019-05-14T11:39:09.285Z,21.10
2019-05-14T11:41:38.959Z,21.90
2019-05-14T11:44:09.196Z,25.40
2019-05-14T11:46:47.380Z,24.90
2019-05-14T11:49:09.062Z,24.40
2019-05-14T11:51:59.460Z,22.70
2019-05-14T11:54:09.602Z,22.30
2019-05-14T11:56:41.894Z,22.50
2019-05-14T11:59:09.667Z,24.90
2019-05-14T12:01:39.325Z,24.40
2019-05-14T12:04:09.131Z,23.80
2019-05-14T12:06:39.085Z,24.30
2019-05-14T12:09:11.872Z,25.80
2019-05-14T12:11:39.587Z,25.50
2019-05-14T12:14:09.117Z,28.40
2019-05-14T12:16:40.183Z,30.20
2019-05-14T12:19:11.934Z,31.10
2019-05-14T12:21:39.985Z,30.50
2019-05-14T12:24:13.776Z,31.00
2019-05-14T12:26:40.243Z,30.50
2019-05-14T12:29:10.078Z,31.00
2019-05-14T12:31:39.271Z,31.90
2019-05-14T12:34:08.433Z,33.00
2019-05-14T12:36:38.908Z,33.00
2019-05-14T12:39:09.691Z,33.00
2019-05-14T12:41:38.948Z,29.80
2019-05-14T12:44:09.283Z,28.40
2019-05-14T12:46:38.527Z,26.30
2019-05-14T12:49:11.383Z,24.50
2019-05-14T12:51:42.417Z,23.50
2019-05-14T12:54:09.452Z,23.20
2019-05-14T12:56:38.995Z,25.00
2019-05-14T12:59:08.647Z,25.20
2019-05-14T13:01:37.708Z,23.40
2019-05-14T13:04:08.462Z,22.20
2019-05-14T13:06:39.923Z,22.30
2019-05-14T13:09:09.405Z,23.40
2019-05-14T13:11:41.488Z,25.10
2019-05-14T13:14:09.663Z,25.50
2019-05-14T13:16:39.600Z,25.40
2019-05-14T13:19:09.299Z,25.00
2019-05-14T13:21:39.074Z,24.80
2019-05-14T13:24:08.940Z,24.70
2019-05-14T13:26:38.983Z,23.90
2019-05-14T13:29:10.704Z,23.20
2019-05-14T13:31:38.887Z,21.80
2019-05-14T13:34:08.888Z,21.50
2019-05-14T13:36:39.731Z,21.60
2019-05-14T13:39:09.433Z,21.10
2019-05-14T13:41:41.717Z,20.70
2019-05-14T13:44:21.199Z,20.60
2019-05-14T13:46:39.858Z,20.90
2019-05-14T13:49:09.204Z,20.90
2019-05-14T13:51:38.874Z,20.50
2019-05-14T13:54:08.469Z,20.90
2019-05-14T13:56:39.000Z,21.00
2019-05-14T13:59:09.547Z,21.30
2019-05-14T14:01:38.780Z,21.20
2019-05-14T14:04:12.566Z,21.40
2019-05-14T14:06:39.374Z,21.20
2019-05-14T14:09:12.460Z,21.00
2019-05-14T14:11:39.432Z,20.60
2019-05-14T14:14:08.913Z,20.10
2019-05-14T14:16:39.541Z,20.60
2019-05-14T14:19:08.864Z,21.00
2019-05-14T14:21:39.651Z,21.40
2019-05-14T14:24:09.574Z,21.30
2019-05-14T14:26:39.463Z,21.60
2019-05-14T14:29:09.366Z,21.40
2019-05-14T14:31:41.387Z,21.00
2019-05-14T14:34:09.409Z,20.50
2019-05-14T14:36:38.822Z,20.20
2019-05-14T14:39:09.739Z,20.10
2019-05-14T14:41:38.689Z,20.40
2019-05-14T14:44:08.882Z,20.40
2019-05-14T14:46:39.133Z,20.90
2019-05-14T14:49:10.851Z,21.20
2019-05-14T14:51:44.017Z,20.90
2019-05-14T14:54:14.587Z,21.40
2019-05-14T14:56:40.510Z,20.90
2019-05-14T14:59:09.683Z,20.70
2019-05-14T15:01:40.284Z,20.30
2019-05-14T15:04:13.500Z,20.30
2019-05-14T15:06:41.183Z,20.50
2019-05-14T15:09:11.348Z,20.90
2019-05-14T15:11:40.481Z,21.00
2019-05-14T15:14:12.298Z,21.30
2019-05-14T15:16:42.121Z,21.40
2019-05-14T15:19:12.100Z,21.50
2019-05-14T15:21:42.960Z,21.10
2019-05-14T15:24:15.662Z,20.60
2019-05-14T15:26:43.045Z,20.00
2019-05-14T15:29:12.036Z,19.50
2019-05-14T15:31:41.385Z,19.60
2019-05-14T15:34:10.789Z,19.70
2019-05-14T15:36:41.686Z,19.60
2019-05-14T15:39:10.576Z,19.80
2019-05-14T15:41:39.649Z,20.00
2019-05-14T15:44:09.150Z,19.90
2019-05-14T15:46:41.884Z,19.90
2019-05-14T15:49:09.319Z,20.20
2019-05-14T15:51:39.740Z,20.20
2019-05-14T15:54:34.505Z,20.00
2019-05-14T15:56:40.599Z,19.40
2019-05-14T15:59:09.650Z,18.90
2019-05-14T16:01:39.840Z,18.70
2019-05-14T16:04:11.524Z,18.70
2019-05-14T16:06:40.687Z,18.90
2019-05-14T16:09:09.747Z,19.10
2019-05-14T16:11:39.365Z,19.10
2019-05-14T16:14:10.327Z,18.80
2019-05-14T16:16:39.564Z,18.70
2019-05-14T16:19:08.664Z,18.80
2019-05-14T16:21:38.577Z,18.70
2019-05-14T16:24:08.431Z,18.90
2019-05-14T16:26:37.620Z,19.10
2019-05-14T16:29:08.941Z,18.90
2019-05-14T16:31:43.013Z,18.90
2019-05-14T16:34:09.705Z,18.90
2019-05-14T16:36:41.221Z,18.70
2019-05-14T16:39:09.801Z,18.60
2019-05-14T16:41:39.102Z,18.60
2019-05-14T16:44:09.125Z,18.80
2019-05-14T16:46:38.607Z,18.60
2019-05-14T16:49:08.927Z,18.50
2019-05-14T16:51:38.021Z,18.30
2019-05-14T16:54:07.032Z,18.50
2019-05-14T16:56:36.040Z,18.40
2019-05-14T16:59:05.319Z,18.50
2019-05-14T17:01:34.464Z,18.50
2019-05-14T17:04:03.617Z,18.10
2019-05-14T17:06:34.887Z,18.10
2019-05-14T17:09:04.164Z,17.90
2019-05-14T17:11:33.005Z,17.90
2019-05-14T17:14:02.256Z,17.90
2019-05-14T17:16:31.310Z,18.00
2019-05-14T17:19:00.761Z,18.00
2019-05-14T17:21:31.233Z,17.90
2019-05-14T17:24:00.441Z,17.90
2019-05-14T17:26:29.575Z,17.80
2019-05-14T17:28:59.608Z,17.70
2019-05-14T17:31:31.125Z,17.50
2019-05-14T17:33:59.789Z,17.40
2019-05-14T17:36:28.837Z,17.10
2019-05-14T17:38:58.606Z,16.80
2019-05-14T17:41:27.755Z,16.60
2019-05-14T17:43:58.615Z,16.60
2019-05-14T17:46:28.947Z,16.50
2019-05-14T17:48:59.137Z,16.60
2019-05-14T17:51:28.563Z,16.70
2019-05-14T17:53:58.707Z,16.50
2019-05-14T17:56:28.449Z,16.50
2019-05-14T17:58:58.065Z,16.50
2019-05-14T18:01:28.988Z,16.30
2019-05-14T18:03:58.564Z,16.20
2019-05-14T18:06:28.623Z,16.20
2019-05-14T18:08:58.472Z,16.10
2019-05-14T18:11:28.392Z,16.00
2019-05-14T18:13:58.977Z,16.00
2019-05-14T18:16:28.978Z,16.10
2019-05-14T18:18:58.403Z,16.10
2019-05-14T18:21:28.457Z,16.20
2019-05-14T18:23:58.588Z,16.00
2019-05-14T18:26:29.065Z,15.90
2019-05-14T18:28:58.303Z,15.80
2019-05-14T18:31:27.290Z,15.60
2019-05-14T18:33:58.616Z,15.60
2019-05-14T18:36:28.522Z,15.60
2019-05-14T18:38:58.575Z,15.60
2019-05-14T18:41:29.321Z,15.60
2019-05-14T18:43:59.282Z,15.50
2019-05-14T18:46:28.777Z,15.50
2019-05-14T18:48:59.174Z,15.30
2019-05-14T18:51:28.997Z,15.30
2019-05-14T18:53:58.526Z,15.20
2019-05-14T18:56:29.210Z,15.20
2019-05-14T18:58:58.530Z,15.20
2019-05-14T19:01:28.864Z,15.10
2019-05-14T19:03:59.037Z,15.00
2019-05-14T19:06:28.502Z,14.90
2019-05-14T19:08:57.887Z,14.90
2019-05-14T19:11:28.080Z,14.70
2019-05-14T19:13:57.264Z,14.70
2019-05-14T19:16:28.675Z,14.70
2019-05-14T19:18:58.471Z,14.60
2019-05-14T19:21:28.641Z,14.60
2019-05-14T19:23:57.629Z,14.50
2019-05-14T19:26:36.151Z,14.40
2019-05-14T19:28:58.183Z,14.40
2019-05-14T19:31:27.956Z,14.20
2019-05-14T19:33:57.429Z,14.10
2019-05-14T19:36:28.130Z,14.10
2019-05-14T19:38:58.456Z,14.10
2019-05-14T19:41:28.120Z,13.90
2019-05-14T19:43:59.450Z,13.80
2019-05-14T19:46:29.141Z,13.70
2019-05-14T19:48:59.098Z,13.80
2019-05-14T19:51:28.771Z,13.80
2019-05-14T19:53:58.529Z,13.60
2019-05-14T19:56:29.302Z,13.50
2019-05-14T19:58:59.059Z,13.50
2019-05-14T20:01:28.755Z,13.50
2019-05-14T20:03:59.008Z,13.40
2019-05-14T20:06:29.544Z,13.30
2019-05-14T20:08:58.906Z,13.40
2019-05-14T20:11:28.907Z,13.40
2019-05-14T20:13:59.098Z,13.40
2019-05-14T20:16:28.605Z,13.30
2019-05-14T20:18:58.082Z,13.10
2019-05-14T20:21:28.229Z,13.10
2019-05-14T20:23:59.017Z,13.10
2019-05-14T20:26:28.331Z,13.20
2019-05-14T20:28:59.078Z,13.30
2019-05-14T20:31:29.695Z,13.40
2019-05-14T20:33:59.185Z,13.50
2019-05-14T20:36:28.494Z,13.40
2019-05-14T20:38:58.907Z,13.40
2019-05-14T20:41:28.726Z,13.40
2019-05-14T20:43:58.600Z,13.30
2019-05-14T20:46:49.473Z,13.30
2019-05-14T20:49:19.460Z,13.20
2019-05-14T20:51:49.409Z,13.20
2019-05-14T20:54:18.615Z,13.20
2019-05-14T20:56:49.308Z,13.30
2019-05-14T20:59:19.160Z,13.30
2019-05-14T21:01:48.448Z,13.20
2019-05-14T21:04:18.884Z,13.10
2019-05-14T21:06:48.631Z,13.10
2019-05-14T21:09:19.175Z,13.00
2019-05-14T21:11:49.237Z,13.10
2019-05-14T21:14:19.923Z,13.00
2019-05-14T21:16:49.088Z,12.90
2019-05-14T21:19:18.108Z,12.80
2019-05-14T21:21:48.998Z,12.70
2019-05-14T21:24:18.115Z,12.70
2019-05-14T21:26:48.467Z,12.70
2019-05-14T21:29:17.411Z,12.50
2019-05-14T21:31:46.277Z,12.50
2019-05-14T21:34:15.234Z,12.40
2019-05-14T21:36:45.818Z,12.40
2019-05-14T21:39:15.042Z,12.20
2019-05-14T21:41:44.183Z,12.20
2019-05-14T21:44:13.138Z,12.30
2019-05-14T21:46:42.103Z,12.30
2019-05-14T21:49:11.516Z,12.20
2019-05-14T21:51:40.645Z,12.20
2019-05-14T21:54:09.682Z,12.20
2019-05-14T21:56:38.987Z,12.20
2019-05-14T21:59:09.490Z,12.30
2019-05-14T22:01:39.555Z,12.30
2019-05-14T22:04:11.574Z,12.30
2019-05-14T22:06:41.240Z,12.30
2019-05-14T22:09:10.414Z,12.20
2019-05-14T22:11:39.541Z,12.20
2019-05-14T22:14:08.613Z,12.20
2019-05-14T22:16:38.159Z,12.10
2019-05-14T22:19:08.561Z,12.00
2019-05-14T22:21:38.684Z,12.00
2019-05-14T22:24:08.608Z,12.00
2019-05-14T22:26:38.834Z,11.90
2019-05-14T22:29:08.289Z,11.70
2019-05-14T22:31:38.786Z,11.60
2019-05-14T22:34:08.857Z,11.50
2019-05-14T22:36:38.586Z,11.40
2019-05-14T22:39:07.824Z,11.30
2019-05-14T22:41:38.228Z,11.30
2019-05-14T22:44:09.522Z,11.20
2019-05-14T22:46:40.215Z,11.20
2019-05-14T22:49:09.150Z,11.10
2019-05-14T22:51:38.389Z,11.20
2019-05-14T22:54:08.722Z,11.20
2019-05-14T22:56:38.920Z,11.10
2019-05-14T22:59:08.066Z,11.10
2019-05-14T23:01:38.706Z,10.90
2019-05-14T23:04:08.988Z,10.80
2019-05-14T23:06:38.474Z,10.70
2019-05-14T23:09:09.093Z,10.70
2019-05-14T23:11:38.660Z,10.60
2019-05-14T23:14:07.824Z,10.60
2019-05-14T23:16:41.226Z,10.60
2019-05-14T23:19:08.341Z,10.50
2019-05-14T23:21:39.041Z,10.50
2019-05-14T23:24:09.152Z,10.50
2019-05-14T23:26:38.453Z,10.50
2019-05-14T23:29:07.566Z,10.40
2019-05-14T23:31:38.513Z,10.30
2019-05-14T23:34:07.520Z,10.20
2019-05-14T23:36:38.632Z,10.10
2019-05-14T23:39:08.787Z,10.00
2019-05-14T23:41:38.519Z,10.10
2019-05-14T23:44:08.385Z,10.00
2019-05-14T23:46:37.615Z,9.90
2019-05-14T23:49:08.724Z,9.80
2019-05-14T23:51:38.528Z,9.80
2019-05-14T23:54:08.762Z,9.70
2019-05-14T23:56:38.518Z,9.70
2019-05-14T23:59:09.263Z,9.80
