createdAt,value
2019-05-16T00:00:12.298Z,8.10
2019-05-16T00:02:41.495Z,8.00
2019-05-16T00:05:10.709Z,7.90
2019-05-16T00:07:39.788Z,7.90
2019-05-16T00:10:09.546Z,7.90
2019-05-16T00:12:40.130Z,7.90
2019-05-16T00:15:10.312Z,7.90
2019-05-16T00:17:40.113Z,7.90
2019-05-16T00:20:10.370Z,7.90
2019-05-16T00:22:39.943Z,8.00
2019-05-16T00:25:09.103Z,8.10
2019-05-16T00:27:38.864Z,8.10
2019-05-16T00:30:09.290Z,8.10
2019-05-16T00:32:39.242Z,8.10
2019-05-16T00:35:09.453Z,8.10
2019-05-16T00:37:39.390Z,8.10
2019-05-16T00:40:09.259Z,8.20
2019-05-16T00:42:39.395Z,8.20
2019-05-16T00:45:10.040Z,8.20
2019-05-16T00:47:39.599Z,8.20
2019-05-16T00:50:10.251Z,8.20
2019-05-16T00:52:40.250Z,8.20
2019-05-16T00:55:09.504Z,8.20
2019-05-16T00:57:40.054Z,8.20
2019-05-16T01:00:10.509Z,8.20
2019-05-16T01:02:40.215Z,8.20
2019-05-16T01:05:09.489Z,8.20
2019-05-16T01:07:39.358Z,8.20
2019-05-16T01:10:09.406Z,8.10
2019-05-16T01:12:39.317Z,8.10
2019-05-16T01:15:09.465Z,8.20
2019-05-16T01:17:39.298Z,8.20
2019-05-16T01:20:09.351Z,8.20
2019-05-16T01:22:38.986Z,8.20
2019-05-16T01:25:09.337Z,8.20
2019-05-16T01:27:39.794Z,8.20
2019-05-16T01:30:11.319Z,8.10
2019-05-16T01:32:40.375Z,8.20
2019-05-16T01:35:09.649Z,8.20
2019-05-16T01:37:38.807Z,8.20
2019-05-16T01:40:12.062Z,8.20
2019-05-16T01:42:41.123Z,8.20
2019-05-16T01:45:11.639Z,8.10
2019-05-16T01:47:41.094Z,8.10
2019-05-16T01:50:10.995Z,8.10
2019-05-16T01:52:40.294Z,8.10
2019-05-16T01:55:09.658Z,8.10
2019-05-16T01:57:39.354Z,8.10
2019-05-16T02:00:09.519Z,8.10
2019-05-16T02:02:38.816Z,8.10
2019-05-16T02:05:09.438Z,8.10
2019-05-16T02:07:38.955Z,8.10
2019-05-16T02:10:09.627Z,8.10
2019-05-16T02:12:39.757Z,8.10
2019-05-16T02:15:09.157Z,8.00
2019-05-16T02:17:38.784Z,8.00
2019-05-16T02:20:09.922Z,8.00
2019-05-16T02:22:39.219Z,8.00
2019-05-16T02:25:10.427Z,8.00
2019-05-16T02:27:41.101Z,8.00
2019-05-16T02:30:12.681Z,8.00
2019-05-16T02:32:42.026Z,8.00
2019-05-16T02:35:14.508Z,8.00
2019-05-16T02:37:43.595Z,8.00
2019-05-16T02:40:13.399Z,8.00
2019-05-16T02:42:43.025Z,8.00
2019-05-16T02:45:12.512Z,8.00
2019-05-16T02:47:42.836Z,8.00
2019-05-16T02:50:13.154Z,7.90
2019-05-16T02:52:46.523Z,7.90
2019-05-16T02:55:17.302Z,7.90
2019-05-16T02:57:47.179Z,7.80
2019-05-16T03:00:20.976Z,7.70
2019-05-16T03:02:52.644Z,7.70
2019-05-16T03:05:30.417Z,7.60
2019-05-16T03:08:01.354Z,7.60
2019-05-16T03:10:31.228Z,7.60
2019-05-16T03:13:01.259Z,7.60
2019-05-16T03:15:31.154Z,7.60
2019-05-16T03:18:04.244Z,7.50
2019-05-16T03:20:34.334Z,7.40
2019-05-16T03:23:03.233Z,7.30
2019-05-16T03:25:32.294Z,7.20
2019-05-16T03:28:02.235Z,7.20
2019-05-16T03:30:35.138Z,7.20
2019-05-16T03:33:19.501Z,7.10
2019-05-16T03:35:44.589Z,7.20
2019-05-16T03:38:14.094Z,7.20
2019-05-16T03:40:43.928Z,7.10
2019-05-16T03:43:13.109Z,7.10
2019-05-16T03:45:42.339Z,7.10
2019-05-16T03:48:12.128Z,7.00
2019-05-16T03:50:41.823Z,7.00
2019-05-16T03:53:11.763Z,7.00
2019-05-16T03:55:41.772Z,7.00
2019-05-16T03:58:11.897Z,6.90
2019-05-16T04:00:56.400Z,6.90
2019-05-16T04:03:28.575Z,6.90
2019-05-16T04:05:57.040Z,6.80
2019-05-16T04:08:26.252Z,6.80
2019-05-16T04:10:55.610Z,6.80
2019-05-16T04:13:24.671Z,6.90
2019-05-16T04:15:53.818Z,6.90
2019-05-16T04:18:24.522Z,7.00
2019-05-16T04:20:54.118Z,6.90
2019-05-16T04:23:30.979Z,7.00
2019-05-16T04:26:00.747Z,7.00
2019-05-16T04:28:31.687Z,6.90
2019-05-16T04:31:01.938Z,6.90
2019-05-16T04:33:31.558Z,7.00
2019-05-16T04:36:29.067Z,7.10
2019-05-16T04:38:57.974Z,7.10
2019-05-16T04:41:27.624Z,7.10
2019-05-16T04:44:00.449Z,7.10
2019-05-16T04:46:27.578Z,7.10
2019-05-16T04:49:05.249Z,7.20
2019-05-16T04:51:35.272Z,7.30
2019-05-16T04:54:07.094Z,7.30
2019-05-16T04:56:35.397Z,7.40
2019-05-16T04:59:11.527Z,7.40
2019-05-16T05:01:41.320Z,7.50
2019-05-16T05:04:14.801Z,7.50
2019-05-16T05:06:40.650Z,7.40
2019-05-16T05:09:11.744Z,7.40
2019-05-16T05:11:41.493Z,7.40
2019-05-16T05:14:10.905Z,7.40
2019-05-16T05:16:41.277Z,7.40
2019-05-16T05:19:11.252Z,7.50
2019-05-16T05:21:41.260Z,7.70
2019-05-16T05:24:11.194Z,7.80
2019-05-16T05:26:41.411Z,7.90
2019-05-16T05:29:10.935Z,8.10
2019-05-16T05:31:44.557Z,8.10
2019-05-16T05:34:11.010Z,8.10
2019-05-16T05:36:41.023Z,8.10
2019-05-16T05:39:14.828Z,8.30
2019-05-16T05:41:40.995Z,8.40
2019-05-16T05:44:12.910Z,8.50
2019-05-16T05:46:42.565Z,8.40
2019-05-16T05:49:13.659Z,8.50
2019-05-16T05:51:43.527Z,8.50
2019-05-16T05:54:12.951Z,8.50
2019-05-16T05:56:43.240Z,8.60
2019-05-16T05:59:13.228Z,8.60
2019-05-16T06:01:43.194Z,8.60
2019-05-16T06:04:12.418Z,8.70
2019-05-16T06:06:44.885Z,8.70
2019-05-16T06:09:25.150Z,8.70
2019-05-16T06:11:43.308Z,8.80
2019-05-16T06:14:13.671Z,8.90
2019-05-16T06:16:42.833Z,8.90
2019-05-16T06:19:12.253Z,8.90
2019-05-16T06:21:44.723Z,9.10
2019-05-16T06:24:12.114Z,9.20
2019-05-16T06:26:41.178Z,9.40
2019-05-16T06:29:10.703Z,9.40
2019-05-16T06:31:40.752Z,9.50
2019-05-16T06:34:15.088Z,9.50
2019-05-16T06:36:41.278Z,9.60
2019-05-16T06:39:11.517Z,9.80
2019-05-16T06:41:40.754Z,9.90
2019-05-16T06:44:10.680Z,10.00
2019-05-16T06:46:56.332Z,10.10
2019-05-16T06:49:11.113Z,10.30
2019-05-16T06:51:40.277Z,10.70
2019-05-16T06:54:10.177Z,10.50
2019-05-16T06:56:40.059Z,10.40
2019-05-16T06:59:10.340Z,10.50
2019-05-16T07:01:40.444Z,10.50
2019-05-16T07:04:10.415Z,10.40
2019-05-16T07:06:54.937Z,10.70
2019-05-16T07:09:10.769Z,10.70
2019-05-16T07:11:40.230Z,10.50
2019-05-16T07:14:10.601Z,10.40
2019-05-16T07:16:43.213Z,10.80
2019-05-16T07:19:12.165Z,11.10
2019-05-16T07:21:41.373Z,11.60
2019-05-16T07:24:10.992Z,11.70
2019-05-16T07:26:40.622Z,11.90
2019-05-16T07:29:10.962Z,12.30
2019-05-16T07:31:40.685Z,12.90
2019-05-16T07:34:15.937Z,13.10
2019-05-16T07:36:45.028Z,13.50
2019-05-16T07:39:14.130Z,13.60
2019-05-16T07:41:42.968Z,13.60
2019-05-16T07:44:11.999Z,14.10
2019-05-16T07:46:44.607Z,14.00
2019-05-16T07:49:12.860Z,14.10
2019-05-16T07:51:41.778Z,14.10
2019-05-16T07:54:10.864Z,13.60
2019-05-16T07:56:40.684Z,13.90
2019-05-16T07:59:10.422Z,14.30
2019-05-16T08:01:43.365Z,14.60
2019-05-16T08:04:14.768Z,14.20
2019-05-16T08:06:46.688Z,14.20
2019-05-16T08:09:14.405Z,14.30
2019-05-16T08:11:43.600Z,14.00
2019-05-16T08:14:14.028Z,13.50
2019-05-16T08:16:43.186Z,13.30
2019-05-16T08:19:14.932Z,13.40
2019-05-16T08:21:43.946Z,13.60
2019-05-16T08:24:15.127Z,13.90
2019-05-16T08:26:43.784Z,14.10
2019-05-16T08:29:13.652Z,14.10
2019-05-16T08:31:43.387Z,14.10
2019-05-16T08:34:13.091Z,14.10
2019-05-16T08:36:42.249Z,14.30
2019-05-16T08:39:14.012Z,14.40
2019-05-16T08:41:42.944Z,14.50
2019-05-16T08:44:12.618Z,14.50
2019-05-16T08:46:42.562Z,14.20
2019-05-16T08:49:12.346Z,14.00
2019-05-16T08:51:42.662Z,14.00
2019-05-16T08:54:13.458Z,13.90
2019-05-16T08:56:44.407Z,14.00
2019-05-16T08:59:13.622Z,14.00
2019-05-16T09:01:51.467Z,14.00
2019-05-16T09:04:13.193Z,14.30
2019-05-16T09:06:42.626Z,14.40
2019-05-16T09:09:27.790Z,14.30
2019-05-16T09:11:50.024Z,14.40
2019-05-16T09:14:17.350Z,14.50
2019-05-16T09:16:47.953Z,14.40
2019-05-16T09:19:17.122Z,14.10
2019-05-16T09:21:47.463Z,13.90
2019-05-16T09:24:17.874Z,14.10
2019-05-16T09:26:47.472Z,14.50
2019-05-16T09:29:19.957Z,14.70
2019-05-16T09:32:07.154Z,14.50
2019-05-16T09:34:19.605Z,14.50
2019-05-16T09:36:48.666Z,14.70
2019-05-16T09:39:18.021Z,14.90
2019-05-16T09:41:54.503Z,14.80
2019-05-16T09:44:18.309Z,14.60
2019-05-16T09:46:47.713Z,14.40
2019-05-16T09:49:23.890Z,14.40
2019-05-16T09:51:47.128Z,14.40
2019-05-16T09:54:16.768Z,14.60
2019-05-16T09:56:46.519Z,14.70
2019-05-16T09:59:17.246Z,15.00
2019-05-16T10:01:47.763Z,15.40
2019-05-16T10:04:17.441Z,14.70
2019-05-16T10:06:47.234Z,14.60
2019-05-16T10:09:17.544Z,14.70
2019-05-16T10:11:49.444Z,14.80
2019-05-16T10:14:17.481Z,14.70
2019-05-16T10:16:47.746Z,14.70
2019-05-16T10:19:17.008Z,14.80
2019-05-16T10:21:46.856Z,14.80
2019-05-16T10:24:15.830Z,15.00
2019-05-16T10:26:46.687Z,15.20
2019-05-16T10:29:17.968Z,15.40
2019-05-16T10:31:52.676Z,15.40
2019-05-16T10:34:17.367Z,15.20
2019-05-16T10:36:47.272Z,15.10
2019-05-16T10:39:16.454Z,14.70
2019-05-16T10:41:46.687Z,14.00
2019-05-16T10:44:23.131Z,14.00
2019-05-16T10:46:54.677Z,14.40
2019-05-16T10:49:34.309Z,14.90
2019-05-16T10:51:54.096Z,15.10
2019-05-16T10:54:23.295Z,15.50
2019-05-16T10:56:52.273Z,15.90
2019-05-16T11:01:59.593Z,15.50
2019-05-16T11:04:42.109Z,15.40
2019-05-16T11:06:59.543Z,15.00
2019-05-16T11:09:28.561Z,14.80
2019-05-16T11:11:57.559Z,14.90
2019-05-16T11:14:28.155Z,15.10
2019-05-16T11:16:58.062Z,15.00
2019-05-16T11:19:28.280Z,14.90
2019-05-16T11:22:00.348Z,15.10
2019-05-16T11:24:32.318Z,14.90
2019-05-16T11:27:01.176Z,14.60
2019-05-16T11:29:39.319Z,14.40
2019-05-16T11:32:08.199Z,14.40
2019-05-16T11:34:43.334Z,14.30
2019-05-16T11:37:17.614Z,14.60
2019-05-16T11:39:46.625Z,14.90
2019-05-16T11:42:17.498Z,13.90
2019-05-16T11:44:47.851Z,13.70
2019-05-16T11:47:17.663Z,13.60
2019-05-16T11:49:47.615Z,13.60
2019-05-16T11:52:19.802Z,13.40
2019-05-16T11:54:48.804Z,13.60
2019-05-16T11:57:18.059Z,13.80
2019-05-16T11:59:47.773Z,13.80
2019-05-16T12:02:19.716Z,13.70
2019-05-16T12:04:48.929Z,13.30
2019-05-16T12:07:19.264Z,13.10
2019-05-16T12:09:55.092Z,12.80
2019-05-16T12:12:21.091Z,12.80
2019-05-16T12:14:59.853Z,12.80
2019-05-16T12:17:28.895Z,12.70
2019-05-16T12:19:58.124Z,12.80
2019-05-16T12:22:27.190Z,12.90
2019-05-16T12:24:58.097Z,12.80
2019-05-16T12:27:32.213Z,12.80
2019-05-16T12:29:58.974Z,12.90
2019-05-16T12:32:28.302Z,12.90
2019-05-16T12:34:57.708Z,12.80
2019-05-16T12:37:27.563Z,12.80
2019-05-16T12:39:58.201Z,12.80
2019-05-16T12:42:27.715Z,12.70
2019-05-16T12:44:57.187Z,12.70
2019-05-16T12:47:26.270Z,12.50
2019-05-16T12:49:56.666Z,12.40
2019-05-16T12:52:27.074Z,12.50
2019-05-16T12:54:57.026Z,12.60
2019-05-16T12:57:33.115Z,12.60
2019-05-16T13:00:02.724Z,12.70
2019-05-16T13:02:32.141Z,12.60
2019-05-16T13:05:01.446Z,12.50
2019-05-16T13:07:30.509Z,12.50
2019-05-16T13:09:59.411Z,12.50
2019-05-16T13:12:28.672Z,12.50
2019-05-16T13:14:57.912Z,12.60
2019-05-16T13:17:27.502Z,12.60
2019-05-16T13:19:57.617Z,12.60
2019-05-16T13:22:27.753Z,12.50
2019-05-16T13:24:57.662Z,12.50
2019-05-16T13:27:27.080Z,12.50
2019-05-16T13:29:58.076Z,12.60
2019-05-16T13:32:27.115Z,12.50
2019-05-16T13:34:59.392Z,12.50
2019-05-16T13:37:28.330Z,12.60
2019-05-16T13:39:57.754Z,12.60
2019-05-16T13:42:27.230Z,12.60
2019-05-16T13:44:57.706Z,12.60
2019-05-16T13:47:27.081Z,12.50
2019-05-16T13:49:56.101Z,12.30
2019-05-16T13:52:28.052Z,12.10
2019-05-16T13:54:56.425Z,12.00
2019-05-16T13:57:28.272Z,12.00
2019-05-16T13:59:56.793Z,11.90
2019-05-16T14:02:26.689Z,11.80
2019-05-16T14:04:56.875Z,11.60
2019-05-16T14:07:26.251Z,11.70
2019-05-16T14:09:57.727Z,11.60
2019-05-16T14:12:26.751Z,11.40
2019-05-16T14:14:55.962Z,11.20
2019-05-16T14:17:27.489Z,11.20
2019-05-16T14:19:57.323Z,11.20
2019-05-16T14:22:27.770Z,11.20
2019-05-16T14:24:57.201Z,11.20
2019-05-16T14:27:26.873Z,11.00
2019-05-16T14:29:57.779Z,10.80
2019-05-16T14:32:27.005Z,10.70
2019-05-16T14:34:58.903Z,10.60
2019-05-16T14:37:26.916Z,10.60
2019-05-16T14:40:00.423Z,10.60
2019-05-16T14:42:27.959Z,10.70
2019-05-16T14:45:06.655Z,10.60
2019-05-16T14:47:27.984Z,10.60
2019-05-16T14:49:57.502Z,10.60
2019-05-16T14:52:27.103Z,10.60
2019-05-16T14:54:57.487Z,10.60
2019-05-16T14:57:27.379Z,10.60
2019-05-16T14:59:56.588Z,10.60
2019-05-16T15:02:27.507Z,10.50
2019-05-16T15:04:56.980Z,10.50
2019-05-16T15:07:27.706Z,10.50
2019-05-16T15:09:58.115Z,10.50
2019-05-16T15:12:27.077Z,10.50
2019-05-16T15:14:57.279Z,10.50
2019-05-16T15:17:27.659Z,10.40
2019-05-16T15:19:57.321Z,10.40
2019-05-16T15:22:27.351Z,10.40
2019-05-16T15:24:59.066Z,10.50
2019-05-16T15:27:27.510Z,10.50
2019-05-16T15:29:57.723Z,10.40
2019-05-16T15:32:28.225Z,10.30
2019-05-16T15:34:57.730Z,10.30
2019-05-16T15:37:27.402Z,10.20
2019-05-16T15:39:56.827Z,10.30
2019-05-16T15:42:27.778Z,10.30
2019-05-16T15:44:57.344Z,10.20
2019-05-16T15:47:27.869Z,10.20
2019-05-16T15:49:59.967Z,10.30
2019-05-16T15:52:31.043Z,10.30
2019-05-16T15:55:00.968Z,10.30
2019-05-16T15:57:31.074Z,10.40
2019-05-16T16:00:00.651Z,10.40
2019-05-16T16:02:30.059Z,10.30
2019-05-16T16:04:59.184Z,10.30
2019-05-16T16:07:28.898Z,10.30
2019-05-16T16:09:59.171Z,10.30
2019-05-16T16:12:31.558Z,10.30
2019-05-16T16:15:01.134Z,10.20
2019-05-16T16:17:30.318Z,10.20
2019-05-16T16:20:01.304Z,10.20
2019-05-16T16:22:31.167Z,10.10
2019-05-16T16:25:00.140Z,10.10
2019-05-16T16:27:29.156Z,10.20
2019-05-16T16:30:00.576Z,10.10
2019-05-16T16:32:30.743Z,10.10
2019-05-16T16:35:00.871Z,10.10
2019-05-16T16:37:30.147Z,10.10
2019-05-16T16:39:59.305Z,10.10
2019-05-16T16:42:28.714Z,10.10
2019-05-16T16:44:59.779Z,10.10
2019-05-16T16:47:28.680Z,10.10
2019-05-16T16:50:07.683Z,10.10
2019-05-16T16:52:37.921Z,10.20
2019-05-16T16:55:09.321Z,10.20
2019-05-16T16:57:39.223Z,10.30
2019-05-16T17:00:13.087Z,10.30
2019-05-16T17:02:59.339Z,10.30
2019-05-16T17:05:19.030Z,10.40
2019-05-16T17:07:48.788Z,10.40
2019-05-16T17:10:28.509Z,10.50
2019-05-16T17:12:59.360Z,10.40
2019-05-16T17:15:28.841Z,10.30
2019-05-16T17:18:00.873Z,10.30
2019-05-16T17:20:30.009Z,10.30
2019-05-16T17:22:59.342Z,10.30
2019-05-16T17:25:28.871Z,10.20
2019-05-16T17:27:58.567Z,10.20
2019-05-16T17:30:29.090Z,10.20
2019-05-16T17:32:58.880Z,10.10
2019-05-16T17:35:28.268Z,10.10
2019-05-16T17:37:59.338Z,10.20
2019-05-16T17:40:28.733Z,10.20
2019-05-16T17:42:57.860Z,10.20
2019-05-16T17:45:27.464Z,10.20
2019-05-16T17:47:58.348Z,10.20
2019-05-16T17:50:32.120Z,10.20
2019-05-16T17:53:01.323Z,10.20
2019-05-16T17:55:30.689Z,10.10
2019-05-16T17:57:59.969Z,10.10
2019-05-16T18:00:35.306Z,10.10
2019-05-16T18:03:06.685Z,10.20
2019-05-16T18:05:37.067Z,10.20
2019-05-16T18:08:07.408Z,10.20
2019-05-16T18:10:36.965Z,10.20
2019-05-16T18:13:09.485Z,10.20
2019-05-16T18:15:39.270Z,10.20
2019-05-16T18:18:08.532Z,10.20
2019-05-16T18:20:39.073Z,10.20
2019-05-16T18:23:08.417Z,10.10
2019-05-16T18:25:37.623Z,10.00
2019-05-16T18:28:08.758Z,10.00
2019-05-16T18:30:37.894Z,9.90
2019-05-16T18:33:07.666Z,9.90
2019-05-16T18:35:38.079Z,9.90
2019-05-16T18:38:07.774Z,9.80
2019-05-16T18:40:37.117Z,9.90
2019-05-16T18:43:16.641Z,9.90
2019-05-16T18:45:49.549Z,9.90
2019-05-16T18:48:18.666Z,10.00
2019-05-16T18:50:48.134Z,10.00
2019-05-16T18:53:26.999Z,10.00
2019-05-16T18:55:57.215Z,9.90
2019-05-16T18:58:27.018Z,10.00
2019-05-16T19:01:00.762Z,10.00
2019-05-16T19:03:29.927Z,10.00
2019-05-16T19:05:59.273Z,9.90
2019-05-16T19:08:28.249Z,9.90
2019-05-16T19:10:59.915Z,9.90
2019-05-16T19:13:27.897Z,9.90
2019-05-16T19:15:57.252Z,9.80
2019-05-16T19:18:26.343Z,9.90
2019-05-16T19:20:57.125Z,9.80
2019-05-16T19:23:26.944Z,9.80
2019-05-16T19:25:56.921Z,9.80
2019-05-16T19:28:28.527Z,9.80
2019-05-16T19:30:57.301Z,9.80
2019-05-16T19:33:26.969Z,9.80
2019-05-16T19:35:56.524Z,9.80
2019-05-16T19:38:29.214Z,9.90
2019-05-16T19:40:57.702Z,9.80
2019-05-16T19:43:26.799Z,9.80
2019-05-16T19:45:57.231Z,9.70
2019-05-16T19:48:26.884Z,9.80
2019-05-16T19:50:56.943Z,9.80
2019-05-16T19:53:27.120Z,9.70
2019-05-16T19:55:56.656Z,9.80
2019-05-16T19:58:26.783Z,9.70
2019-05-16T20:00:57.136Z,9.70
2019-05-16T20:03:27.223Z,9.70
2019-05-16T20:05:56.866Z,9.70
2019-05-16T20:08:27.142Z,9.60
2019-05-16T20:10:56.188Z,9.70
2019-05-16T20:13:27.462Z,9.60
2019-05-16T20:15:56.509Z,9.50
2019-05-16T20:18:27.344Z,9.60
2019-05-16T20:20:57.017Z,9.60
2019-05-16T20:23:27.618Z,9.60
2019-05-16T20:25:57.248Z,9.60
2019-05-16T20:28:26.804Z,9.60
2019-05-16T20:30:59.703Z,9.60
2019-05-16T20:33:27.648Z,9.60
2019-05-16T20:35:57.448Z,9.60
2019-05-16T20:38:26.880Z,9.60
2019-05-16T20:40:56.995Z,9.60
2019-05-16T20:43:26.993Z,9.60
2019-05-16T20:45:56.871Z,9.60
2019-05-16T20:48:26.584Z,9.60
2019-05-16T20:50:56.765Z,9.60
2019-05-16T20:53:27.278Z,9.60
2019-05-16T20:55:57.451Z,9.50
2019-05-16T20:58:27.130Z,9.50
2019-05-16T21:01:01.224Z,9.50
2019-05-16T21:03:27.647Z,9.50
2019-05-16T21:05:58.244Z,9.50
2019-05-16T21:08:27.304Z,9.50
2019-05-16T21:10:57.133Z,9.40
2019-05-16T21:13:26.668Z,9.40
2019-05-16T21:15:57.648Z,9.40
2019-05-16T21:18:26.181Z,9.50
2019-05-16T21:20:57.315Z,9.40
2019-05-16T21:23:27.467Z,9.40
2019-05-16T21:25:57.158Z,9.40
2019-05-16T21:28:26.478Z,9.40
2019-05-16T21:30:56.849Z,9.30
2019-05-16T21:33:27.411Z,9.30
2019-05-16T21:35:56.946Z,9.30
2019-05-16T21:38:27.089Z,9.30
2019-05-16T21:40:58.444Z,9.30
2019-05-16T21:43:27.302Z,9.30
2019-05-16T21:45:56.891Z,9.30
2019-05-16T21:48:28.479Z,9.30
2019-05-16T21:50:57.474Z,9.30
2019-05-16T21:53:29.974Z,9.30
2019-05-16T21:55:57.380Z,9.20
2019-05-16T21:58:26.733Z,9.20
2019-05-16T22:00:59.155Z,9.20
2019-05-16T22:03:28.574Z,9.20
2019-05-16T22:05:57.873Z,9.20
2019-05-16T22:08:26.990Z,9.20
2019-05-16T22:10:57.286Z,9.10
2019-05-16T22:13:26.677Z,9.10
2019-05-16T22:15:56.921Z,9.10
2019-05-16T22:18:26.828Z,9.20
2019-05-16T22:20:56.955Z,9.20
2019-05-16T22:23:26.786Z,9.10
2019-05-16T22:25:57.079Z,9.10
2019-05-16T22:28:27.451Z,9.10
2019-05-16T22:30:58.481Z,9.10
2019-05-16T22:33:27.604Z,9.00
2019-05-16T22:35:57.625Z,9.00
2019-05-16T22:38:26.924Z,9.00
2019-05-16T22:40:56.153Z,9.00
2019-05-16T22:43:26.664Z,9.00
2019-05-16T22:45:57.380Z,9.00
2019-05-16T22:48:26.832Z,9.00
2019-05-16T22:50:56.486Z,9.00
2019-05-16T22:53:27.233Z,9.00
2019-05-16T22:55:56.772Z,9.10
2019-05-16T22:58:26.893Z,9.10
2019-05-16T23:00:57.237Z,9.00
2019-05-16T23:03:26.997Z,8.90
2019-05-16T23:05:56.549Z,8.90
2019-05-16T23:08:27.211Z,8.90
2019-05-16T23:10:57.237Z,8.90
2019-05-16T23:13:26.798Z,8.90
2019-05-16T23:15:57.142Z,8.80
2019-05-16T23:18:26.883Z,8.90
2019-05-16T23:20:56.931Z,8.90
2019-05-16T23:23:26.563Z,8.80
2019-05-16T23:25:57.000Z,8.80
2019-05-16T23:28:27.312Z,8.80
2019-05-16T23:30:57.911Z,8.80
2019-05-16T23:33:27.048Z,8.80
2019-05-16T23:35:57.516Z,8.80
2019-05-16T23:38:27.606Z,8.80
2019-05-16T23:40:57.325Z,8.80
2019-05-16T23:43:26.778Z,8.80
2019-05-16T23:45:56.416Z,8.80
2019-05-16T23:48:26.126Z,8.80
2019-05-16T23:50:56.949Z,8.80
2019-05-16T23:53:25.706Z,8.80
2019-05-16T23:55:56.746Z,8.80
2019-05-16T23:58:25.627Z,8.70
