createdAt,value
2023-05-08T00:01:59.706Z,9.55
2023-05-08T00:04:26.755Z,10.73
2023-05-08T00:06:54.073Z,9.15
2023-05-08T00:09:21.263Z,9.82
2023-05-08T00:11:48.480Z,12.07
2023-05-08T00:14:15.648Z,14.68
2023-05-08T00:16:42.740Z,11.27
2023-05-08T00:19:09.821Z,12.18
2023-05-08T00:21:36.906Z,10.30
2023-05-08T00:24:03.985Z,10.60
2023-05-08T00:26:30.997Z,11.90
2023-05-08T00:28:58.073Z,8.13
2023-05-08T00:31:25.157Z,8.50
2023-05-08T00:33:52.263Z,8.57
2023-05-08T00:36:19.592Z,10.88
2023-05-08T00:38:47.117Z,10.27
2023-05-08T00:41:14.224Z,8.50
2023-05-08T00:43:41.238Z,10.43
2023-05-08T00:46:09.987Z,9.57
2023-05-08T00:48:37.146Z,12.20
2023-05-08T00:51:05.460Z,10.32
2023-05-08T00:53:33.772Z,10.95
2023-05-08T00:56:00.852Z,9.23
2023-05-08T00:58:28.008Z,12.90
2023-05-08T01:00:56.003Z,11.23
2023-05-08T01:03:23.322Z,10.68
2023-05-08T01:05:50.538Z,10.05
2023-05-08T01:08:17.604Z,10.45
2023-05-08T01:11:03.042Z,9.25
2023-05-08T01:13:48.933Z,10.07
2023-05-08T01:16:16.659Z,10.82
2023-05-08T01:18:45.570Z,9.68
2023-05-08T01:21:15.214Z,9.82
2023-05-08T01:23:51.767Z,12.00
2023-05-08T01:26:18.849Z,8.73
2023-05-08T01:29:04.402Z,12.18
2023-05-08T01:31:33.034Z,12.55
2023-05-08T01:34:03.087Z,11.18
2023-05-08T01:36:32.229Z,10.63
2023-05-08T01:39:02.446Z,9.98
2023-05-08T01:41:29.539Z,11.77
2023-05-08T01:43:59.545Z,11.02
2023-05-08T01:46:27.760Z,10.65
2023-05-08T01:49:01.507Z,11.85
2023-05-08T01:51:28.747Z,13.27
2023-05-08T01:53:57.153Z,9.35
2023-05-08T01:56:24.992Z,11.40
2023-05-08T01:58:52.904Z,11.60
2023-05-08T02:01:21.378Z,10.32
2023-05-08T02:03:48.541Z,9.90
2023-05-08T02:06:17.266Z,9.20
2023-05-08T02:08:44.659Z,9.25
2023-05-08T02:11:12.551Z,11.00
2023-05-08T02:13:39.899Z,10.63
2023-05-08T02:16:07.770Z,9.95
2023-05-08T02:18:34.984Z,11.10
2023-05-08T02:21:03.380Z,9.52
2023-05-08T02:23:30.671Z,9.77
2023-05-08T02:25:57.749Z,12.70
2023-05-08T02:28:24.919Z,12.45
2023-05-08T02:30:51.993Z,12.25
2023-05-08T02:33:19.155Z,9.00
2023-05-08T02:35:46.919Z,11.70
2023-05-08T02:38:13.939Z,9.85
2023-05-08T02:40:42.094Z,11.85
2023-05-08T02:43:09.129Z,12.35
2023-05-08T02:45:39.251Z,11.20
2023-05-08T02:48:13.497Z,9.85
2023-05-08T02:50:44.398Z,12.30
2023-05-08T02:53:13.140Z,14.23
2023-05-08T02:55:47.856Z,11.13
2023-05-08T02:58:19.793Z,10.80
2023-05-08T03:00:51.683Z,11.20
2023-05-08T03:03:20.725Z,10.82
2023-05-08T03:06:08.223Z,12.10
2023-05-08T03:08:35.626Z,12.95
2023-05-08T03:11:03.684Z,11.57
2023-05-08T03:13:32.862Z,14.48
2023-05-08T03:16:00.928Z,13.27
2023-05-08T03:18:29.761Z,13.50
2023-05-08T03:20:56.941Z,14.23
2023-05-08T03:23:24.305Z,15.70
2023-05-08T03:25:51.480Z,16.02
2023-05-08T03:28:18.586Z,15.55
2023-05-08T03:30:45.604Z,13.68
2023-05-08T03:33:12.620Z,16.70
2023-05-08T03:35:39.967Z,16.55
2023-05-08T03:38:07.827Z,15.23
2023-05-08T03:40:44.378Z,16.08
2023-05-08T03:43:11.426Z,17.63
2023-05-08T03:45:39.320Z,15.50
2023-05-08T03:48:07.261Z,15.60
2023-05-08T03:50:37.859Z,16.65
2023-05-08T03:55:32.280Z,17.60
2023-05-08T03:58:18.483Z,15.65
2023-05-08T04:00:53.584Z,18.20
2023-05-08T04:03:25.699Z,18.75
2023-05-08T04:05:57.411Z,18.23
2023-05-08T04:08:26.167Z,20.15
2023-05-08T04:10:58.850Z,20.67
2023-05-08T04:13:29.682Z,18.40
2023-05-08T04:16:01.760Z,18.30
2023-05-08T04:18:31.567Z,23.48
2023-05-08T04:20:58.714Z,19.27
2023-05-08T04:23:27.211Z,23.77
2023-05-08T04:25:54.303Z,19.40
2023-05-08T04:28:21.377Z,24.38
2023-05-08T04:30:48.436Z,19.55
2023-05-08T04:33:15.685Z,20.08
2023-05-08T04:35:42.769Z,17.33
2023-05-08T04:38:09.817Z,19.88
2023-05-08T04:40:36.890Z,20.58
2023-05-08T04:43:03.948Z,19.85
2023-05-08T04:45:31.091Z,21.88
2023-05-08T04:47:58.156Z,17.52
2023-05-08T04:50:25.580Z,17.80
2023-05-08T04:52:52.617Z,18.42
2023-05-08T04:55:19.708Z,19.63
2023-05-08T04:57:46.819Z,17.70
2023-05-08T05:00:14.156Z,21.10
2023-05-08T05:02:41.347Z,20.48
2023-05-08T05:05:08.591Z,18.45
2023-05-08T05:07:35.735Z,21.13
2023-05-08T05:10:02.891Z,20.95
2023-05-08T05:12:30.009Z,16.83
2023-05-08T05:14:57.109Z,20.40
2023-05-08T05:17:24.207Z,24.85
2023-05-08T05:19:53.466Z,17.10
2023-05-08T05:22:20.804Z,19.88
2023-05-08T05:24:47.869Z,21.40
2023-05-08T05:27:15.060Z,20.15
2023-05-08T05:29:42.107Z,23.25
2023-05-08T05:32:10.104Z,23.63
2023-05-08T05:34:37.147Z,22.80
2023-05-08T05:37:04.229Z,21.23
2023-05-08T05:39:31.285Z,23.67
2023-05-08T05:41:58.312Z,22.25
2023-05-08T05:44:25.473Z,21.10
2023-05-08T05:46:52.560Z,21.02
2023-05-08T05:49:19.676Z,21.80
2023-05-08T05:51:46.718Z,23.35
2023-05-08T05:54:14.710Z,23.50
2023-05-08T05:56:41.735Z,24.80
2023-05-08T05:59:08.842Z,22.67
2023-05-08T06:01:35.928Z,46.38
2023-05-08T06:04:03.075Z,61.42
2023-05-08T06:06:30.266Z,44.78
2023-05-08T06:08:57.318Z,30.58
2023-05-08T06:11:24.572Z,57.25
2023-05-08T06:13:51.650Z,33.63
2023-05-08T06:16:20.786Z,30.02
2023-05-08T06:18:48.007Z,25.45
2023-05-08T06:21:15.909Z,23.42
2023-05-08T06:23:43.057Z,25.15
2023-05-08T06:26:10.319Z,25.40
2023-05-08T06:28:37.388Z,22.80
2023-05-08T06:31:04.468Z,24.67
2023-05-08T06:33:31.626Z,23.23
2023-05-08T06:35:58.748Z,25.98
2023-05-08T06:38:25.849Z,27.42
2023-05-08T06:40:53.928Z,28.27
2023-05-08T06:43:21.662Z,25.70
2023-05-08T06:45:48.739Z,25.98
2023-05-08T06:48:15.784Z,23.83
2023-05-08T06:50:43.285Z,25.80
2023-05-08T06:53:10.453Z,24.35
2023-05-08T06:55:37.509Z,24.98
2023-05-08T06:58:04.711Z,27.88
2023-05-08T07:00:31.906Z,28.60
2023-05-08T07:02:59.113Z,34.88
2023-05-08T07:05:26.412Z,31.08
2023-05-08T07:07:54.282Z,26.90
2023-05-08T07:10:22.952Z,25.70
2023-05-08T07:12:50.213Z,27.10
2023-05-08T07:15:25.328Z,26.90
2023-05-08T07:17:53.323Z,23.52
2023-05-08T07:20:21.391Z,25.17
2023-05-08T07:22:48.661Z,27.90
2023-05-08T07:25:16.126Z,24.48
2023-05-08T07:27:43.413Z,28.50
2023-05-08T07:30:10.754Z,27.15
2023-05-08T07:32:39.316Z,25.88
2023-05-08T07:35:10.490Z,23.33
2023-05-08T07:37:38.256Z,23.38
2023-05-08T07:40:05.496Z,24.70
2023-05-08T07:42:32.556Z,23.15
2023-05-08T07:44:59.589Z,22.23
2023-05-08T07:47:28.304Z,27.38
2023-05-08T07:49:55.435Z,27.38
2023-05-08T07:52:23.028Z,19.42
2023-05-08T07:54:50.066Z,25.63
2023-05-08T07:57:17.146Z,21.83
2023-05-08T07:59:44.235Z,21.70
2023-05-08T08:02:11.457Z,18.55
2023-05-08T08:04:38.699Z,21.88
2023-05-08T08:07:05.808Z,22.02
2023-05-08T08:09:33.012Z,22.50
2023-05-08T08:12:00.092Z,22.42
2023-05-08T08:14:27.475Z,14.95
2023-05-08T08:16:54.630Z,18.30
2023-05-08T08:19:21.776Z,17.15
2023-05-08T08:21:48.823Z,21.88
2023-05-08T08:24:15.939Z,16.95
2023-05-08T08:26:43.009Z,17.95
2023-05-08T08:29:10.084Z,14.95
2023-05-08T08:31:37.149Z,14.38
2023-05-08T08:34:04.464Z,14.48
2023-05-08T08:36:32.545Z,18.42
2023-05-08T08:38:59.886Z,15.57
2023-05-08T08:41:27.971Z,25.75
2023-05-08T08:43:58.112Z,14.25
2023-05-08T08:46:25.666Z,12.30
2023-05-08T08:48:54.062Z,14.07
2023-05-08T08:51:25.562Z,17.10
2023-05-08T08:53:55.774Z,16.25
2023-05-08T08:56:23.312Z,11.90
2023-05-08T08:58:59.107Z,14.07
2023-05-08T09:01:26.426Z,15.25
2023-05-08T09:03:53.981Z,14.70
2023-05-08T09:06:21.567Z,14.25
2023-05-08T09:08:48.674Z,13.00
2023-05-08T09:11:15.737Z,10.38
2023-05-08T09:13:42.813Z,15.18
2023-05-08T09:16:09.912Z,12.70
2023-05-08T09:18:36.962Z,13.13
2023-05-08T09:21:04.085Z,10.90
2023-05-08T09:23:31.174Z,12.75
2023-05-08T09:25:58.204Z,10.35
2023-05-08T09:28:25.695Z,10.40
2023-05-08T09:31:02.481Z,11.18
2023-05-08T09:33:29.810Z,11.25
2023-05-08T09:35:57.105Z,11.00
2023-05-08T09:38:35.107Z,10.32
2023-05-08T09:41:15.682Z,12.50
2023-05-08T09:43:43.459Z,14.88
2023-05-08T09:46:21.688Z,16.13
2023-05-08T09:48:49.206Z,14.23
2023-05-08T09:51:16.227Z,13.68
2023-05-08T09:53:43.351Z,13.23
2023-05-08T09:56:10.406Z,10.95
2023-05-08T09:58:40.698Z,12.15
2023-05-08T10:01:28.126Z,13.00
2023-05-08T10:03:55.559Z,13.65
2023-05-08T10:06:22.651Z,13.45
2023-05-08T10:08:49.778Z,14.15
2023-05-08T10:11:17.366Z,13.20
2023-05-08T10:13:45.034Z,12.75
2023-05-08T10:16:16.334Z,15.52
2023-05-08T10:18:47.950Z,13.75
2023-05-08T10:21:15.371Z,12.90
2023-05-08T10:23:45.624Z,9.80
2023-05-08T10:26:15.842Z,10.65
2023-05-08T10:28:58.959Z,14.70
2023-05-08T10:31:26.253Z,13.23
2023-05-08T10:33:55.818Z,10.48
2023-05-08T10:36:24.132Z,11.13
2023-05-08T10:38:51.190Z,12.20
2023-05-08T10:41:18.348Z,10.05
2023-05-08T10:43:45.489Z,12.95
2023-05-08T10:46:17.071Z,10.10
2023-05-08T10:48:47.076Z,11.00
2023-05-08T10:51:15.000Z,8.82
2023-05-08T10:53:47.149Z,10.13
2023-05-08T10:56:14.257Z,12.00
2023-05-08T10:58:41.551Z,13.02
2023-05-08T11:01:08.766Z,9.65
2023-05-08T11:03:41.031Z,10.00
2023-05-08T11:06:08.180Z,9.98
2023-05-08T11:08:35.594Z,11.25
2023-05-08T11:11:05.124Z,11.40
2023-05-08T11:13:35.384Z,13.30
2023-05-08T11:16:02.640Z,10.68
2023-05-08T11:18:41.919Z,9.93
2023-05-08T11:21:16.168Z,10.40
2023-05-08T11:23:43.257Z,10.55
2023-05-08T11:26:13.996Z,11.25
2023-05-08T11:28:56.994Z,11.43
2023-05-08T11:31:24.150Z,11.50
2023-05-08T11:33:51.316Z,12.90
2023-05-08T11:36:22.995Z,14.07
2023-05-08T11:39:06.154Z,9.10
2023-05-08T11:41:33.192Z,11.82
2023-05-08T11:44:04.552Z,12.63
2023-05-08T11:46:44.032Z,10.02
2023-05-08T11:49:11.800Z,11.10
2023-05-08T11:51:39.042Z,9.70
2023-05-08T11:54:06.586Z,9.15
2023-05-08T11:56:33.730Z,8.90
2023-05-08T11:59:08.687Z,8.52
2023-05-08T12:01:35.963Z,10.23
2023-05-08T12:04:07.188Z,9.20
2023-05-08T12:06:34.773Z,11.07
2023-05-08T12:09:02.065Z,9.20
2023-05-08T12:11:29.193Z,10.43
2023-05-08T12:13:56.373Z,9.18
2023-05-08T12:16:25.013Z,10.60
2023-05-08T12:18:52.490Z,11.43
2023-05-08T12:21:19.697Z,12.27
2023-05-08T12:23:46.698Z,12.35
2023-05-08T12:26:13.855Z,11.43
2023-05-08T12:28:41.052Z,12.95
2023-05-08T12:31:08.244Z,11.45
2023-05-08T12:33:35.425Z,12.45
2023-05-08T12:36:02.536Z,14.35
2023-05-08T12:38:30.125Z,9.48
2023-05-08T12:40:57.181Z,10.38
2023-05-08T12:43:36.269Z,7.90
2023-05-08T12:46:04.049Z,8.95
2023-05-08T12:48:31.630Z,9.93
2023-05-08T12:51:02.299Z,8.80
2023-05-08T12:53:30.252Z,10.57
2023-05-08T12:55:57.767Z,7.53
2023-05-08T12:58:25.450Z,7.05
2023-05-08T13:00:52.840Z,8.20
2023-05-08T13:03:26.982Z,8.95
2023-05-08T13:05:54.676Z,8.85
2023-05-08T13:08:21.779Z,9.82
2023-05-08T13:10:52.810Z,13.13
2023-05-08T13:13:20.652Z,8.63
2023-05-08T13:15:48.139Z,7.90
2023-05-08T13:18:15.559Z,9.05
2023-05-08T13:20:42.616Z,9.43
2023-05-08T13:23:09.795Z,9.15
2023-05-08T13:25:37.318Z,9.95
2023-05-08T13:28:04.760Z,11.75
2023-05-08T13:30:31.929Z,10.88
2023-05-08T13:32:59.094Z,9.63
2023-05-08T13:35:28.306Z,9.68
2023-05-08T13:37:55.771Z,11.40
2023-05-08T13:40:22.829Z,11.88
2023-05-08T13:42:49.967Z,12.00
2023-05-08T13:45:18.500Z,11.18
2023-05-08T13:47:49.051Z,9.13
2023-05-08T13:50:16.600Z,9.23
2023-05-08T13:52:43.701Z,9.98
2023-05-08T13:55:11.776Z,9.48
2023-05-08T13:57:39.369Z,10.13
2023-05-08T14:00:06.805Z,9.05
2023-05-08T14:02:33.987Z,9.30
2023-05-08T14:05:01.113Z,11.13
2023-05-08T14:07:29.883Z,11.50
2023-05-08T14:09:57.029Z,10.45
2023-05-08T14:12:24.123Z,9.20
2023-05-08T14:14:51.405Z,9.27
2023-05-08T14:17:18.450Z,11.15
2023-05-08T14:19:46.214Z,11.27
2023-05-08T14:22:13.312Z,10.65
2023-05-08T14:24:40.405Z,9.07
2023-05-08T14:27:07.555Z,9.75
2023-05-08T14:29:34.815Z,9.85
2023-05-08T14:32:02.096Z,10.20
2023-05-08T14:34:29.263Z,10.15
2023-05-08T14:36:56.321Z,8.82
2023-05-08T14:39:23.401Z,10.25
2023-05-08T14:42:14.275Z,9.15
2023-05-08T14:44:37.802Z,14.45
2023-05-08T14:47:04.999Z,13.73
2023-05-08T14:52:19.459Z,8.43
2023-05-08T14:54:52.887Z,8.63
2023-05-08T14:57:20.633Z,8.10
2023-05-08T14:59:54.975Z,9.02
2023-05-08T15:02:22.752Z,9.93
2023-05-08T15:04:49.863Z,9.70
2023-05-08T15:07:16.915Z,8.70
2023-05-08T15:09:44.116Z,9.57
2023-05-08T15:12:11.208Z,7.57
2023-05-08T15:14:38.240Z,8.32
2023-05-08T15:17:05.371Z,6.55
2023-05-08T15:19:32.523Z,10.13
2023-05-08T15:21:59.568Z,7.00
2023-05-08T15:24:27.012Z,8.10
2023-05-08T15:26:54.153Z,7.75
2023-05-08T15:29:21.241Z,6.63
2023-05-08T15:31:48.366Z,15.23
2023-05-08T15:34:15.415Z,7.80
2023-05-08T15:36:42.480Z,8.10
2023-05-08T15:39:09.571Z,8.52
2023-05-08T15:41:37.607Z,7.55
2023-05-08T15:44:04.720Z,9.40
2023-05-08T15:46:31.831Z,9.95
2023-05-08T15:49:00.507Z,6.82
2023-05-08T15:51:29.038Z,8.88
2023-05-08T15:53:56.460Z,7.07
2023-05-08T15:56:25.714Z,7.15
2023-05-08T15:58:52.814Z,10.80
2023-05-08T16:01:20.323Z,8.32
2023-05-08T16:03:47.479Z,6.95
2023-05-08T16:06:14.652Z,7.97
2023-05-08T16:08:41.691Z,9.07
2023-05-08T16:11:08.768Z,8.43
2023-05-08T16:13:35.885Z,8.10
2023-05-08T16:16:04.553Z,9.20
2023-05-08T16:18:31.752Z,9.73
2023-05-08T16:20:58.815Z,8.13
2023-05-08T16:23:25.864Z,7.05
2023-05-08T16:25:52.907Z,7.78
2023-05-08T16:28:19.968Z,9.38
2023-05-08T16:30:47.054Z,8.20
2023-05-08T16:33:14.120Z,7.40
2023-05-08T16:35:41.254Z,8.50
2023-05-08T16:38:08.400Z,9.35
2023-05-08T16:40:35.854Z,13.38
2023-05-08T16:43:02.966Z,8.95
2023-05-08T16:45:30.038Z,7.85
2023-05-08T16:47:57.253Z,8.13
2023-05-08T16:50:24.420Z,7.68
2023-05-08T16:52:51.514Z,8.63
2023-05-08T16:55:18.570Z,9.13
2023-05-08T16:57:45.718Z,7.65
2023-05-08T17:00:13.025Z,9.25
2023-05-08T17:02:40.195Z,10.30
2023-05-08T17:05:07.430Z,8.98
2023-05-08T17:07:34.502Z,8.82
2023-05-08T17:10:01.693Z,9.38
2023-05-08T17:12:28.747Z,9.30
2023-05-08T17:14:56.864Z,7.25
2023-05-08T17:17:23.938Z,9.70
2023-05-08T17:19:50.989Z,10.13
2023-05-08T17:22:20.478Z,10.32
2023-05-08T17:24:47.533Z,10.55
2023-05-08T17:27:14.588Z,7.53
2023-05-08T17:29:41.692Z,12.93
2023-05-08T17:32:08.790Z,8.35
2023-05-08T17:34:36.027Z,7.55
2023-05-08T17:37:03.226Z,8.05
2023-05-08T17:39:30.299Z,7.70
2023-05-08T17:41:57.345Z,8.05
2023-05-08T17:44:25.489Z,9.55
2023-05-08T17:46:52.721Z,8.50
2023-05-08T17:49:19.868Z,11.57
2023-05-08T17:51:46.971Z,8.40
2023-05-08T17:54:14.111Z,8.27
2023-05-08T17:56:41.193Z,8.82
2023-05-08T17:59:08.279Z,9.93
2023-05-08T18:01:35.433Z,7.68
2023-05-08T18:04:02.519Z,13.00
2023-05-08T18:06:29.608Z,12.80
2023-05-08T18:08:56.735Z,10.65
2023-05-08T18:11:24.336Z,11.65
2023-05-08T18:13:52.192Z,11.13
2023-05-08T18:16:19.711Z,10.50
2023-05-08T18:18:46.921Z,11.20
2023-05-08T18:21:14.020Z,14.13
2023-05-08T18:23:41.060Z,11.88
2023-05-08T18:26:08.129Z,11.95
2023-05-08T18:28:36.073Z,13.23
2023-05-08T18:31:03.435Z,12.77
2023-05-08T18:33:30.620Z,15.48
2023-05-08T18:35:57.690Z,12.63
2023-05-08T18:38:24.709Z,10.52
2023-05-08T18:40:51.904Z,12.65
2023-05-08T18:43:18.913Z,15.55
2023-05-08T18:45:45.963Z,11.93
2023-05-08T18:48:13.102Z,13.05
2023-05-08T18:50:40.205Z,17.25
2023-05-08T18:53:08.663Z,16.38
2023-05-08T18:55:36.175Z,16.83
2023-05-08T18:58:05.921Z,17.38
2023-05-08T19:00:33.317Z,17.80
2023-05-08T19:03:00.570Z,13.75
2023-05-08T19:05:27.777Z,17.40
2023-05-08T19:07:54.865Z,17.00
2023-05-08T19:10:21.939Z,14.93
2023-05-08T19:12:50.541Z,16.30
2023-05-08T19:15:17.698Z,17.02
2023-05-08T19:17:44.837Z,15.45
2023-05-08T19:20:12.420Z,17.05
2023-05-08T19:22:39.602Z,14.02
2023-05-08T19:25:06.794Z,15.45
2023-05-08T19:27:33.816Z,17.38
2023-05-08T19:30:00.833Z,16.65
2023-05-08T19:32:28.647Z,22.90
2023-05-08T19:34:57.414Z,16.60
2023-05-08T19:37:24.937Z,16.80
2023-05-08T19:39:51.996Z,14.13
2023-05-08T19:42:18.985Z,14.93
2023-05-08T19:44:46.040Z,15.10
2023-05-08T19:47:13.333Z,17.88
2023-05-08T19:49:40.767Z,15.57
2023-05-08T19:52:07.851Z,16.77
2023-05-08T19:54:35.109Z,13.98
2023-05-08T19:57:02.136Z,16.52
2023-05-08T19:59:29.221Z,24.73
2023-05-08T20:01:56.352Z,19.35
2023-05-08T20:04:24.255Z,17.52
2023-05-08T20:06:51.387Z,16.40
2023-05-08T20:09:18.428Z,16.98
2023-05-08T20:11:46.984Z,18.05
2023-05-08T20:14:14.234Z,17.27
2023-05-08T20:16:42.014Z,15.30
2023-05-08T20:19:09.309Z,15.70
2023-05-08T20:21:36.454Z,16.85
2023-05-08T20:24:03.546Z,16.55
2023-05-08T20:26:30.704Z,16.65
2023-05-08T20:28:57.832Z,16.60
2023-05-08T20:31:27.509Z,15.00
2023-05-08T20:33:54.826Z,19.42
2023-05-08T20:36:21.922Z,16.15
2023-05-08T20:38:49.087Z,14.63
2023-05-08T20:41:16.093Z,14.65
2023-05-08T20:43:43.647Z,16.98
2023-05-08T20:46:10.897Z,16.88
2023-05-08T20:48:38.512Z,18.48
2023-05-08T20:51:05.888Z,15.85
2023-05-08T20:53:33.057Z,15.65
2023-05-08T20:56:03.486Z,16.10
2023-05-08T20:58:30.559Z,17.63
2023-05-08T21:00:57.724Z,20.45
2023-05-08T21:03:24.849Z,18.38
2023-05-08T21:05:51.996Z,18.35
2023-05-08T21:08:21.985Z,16.63
2023-05-08T21:10:49.057Z,15.93
2023-05-08T21:13:16.288Z,19.58
2023-05-08T21:15:43.355Z,15.43
2023-05-08T21:18:11.864Z,18.35
2023-05-08T21:20:38.924Z,17.80
2023-05-08T21:23:05.981Z,17.02
2023-05-08T21:25:33.071Z,21.25
2023-05-08T21:28:00.180Z,18.38
2023-05-08T21:30:27.256Z,21.50
2023-05-08T21:32:54.382Z,19.10
2023-05-08T21:35:22.162Z,19.23
2023-05-08T21:37:53.174Z,24.15
2023-05-08T21:40:21.531Z,20.27
2023-05-08T21:42:48.787Z,19.75
2023-05-08T21:45:16.174Z,20.65
2023-05-08T21:47:43.472Z,24.38
2023-05-08T21:50:10.699Z,25.30
2023-05-08T21:52:37.701Z,21.35
2023-05-08T21:55:08.480Z,26.75
2023-05-08T21:57:36.018Z,24.58
2023-05-08T22:00:03.925Z,25.52
2023-05-08T22:02:31.182Z,27.98
2023-05-08T22:04:58.283Z,26.13
2023-05-08T22:07:25.431Z,34.30
2023-05-08T22:09:52.512Z,28.58
2023-05-08T22:12:19.581Z,26.45
2023-05-08T22:14:46.656Z,29.70
2023-05-08T22:17:13.744Z,32.17
2023-05-08T22:19:40.821Z,29.38
2023-05-08T22:22:07.949Z,27.10
2023-05-08T22:24:35.088Z,29.90
2023-05-08T22:27:02.223Z,26.63
2023-05-08T22:29:29.297Z,29.35
2023-05-08T22:31:56.413Z,29.45
2023-05-08T22:34:23.583Z,30.40
2023-05-08T22:36:50.644Z,30.20
2023-05-08T22:39:17.760Z,25.35
2023-05-08T22:41:44.846Z,27.10
2023-05-08T22:44:12.097Z,26.08
2023-05-08T22:46:39.381Z,27.70
2023-05-08T22:49:06.549Z,27.75
2023-05-08T22:51:33.676Z,29.67
2023-05-08T22:54:00.694Z,27.67
2023-05-08T22:56:27.779Z,23.45
2023-05-08T22:58:54.783Z,24.30
2023-05-08T23:01:22.574Z,27.73
2023-05-08T23:03:52.229Z,22.73
2023-05-08T23:06:19.347Z,24.33
2023-05-08T23:08:46.432Z,29.30
2023-05-08T23:11:13.503Z,26.95
2023-05-08T23:13:40.550Z,23.63
2023-05-08T23:16:07.673Z,24.48
2023-05-08T23:18:34.752Z,22.95
2023-05-08T23:21:05.325Z,22.88
2023-05-08T23:23:32.509Z,28.25
2023-05-08T23:26:01.070Z,24.80
2023-05-08T23:28:28.285Z,26.25
2023-05-08T23:30:55.415Z,26.42
2023-05-08T23:33:22.442Z,26.85
2023-05-08T23:35:49.576Z,24.88
2023-05-08T23:38:17.109Z,26.33
2023-05-08T23:40:44.225Z,32.03
2023-05-08T23:43:11.331Z,26.85
2023-05-08T23:45:38.361Z,29.17
2023-05-08T23:48:05.603Z,25.33
2023-05-08T23:50:32.680Z,26.88
2023-05-08T23:52:59.709Z,28.23
2023-05-08T23:55:26.788Z,28.55
2023-05-08T23:57:53.808Z,26.75
