createdAt,value
2018-07-19T00:02:22.492Z,5.47
2018-07-19T00:04:50.643Z,5.63
2018-07-19T00:07:18.729Z,5.97
2018-07-19T00:09:46.853Z,6.37
2018-07-19T00:12:14.968Z,5.53
2018-07-19T00:14:43.064Z,6.70
2018-07-19T00:17:11.184Z,6.47
2018-07-19T00:19:39.257Z,6.10
2018-07-19T00:22:07.356Z,6.57
2018-07-19T00:24:35.497Z,5.90
2018-07-19T00:27:03.649Z,6.20
2018-07-19T00:29:31.776Z,6.07
2018-07-19T00:31:59.872Z,6.30
2018-07-19T00:34:27.958Z,6.20
2018-07-19T00:36:56.074Z,6.10
2018-07-19T00:39:24.179Z,5.97
2018-07-19T00:41:52.311Z,6.43
2018-07-19T00:44:20.628Z,7.03
2018-07-19T00:46:48.733Z,6.17
2018-07-19T00:49:16.896Z,6.03
2018-07-19T00:51:45.033Z,6.27
2018-07-19T00:54:13.155Z,5.80
2018-07-19T00:56:41.316Z,5.30
2018-07-19T00:59:09.452Z,6.07
2018-07-19T01:01:37.618Z,6.20
2018-07-19T01:04:05.982Z,6.27
2018-07-19T01:06:34.423Z,5.97
2018-07-19T01:09:03.323Z,5.73
2018-07-19T01:11:31.442Z,6.13
2018-07-19T01:13:59.544Z,5.80
2018-07-19T01:16:27.705Z,6.00
2018-07-19T01:18:55.819Z,5.60
2018-07-19T01:21:23.950Z,6.23
2018-07-19T01:23:52.121Z,6.80
2018-07-19T01:26:20.000Z,5.87
2018-07-19T01:28:48.111Z,6.60
2018-07-19T01:31:16.641Z,6.37
2018-07-19T01:33:44.826Z,6.30
2018-07-19T01:36:12.788Z,6.73
2018-07-19T01:38:40.921Z,6.20
2018-07-19T01:43:16.186Z,6.40
2018-07-19T01:45:44.313Z,6.73
2018-07-19T01:48:12.420Z,6.43
2018-07-19T01:50:40.564Z,5.80
2018-07-19T01:53:08.636Z,6.30
2018-07-19T01:55:36.718Z,6.60
2018-07-19T01:58:04.834Z,6.70
2018-07-19T02:00:32.955Z,6.33
2018-07-19T02:03:01.149Z,5.83
2018-07-19T02:05:29.249Z,6.50
2018-07-19T02:07:57.342Z,6.50
2018-07-19T02:10:25.203Z,6.60
2018-07-19T02:12:53.280Z,7.13
2018-07-19T02:15:21.403Z,6.53
2018-07-19T02:17:49.521Z,6.83
2018-07-19T02:20:17.611Z,7.13
2018-07-19T02:22:45.538Z,7.07
2018-07-19T02:25:13.672Z,6.93
2018-07-19T02:27:41.805Z,6.40
2018-07-19T02:30:10.032Z,7.00
2018-07-19T02:32:37.912Z,6.90
2018-07-19T02:35:06.018Z,6.73
2018-07-19T02:37:34.109Z,7.20
2018-07-19T02:40:02.026Z,6.80
2018-07-19T02:42:30.130Z,7.80
2018-07-19T02:44:58.259Z,7.90
2018-07-19T02:47:26.426Z,6.67
2018-07-19T02:49:54.527Z,6.67
2018-07-19T02:52:22.642Z,6.63
2018-07-19T02:54:50.756Z,7.60
2018-07-19T02:57:18.870Z,6.70
2018-07-19T02:59:47.056Z,7.00
2018-07-19T03:02:15.350Z,6.33
2018-07-19T03:04:43.485Z,6.80
2018-07-19T03:07:11.611Z,6.57
2018-07-19T03:09:39.776Z,7.20
2018-07-19T03:12:07.995Z,6.80
2018-07-19T03:14:36.185Z,7.17
2018-07-19T03:17:04.362Z,6.47
2018-07-19T03:19:32.552Z,7.37
2018-07-19T03:22:00.688Z,7.13
2018-07-19T03:24:28.799Z,7.50
2018-07-19T03:26:56.879Z,7.57
2018-07-19T03:29:24.986Z,7.37
2018-07-19T03:31:53.071Z,7.17
2018-07-19T03:34:21.196Z,7.33
2018-07-19T03:36:49.314Z,7.80
2018-07-19T03:39:17.394Z,8.53
2018-07-19T03:41:45.499Z,8.10
2018-07-19T03:44:14.532Z,7.30
2018-07-19T03:46:42.378Z,7.80
2018-07-19T03:49:10.541Z,7.37
2018-07-19T03:51:38.386Z,8.47
2018-07-19T03:54:06.652Z,7.77
2018-07-19T03:56:34.753Z,9.03
2018-07-19T03:59:02.849Z,9.47
2018-07-19T04:01:30.976Z,8.40
2018-07-19T04:03:59.073Z,8.23
2018-07-19T04:06:27.201Z,8.10
2018-07-19T04:08:55.346Z,8.47
2018-07-19T04:11:23.480Z,7.87
2018-07-19T04:13:51.664Z,8.93
2018-07-19T04:16:19.947Z,8.47
2018-07-19T04:18:48.088Z,7.80
2018-07-19T04:21:16.235Z,8.33
2018-07-19T04:23:44.335Z,8.40
2018-07-19T04:26:12.476Z,9.03
2018-07-19T04:28:40.623Z,9.03
2018-07-19T04:31:08.782Z,8.17
2018-07-19T04:33:36.886Z,7.77
2018-07-19T04:36:05.086Z,8.23
2018-07-19T04:38:33.262Z,7.57
2018-07-19T04:41:01.375Z,7.47
2018-07-19T04:43:29.530Z,8.07
2018-07-19T04:45:57.762Z,7.67
2018-07-19T04:48:25.870Z,8.23
2018-07-19T04:50:54.030Z,8.73
2018-07-19T04:53:22.143Z,7.63
2018-07-19T04:55:50.263Z,8.47
2018-07-19T04:58:18.436Z,8.03
2018-07-19T05:00:47.223Z,8.97
2018-07-19T05:03:15.081Z,9.37
2018-07-19T05:05:43.236Z,8.60
2018-07-19T05:08:11.383Z,8.50
2018-07-19T05:10:39.530Z,8.87
2018-07-19T05:13:07.659Z,8.57
2018-07-19T05:15:35.760Z,7.80
2018-07-19T05:18:03.879Z,8.23
2018-07-19T05:20:32.004Z,8.33
2018-07-19T05:22:59.885Z,8.40
2018-07-19T05:25:28.050Z,7.43
2018-07-19T05:27:56.180Z,9.00
2018-07-19T05:30:24.301Z,8.80
2018-07-19T05:32:52.414Z,6.77
2018-07-19T05:35:20.540Z,7.50
2018-07-19T05:37:48.686Z,8.23
2018-07-19T05:40:17.495Z,7.47
2018-07-19T05:42:45.592Z,7.67
2018-07-19T05:45:13.768Z,8.37
2018-07-19T05:47:41.935Z,7.53
2018-07-19T05:50:10.043Z,7.70
2018-07-19T05:52:38.152Z,8.07
2018-07-19T05:55:06.342Z,8.57
2018-07-19T05:57:34.445Z,7.53
2018-07-19T06:00:02.577Z,8.07
2018-07-19T06:02:30.713Z,7.80
2018-07-19T06:04:58.890Z,7.83
2018-07-19T06:07:26.992Z,7.23
2018-07-19T06:09:55.174Z,8.70
2018-07-19T06:12:23.313Z,8.40
2018-07-19T06:14:51.469Z,7.53
2018-07-19T06:17:19.588Z,7.90
2018-07-19T06:19:47.694Z,7.57
2018-07-19T06:22:15.832Z,8.03
2018-07-19T06:24:43.992Z,7.30
2018-07-19T06:27:12.125Z,8.30
2018-07-19T06:29:40.268Z,7.30
2018-07-19T06:32:08.397Z,7.80
2018-07-19T06:34:36.541Z,7.23
2018-07-19T06:37:05.332Z,7.50
2018-07-19T06:39:33.448Z,7.83
2018-07-19T06:42:01.735Z,8.20
2018-07-19T06:44:30.143Z,8.13
2018-07-19T06:46:58.226Z,6.80
2018-07-19T06:49:26.923Z,7.03
2018-07-19T06:51:54.772Z,6.50
2018-07-19T06:54:22.664Z,7.13
2018-07-19T06:56:50.773Z,6.77
2018-07-19T06:59:18.648Z,6.93
2018-07-19T07:01:46.846Z,6.70
2018-07-19T07:04:15.020Z,6.47
2018-07-19T07:06:43.290Z,6.07
2018-07-19T07:09:12.079Z,6.27
2018-07-19T07:11:40.554Z,6.50
2018-07-19T07:14:08.564Z,6.07
2018-07-19T07:16:36.715Z,6.07
2018-07-19T07:19:04.609Z,6.40
2018-07-19T07:21:32.824Z,5.17
2018-07-19T07:24:00.988Z,5.40
2018-07-19T07:26:29.139Z,5.30
2018-07-19T07:28:57.303Z,5.77
2018-07-19T07:31:25.434Z,4.90
2018-07-19T07:33:53.606Z,4.73
2018-07-19T07:36:21.747Z,4.83
2018-07-19T07:38:49.985Z,4.33
2018-07-19T07:41:18.103Z,4.43
2018-07-19T07:43:46.008Z,4.53
2018-07-19T07:46:14.190Z,4.80
2018-07-19T07:48:42.122Z,4.53
2018-07-19T07:51:10.255Z,4.50
2018-07-19T07:53:38.377Z,4.40
2018-07-19T07:56:06.581Z,4.10
2018-07-19T07:58:34.488Z,4.30
2018-07-19T08:01:02.723Z,4.33
2018-07-19T08:03:30.857Z,4.30
2018-07-19T08:05:59.000Z,4.57
2018-07-19T08:08:27.273Z,4.00
2018-07-19T08:10:55.478Z,4.00
2018-07-19T08:13:23.644Z,4.50
2018-07-19T08:15:51.847Z,3.90
2018-07-19T08:18:20.194Z,4.17
2018-07-19T08:20:48.496Z,4.00
2018-07-19T08:23:16.913Z,4.00
2018-07-19T08:25:45.010Z,3.80
2018-07-19T08:28:13.593Z,4.03
2018-07-19T08:30:41.963Z,4.27
2018-07-19T08:33:10.272Z,3.63
2018-07-19T08:35:38.633Z,3.73
2018-07-19T08:38:06.952Z,3.60
2018-07-19T08:40:35.213Z,4.00
2018-07-19T08:43:03.516Z,3.57
2018-07-19T08:45:31.861Z,4.00
2018-07-19T08:48:00.149Z,6.47
2018-07-19T08:50:28.179Z,17.80
2018-07-19T08:52:56.422Z,3.73
2018-07-19T08:55:24.841Z,4.67
2018-07-19T08:57:53.136Z,7.47
2018-07-19T09:00:21.297Z,3.67
2018-07-19T09:02:49.574Z,5.73
2018-07-19T09:05:17.801Z,5.57
2018-07-19T09:07:46.008Z,3.80
2018-07-19T09:10:14.211Z,5.57
2018-07-19T09:12:42.419Z,3.57
2018-07-19T09:15:10.593Z,3.80
2018-07-19T09:17:38.737Z,3.97
2018-07-19T09:20:06.911Z,3.93
2018-07-19T09:22:35.197Z,3.57
2018-07-19T09:25:03.412Z,3.77
2018-07-19T09:27:31.606Z,3.40
2018-07-19T09:30:01.862Z,3.60
2018-07-19T09:32:33.390Z,3.80
2018-07-19T09:35:01.244Z,3.80
2018-07-19T09:37:31.869Z,3.40
2018-07-19T09:39:59.923Z,3.30
2018-07-19T09:42:29.083Z,3.60
2018-07-19T09:44:57.226Z,3.53
2018-07-19T09:47:25.117Z,3.67
2018-07-19T09:49:53.150Z,3.33
2018-07-19T09:52:38.212Z,3.90
2018-07-19T09:55:06.561Z,4.08
2018-07-19T09:57:36.499Z,3.12
2018-07-19T10:00:05.252Z,3.10
2018-07-19T10:02:33.328Z,3.58
2018-07-19T10:05:03.219Z,3.62
2018-07-19T10:07:32.127Z,3.60
2018-07-19T10:10:01.292Z,3.70
2018-07-19T10:12:30.757Z,3.83
2018-07-19T10:14:58.837Z,3.62
2018-07-19T10:17:28.000Z,3.70
2018-07-19T10:19:56.036Z,3.55
2018-07-19T10:22:25.031Z,3.45
2018-07-19T10:24:54.219Z,3.50
2018-07-19T10:27:22.351Z,3.02
2018-07-19T10:29:50.812Z,3.52
2018-07-19T10:32:18.986Z,3.35
2018-07-19T10:34:46.912Z,3.40
2018-07-19T10:37:14.952Z,3.10
2018-07-19T10:39:43.057Z,3.10
2018-07-19T10:42:11.211Z,3.60
2018-07-19T10:44:39.317Z,3.40
2018-07-19T10:47:07.401Z,3.05
2018-07-19T10:49:39.616Z,3.27
2018-07-19T10:52:07.623Z,2.95
2018-07-19T10:54:35.658Z,3.15
2018-07-19T10:57:03.739Z,3.15
2018-07-19T10:59:31.863Z,2.90
2018-07-19T11:01:59.967Z,3.10
2018-07-19T11:04:28.205Z,2.80
2018-07-19T11:06:56.396Z,3.12
2018-07-19T11:09:24.596Z,2.90
2018-07-19T11:11:52.673Z,2.67
2018-07-19T11:14:20.755Z,3.17
2018-07-19T11:16:48.839Z,2.92
2018-07-19T11:19:16.946Z,2.87
2018-07-19T11:21:45.030Z,3.10
2018-07-19T11:24:13.169Z,2.80
2018-07-19T11:26:41.303Z,2.92
2018-07-19T11:29:09.338Z,2.80
2018-07-19T11:31:37.496Z,3.10
2018-07-19T11:34:05.768Z,3.52
2018-07-19T11:36:34.005Z,3.45
2018-07-19T11:39:02.156Z,2.70
2018-07-19T11:41:31.552Z,2.95
2018-07-19T11:43:59.678Z,2.95
2018-07-19T11:46:27.900Z,2.87
2018-07-19T11:48:56.035Z,3.22
2018-07-19T11:51:24.165Z,3.10
2018-07-19T11:53:52.217Z,3.05
2018-07-19T11:56:20.432Z,2.90
2018-07-19T11:58:48.671Z,3.05
2018-07-19T12:01:16.854Z,2.70
2018-07-19T12:03:45.633Z,2.77
2018-07-19T12:06:13.994Z,3.47
2018-07-19T12:08:42.336Z,2.60
2018-07-19T12:11:10.503Z,3.08
2018-07-19T12:13:38.832Z,2.95
2018-07-19T12:16:06.991Z,3.15
2018-07-19T12:18:35.279Z,3.00
2018-07-19T12:21:03.524Z,3.30
2018-07-19T12:23:31.564Z,3.02
2018-07-19T12:25:59.698Z,2.98
2018-07-19T12:28:27.917Z,3.00
2018-07-19T12:30:56.073Z,2.83
2018-07-19T12:33:24.306Z,3.00
2018-07-19T12:35:52.469Z,2.80
2018-07-19T12:38:20.645Z,2.87
2018-07-19T12:40:49.060Z,3.20
2018-07-19T12:43:16.986Z,3.00
2018-07-19T12:45:45.162Z,3.00
2018-07-19T12:48:13.308Z,3.20
2018-07-19T12:50:41.434Z,3.05
2018-07-19T12:53:10.092Z,3.00
2018-07-19T12:55:38.266Z,3.12
2018-07-19T12:58:06.384Z,3.17
2018-07-19T13:00:34.649Z,3.33
2018-07-19T13:03:02.907Z,3.40
2018-07-19T13:05:31.202Z,2.98
2018-07-19T13:07:59.390Z,3.02
2018-07-19T13:10:27.591Z,2.95
2018-07-19T13:12:56.273Z,3.08
2018-07-19T13:15:24.966Z,3.08
2018-07-19T13:17:53.018Z,3.08
2018-07-19T13:20:21.093Z,2.92
2018-07-19T13:22:49.196Z,3.45
2018-07-19T13:25:17.268Z,2.90
2018-07-19T13:27:45.420Z,3.10
2018-07-19T13:30:13.533Z,3.75
2018-07-19T13:32:41.719Z,2.70
2018-07-19T13:35:09.926Z,2.87
2018-07-19T13:37:38.055Z,3.47
2018-07-19T13:40:06.330Z,3.08
2018-07-19T13:42:34.568Z,3.12
2018-07-19T13:45:02.635Z,3.27
2018-07-19T13:47:30.806Z,3.33
2018-07-19T13:49:58.892Z,2.98
2018-07-19T13:52:38.157Z,3.35
2018-07-19T13:55:06.332Z,2.85
2018-07-19T13:57:34.450Z,3.20
2018-07-19T14:00:02.648Z,3.05
2018-07-19T14:02:30.785Z,2.85
2018-07-19T14:04:58.975Z,2.70
2018-07-19T14:07:27.078Z,3.08
2018-07-19T14:09:55.271Z,3.58
2018-07-19T14:12:23.382Z,3.20
2018-07-19T14:14:51.553Z,3.10
2018-07-19T14:17:19.779Z,3.12
2018-07-19T14:19:47.923Z,2.92
2018-07-19T14:22:16.077Z,3.27
2018-07-19T14:24:44.266Z,3.08
2018-07-19T14:27:12.390Z,3.35
2018-07-19T14:29:40.715Z,3.02
2018-07-19T14:32:08.923Z,3.30
2018-07-19T14:34:37.074Z,3.10
2018-07-19T14:37:05.195Z,2.95
2018-07-19T14:39:33.127Z,2.72
2018-07-19T14:42:01.370Z,3.02
2018-07-19T14:44:29.247Z,3.08
2018-07-19T14:46:57.571Z,3.08
2018-07-19T14:49:25.731Z,2.95
2018-07-19T14:51:53.879Z,3.17
2018-07-19T14:54:22.052Z,3.37
2018-07-19T14:56:50.121Z,3.20
2018-07-19T14:59:18.211Z,3.10
2018-07-19T15:01:46.362Z,2.90
2018-07-19T15:04:14.484Z,3.03
2018-07-19T15:06:42.671Z,3.70
2018-07-19T15:09:11.412Z,3.17
2018-07-19T15:11:39.663Z,3.20
2018-07-19T15:14:07.933Z,3.03
2018-07-19T15:16:36.155Z,3.03
2018-07-19T15:19:04.433Z,3.10
2018-07-19T15:21:33.483Z,3.03
2018-07-19T15:24:01.627Z,3.40
2018-07-19T15:26:29.801Z,3.20
2018-07-19T15:28:57.931Z,3.20
2018-07-19T15:31:25.939Z,3.10
2018-07-19T15:33:54.005Z,3.23
2018-07-19T15:36:22.143Z,3.40
2018-07-19T15:38:49.963Z,3.50
2018-07-19T15:41:18.042Z,3.23
2018-07-19T15:43:46.181Z,3.07
2018-07-19T15:46:14.221Z,3.30
2018-07-19T15:48:42.386Z,3.20
2018-07-19T15:51:10.444Z,3.37
2018-07-19T15:53:38.484Z,3.00
2018-07-19T15:56:06.580Z,3.60
2018-07-19T15:58:34.652Z,2.87
2018-07-19T16:01:02.735Z,3.33
2018-07-19T16:03:30.902Z,3.67
2018-07-19T16:05:58.770Z,3.00
2018-07-19T16:08:26.827Z,3.40
2018-07-19T16:10:54.892Z,3.27
2018-07-19T16:13:22.975Z,3.73
2018-07-19T16:15:51.029Z,3.20
2018-07-19T16:18:19.050Z,3.43
2018-07-19T16:20:47.163Z,3.00
2018-07-19T16:23:15.266Z,3.50
2018-07-19T16:25:44.742Z,3.50
2018-07-19T16:28:12.865Z,3.40
2018-07-19T16:30:40.941Z,3.27
2018-07-19T16:33:09.069Z,3.07
2018-07-19T16:35:37.188Z,3.30
2018-07-19T16:38:05.336Z,4.47
2018-07-19T16:40:34.334Z,3.53
2018-07-19T16:43:02.565Z,3.67
2018-07-19T16:45:30.647Z,3.70
2018-07-19T16:47:58.737Z,3.73
2018-07-19T16:50:26.824Z,3.80
2018-07-19T16:52:54.893Z,3.97
2018-07-19T16:55:24.442Z,4.13
2018-07-19T16:57:52.762Z,3.20
2018-07-19T17:00:20.927Z,3.53
2018-07-19T17:02:49.783Z,3.27
2018-07-19T17:05:18.228Z,3.47
2018-07-19T17:07:46.179Z,3.80
2018-07-19T17:10:15.449Z,3.40
2018-07-19T17:12:44.453Z,3.50
2018-07-19T17:15:14.714Z,3.40
2018-07-19T17:17:43.837Z,4.40
2018-07-19T17:20:12.783Z,3.87
2018-07-19T17:22:41.549Z,3.57
2018-07-19T17:25:10.508Z,3.13
2018-07-19T17:27:41.073Z,3.20
2018-07-19T17:30:09.282Z,3.37
2018-07-19T17:32:38.487Z,3.27
2018-07-19T17:35:07.641Z,3.37
2018-07-19T17:37:38.137Z,3.50
2018-07-19T17:40:08.942Z,3.93
2018-07-19T17:42:39.420Z,3.20
2018-07-19T17:45:07.812Z,4.53
2018-07-19T17:47:37.061Z,4.87
2018-07-19T17:50:08.312Z,3.80
2018-07-19T17:52:36.448Z,3.37
2018-07-19T17:55:04.706Z,3.73
2018-07-19T17:57:32.968Z,3.43
2018-07-19T18:00:01.111Z,3.63
2018-07-19T18:02:29.273Z,3.30
2018-07-19T18:04:57.430Z,3.47
2018-07-19T18:07:25.508Z,3.50
2018-07-19T18:09:53.588Z,3.67
2018-07-19T18:12:21.730Z,3.47
2018-07-19T18:14:49.925Z,3.97
2018-07-19T18:17:18.076Z,4.20
2018-07-19T18:19:46.190Z,3.87
2018-07-19T18:22:14.358Z,4.20
2018-07-19T18:24:43.163Z,4.37
2018-07-19T18:27:11.329Z,4.50
2018-07-19T18:29:39.383Z,5.07
2018-07-19T18:32:07.600Z,4.90
2018-07-19T18:34:35.736Z,5.23
2018-07-19T18:37:03.965Z,5.10
2018-07-19T18:39:32.090Z,4.67
2018-07-19T18:42:00.247Z,5.60
2018-07-19T18:44:28.398Z,4.77
2018-07-19T18:46:56.555Z,4.77
2018-07-19T18:49:24.743Z,4.50
2018-07-19T18:51:52.996Z,4.57
2018-07-19T18:54:21.174Z,4.07
2018-07-19T18:56:49.117Z,4.07
2018-07-19T18:59:17.273Z,4.50
2018-07-19T19:01:45.437Z,4.63
2018-07-19T19:04:13.595Z,4.50
2018-07-19T19:06:41.855Z,4.90
2018-07-19T19:09:10.706Z,4.10
2018-07-19T19:11:38.591Z,4.60
2018-07-19T19:14:06.746Z,3.90
2018-07-19T19:16:35.561Z,4.07
2018-07-19T19:19:03.960Z,4.60
2018-07-19T19:21:32.486Z,5.90
2018-07-19T19:24:01.009Z,4.70
2018-07-19T19:27:02.000Z,4.03
2018-07-19T19:29:39.979Z,4.20
2018-07-19T19:32:09.134Z,3.60
2018-07-19T19:34:38.568Z,3.77
2018-07-19T19:37:09.011Z,4.10
2018-07-19T19:39:39.988Z,3.70
2018-07-19T19:42:09.317Z,3.83
2018-07-19T19:44:39.267Z,3.87
2018-07-19T19:47:11.379Z,4.43
2018-07-19T19:49:40.925Z,4.07
2018-07-19T19:52:10.736Z,4.30
2018-07-19T19:54:39.937Z,4.47
2018-07-19T19:57:11.604Z,4.30
2018-07-19T19:59:46.379Z,5.07
2018-07-19T20:02:14.666Z,4.20
2018-07-19T20:04:43.018Z,4.03
2018-07-19T20:07:11.782Z,4.33
2018-07-19T20:09:40.110Z,4.30
2018-07-19T20:12:08.693Z,4.00
2018-07-19T20:14:36.976Z,3.80
2018-07-19T20:17:05.401Z,4.07
2018-07-19T20:19:33.738Z,4.20
2018-07-19T20:22:02.090Z,4.03
2018-07-19T20:24:30.567Z,3.87
2018-07-19T20:26:58.749Z,3.60
2018-07-19T20:29:26.955Z,4.00
2018-07-19T20:32:01.715Z,4.30
2018-07-19T20:34:36.481Z,4.30
2018-07-19T20:37:16.099Z,4.07
2018-07-19T20:39:52.077Z,4.80
2018-07-19T20:42:29.422Z,4.50
2018-07-19T20:45:03.112Z,4.63
2018-07-19T20:47:36.854Z,4.37
2018-07-19T20:50:12.113Z,4.27
2018-07-19T20:52:42.886Z,4.63
2018-07-19T20:55:16.541Z,4.27
2018-07-19T20:57:52.876Z,4.63
2018-07-19T21:00:42.965Z,4.47
2018-07-19T21:03:15.411Z,4.20
2018-07-19T21:05:50.660Z,5.33
2018-07-19T21:08:25.339Z,5.00
2018-07-19T21:11:14.219Z,4.53
2018-07-19T21:13:49.234Z,4.83
2018-07-19T21:16:27.196Z,5.40
2018-07-19T21:19:04.268Z,5.13
2018-07-19T21:21:42.956Z,5.10
2018-07-19T21:24:20.828Z,5.00
2018-07-19T21:27:05.048Z,5.33
2018-07-19T21:29:40.266Z,5.10
2018-07-19T21:32:16.375Z,5.20
2018-07-19T21:37:53.599Z,5.50
2018-07-19T21:40:27.353Z,5.53
2018-07-19T21:43:46.957Z,5.47
2018-07-19T21:46:20.354Z,5.20
2018-07-19T21:49:07.080Z,5.40
2018-07-19T21:51:45.705Z,5.10
2018-07-19T21:54:22.674Z,4.87
2018-07-19T21:57:19.135Z,5.07
2018-07-19T21:59:57.348Z,5.40
2018-07-19T22:02:38.650Z,5.27
2018-07-19T22:05:14.698Z,5.60
2018-07-19T22:07:49.539Z,5.17
2018-07-19T22:10:22.570Z,5.50
2018-07-19T22:13:06.982Z,5.73
2018-07-19T22:15:45.054Z,5.60
2018-07-19T22:18:18.574Z,5.70
2018-07-19T22:24:22.583Z,4.77
2018-07-19T22:27:16.163Z,6.00
2018-07-19T22:29:53.220Z,6.43
2018-07-19T22:32:29.923Z,5.60
2018-07-19T22:35:33.784Z,5.40
2018-07-19T22:38:09.768Z,5.40
2018-07-19T22:40:47.523Z,5.73
2018-07-19T22:43:27.063Z,6.10
2018-07-19T22:46:01.618Z,5.70
2018-07-19T22:48:39.239Z,6.27
2018-07-19T22:51:29.670Z,5.83
2018-07-19T22:54:07.133Z,5.80
2018-07-19T22:56:52.857Z,5.67
2018-07-19T22:59:33.222Z,6.00
2018-07-19T23:02:08.660Z,5.90
2018-07-19T23:04:46.796Z,5.97
2018-07-19T23:07:21.956Z,5.30
2018-07-19T23:10:02.468Z,5.97
2018-07-19T23:12:35.920Z,6.20
2018-07-19T23:15:14.282Z,5.63
2018-07-19T23:17:52.447Z,5.77
2018-07-19T23:20:36.520Z,5.60
2018-07-19T23:23:11.665Z,5.70
2018-07-19T23:25:54.917Z,6.10
2018-07-19T23:28:28.525Z,6.53
2018-07-19T23:31:04.557Z,5.63
2018-07-19T23:33:57.026Z,6.70
2018-07-19T23:36:36.699Z,5.73
2018-07-19T23:43:37.670Z,5.97
2018-07-19T23:48:22.264Z,6.03
2018-07-19T23:50:59.533Z,6.17
2018-07-19T23:53:37.349Z,6.07
2018-07-19T23:56:21.737Z,6.03
