createdAt,value
2023-03-15T00:01:54.561Z,22.35
2023-03-15T00:04:21.817Z,22.88
2023-03-15T00:06:49.054Z,22.45
2023-03-15T00:09:16.348Z,20.38
2023-03-15T00:11:43.672Z,19.35
2023-03-15T00:14:11.108Z,20.50
2023-03-15T00:16:38.347Z,20.85
2023-03-15T00:19:05.727Z,22.83
2023-03-15T00:21:33.875Z,20.77
2023-03-15T00:24:01.337Z,21.25
2023-03-15T00:26:28.828Z,21.38
2023-03-15T00:28:56.080Z,20.77
2023-03-15T00:31:25.356Z,20.80
2023-03-15T00:33:55.977Z,21.63
2023-03-15T00:36:24.813Z,22.48
2023-03-15T00:38:55.245Z,21.58
2023-03-15T00:41:23.517Z,22.02
2023-03-15T00:43:51.909Z,20.90
2023-03-15T00:46:20.045Z,20.83
2023-03-15T00:48:51.622Z,21.17
2023-03-15T00:51:21.462Z,21.48
2023-03-15T00:53:50.545Z,20.83
2023-03-15T00:56:21.140Z,20.80
2023-03-15T00:58:49.015Z,21.02
2023-03-15T01:01:22.142Z,19.35
2023-03-15T01:03:50.159Z,19.02
2023-03-15T01:06:28.573Z,22.42
2023-03-15T01:08:57.178Z,20.25
2023-03-15T01:11:26.792Z,16.52
2023-03-15T01:13:56.344Z,18.00
2023-03-15T01:16:23.785Z,20.70
2023-03-15T01:18:51.919Z,20.13
2023-03-15T01:21:21.851Z,16.27
2023-03-15T01:23:49.635Z,17.98
2023-03-15T01:26:18.082Z,18.00
2023-03-15T01:28:46.228Z,18.15
2023-03-15T01:31:25.503Z,15.88
2023-03-15T01:33:53.317Z,27.15
2023-03-15T01:36:21.171Z,17.48
2023-03-15T01:38:49.609Z,15.02
2023-03-15T01:41:20.145Z,15.70
2023-03-15T01:43:48.498Z,16.58
2023-03-15T01:46:23.780Z,15.85
2023-03-15T01:49:19.144Z,18.52
2023-03-15T01:51:52.970Z,16.23
2023-03-15T01:54:30.611Z,18.73
2023-03-15T01:57:13.283Z,16.25
2023-03-15T01:59:47.515Z,18.13
2023-03-15T02:02:15.747Z,17.27
2023-03-15T02:04:49.546Z,16.25
2023-03-15T02:07:21.769Z,16.52
2023-03-15T02:10:02.447Z,16.55
2023-03-15T02:12:34.765Z,17.42
2023-03-15T02:15:04.946Z,16.52
2023-03-15T02:17:39.358Z,17.30
2023-03-15T02:20:09.650Z,13.00
2023-03-15T02:22:58.530Z,13.77
2023-03-15T02:25:40.906Z,14.35
2023-03-15T02:28:11.754Z,12.73
2023-03-15T02:30:39.609Z,13.43
2023-03-15T02:33:14.107Z,15.48
2023-03-15T02:35:41.364Z,15.77
2023-03-15T02:38:08.701Z,13.23
2023-03-15T02:40:36.044Z,14.45
2023-03-15T02:43:07.836Z,14.48
2023-03-15T02:45:36.885Z,15.77
2023-03-15T02:48:06.462Z,13.00
2023-03-15T02:50:33.727Z,15.07
2023-03-15T02:53:02.969Z,14.70
2023-03-15T02:55:32.737Z,15.07
2023-03-15T02:58:01.891Z,15.02
2023-03-15T03:00:29.886Z,15.25
2023-03-15T03:02:58.420Z,14.73
2023-03-15T03:05:26.131Z,14.15
2023-03-15T03:07:53.559Z,14.55
2023-03-15T03:10:22.493Z,13.90
2023-03-15T03:12:53.419Z,13.65
2023-03-15T03:15:26.596Z,12.63
2023-03-15T03:17:54.529Z,14.45
2023-03-15T03:20:23.854Z,16.83
2023-03-15T03:22:51.116Z,15.38
2023-03-15T03:25:19.132Z,14.32
2023-03-15T03:27:48.235Z,15.38
2023-03-15T03:30:16.582Z,15.25
2023-03-15T03:32:49.601Z,14.48
2023-03-15T03:35:17.374Z,13.32
2023-03-15T03:37:44.729Z,14.27
2023-03-15T03:40:17.078Z,13.40
2023-03-15T03:42:44.921Z,13.55
2023-03-15T03:45:12.458Z,14.27
2023-03-15T03:47:43.752Z,18.92
2023-03-15T03:50:11.883Z,12.63
2023-03-15T03:52:39.697Z,15.60
2023-03-15T03:55:14.291Z,13.38
2023-03-15T03:57:43.897Z,13.75
2023-03-15T04:00:17.879Z,13.93
2023-03-15T04:02:46.076Z,13.02
2023-03-15T04:05:15.673Z,12.43
2023-03-15T04:07:43.737Z,15.15
2023-03-15T04:10:16.393Z,12.80
2023-03-15T04:12:47.151Z,12.27
2023-03-15T04:15:15.331Z,11.27
2023-03-15T04:17:42.996Z,12.95
2023-03-15T04:20:12.922Z,13.05
2023-03-15T04:22:49.618Z,11.25
2023-03-15T04:25:40.499Z,13.05
2023-03-15T04:28:33.163Z,13.98
2023-03-15T04:31:29.914Z,12.00
2023-03-15T04:34:11.835Z,14.27
2023-03-15T04:36:54.706Z,13.50
2023-03-15T04:39:39.834Z,11.93
2023-03-15T04:42:28.697Z,15.65
2023-03-15T04:45:15.741Z,11.88
2023-03-15T04:47:59.291Z,11.85
2023-03-15T04:50:44.910Z,11.73
2023-03-15T04:53:34.933Z,13.90
2023-03-15T04:56:11.794Z,13.98
2023-03-15T04:59:17.363Z,13.27
2023-03-15T05:02:07.477Z,12.15
2023-03-15T05:04:54.680Z,11.38
2023-03-15T05:07:37.082Z,13.38
2023-03-15T05:10:19.440Z,13.00
2023-03-15T05:13:09.894Z,15.60
2023-03-15T05:16:00.432Z,14.40
2023-03-15T05:18:57.639Z,14.70
2023-03-15T05:21:42.261Z,13.50
2023-03-15T05:24:35.607Z,15.55
2023-03-15T05:27:29.278Z,14.13
2023-03-15T05:30:18.147Z,16.58
2023-03-15T05:33:04.686Z,16.92
2023-03-15T05:35:55.557Z,16.58
2023-03-15T05:38:52.982Z,17.00
2023-03-15T05:41:26.353Z,15.80
2023-03-15T05:44:12.270Z,16.27
2023-03-15T05:47:02.703Z,16.20
2023-03-15T05:49:49.402Z,16.88
2023-03-15T05:52:26.532Z,13.82
2023-03-15T05:55:15.804Z,16.83
2023-03-15T05:58:06.380Z,14.82
2023-03-15T06:00:52.754Z,14.63
2023-03-15T06:03:36.727Z,13.70
2023-03-15T06:06:12.520Z,14.50
2023-03-15T06:08:42.185Z,15.63
2023-03-15T06:11:09.626Z,15.93
2023-03-15T06:13:37.592Z,14.25
2023-03-15T06:16:11.876Z,13.82
2023-03-15T06:18:44.019Z,14.38
2023-03-15T06:21:11.286Z,13.95
2023-03-15T06:23:39.189Z,13.77
2023-03-15T06:26:06.478Z,13.85
2023-03-15T06:28:33.872Z,13.70
2023-03-15T06:31:11.863Z,11.80
2023-03-15T06:33:48.523Z,14.50
2023-03-15T06:36:15.978Z,12.98
2023-03-15T06:38:43.521Z,13.82
2023-03-15T06:41:15.625Z,12.52
2023-03-15T06:43:43.349Z,16.52
2023-03-15T06:46:10.672Z,13.48
2023-03-15T06:48:38.074Z,12.43
2023-03-15T06:51:06.501Z,12.77
2023-03-15T06:53:33.845Z,10.25
2023-03-15T06:56:01.118Z,11.38
2023-03-15T06:58:28.349Z,11.02
2023-03-15T07:00:55.623Z,9.68
2023-03-15T07:03:23.686Z,9.27
2023-03-15T07:05:55.353Z,11.57
2023-03-15T07:08:24.553Z,10.27
2023-03-15T07:10:52.433Z,10.32
2023-03-15T07:13:20.124Z,10.25
2023-03-15T07:15:53.288Z,8.90
2023-03-15T07:18:20.854Z,7.95
2023-03-15T07:20:48.161Z,8.73
2023-03-15T07:23:15.424Z,10.90
2023-03-15T07:25:54.359Z,9.75
2023-03-15T07:28:23.317Z,8.77
2023-03-15T07:30:55.465Z,9.13
2023-03-15T07:33:24.138Z,9.88
2023-03-15T07:35:53.525Z,12.07
2023-03-15T07:38:23.184Z,11.70
2023-03-15T07:40:50.656Z,12.80
2023-03-15T07:43:18.836Z,9.80
2023-03-15T07:45:50.133Z,11.25
2023-03-15T07:48:17.760Z,13.55
2023-03-15T07:50:46.144Z,20.77
2023-03-15T07:53:13.535Z,14.52
2023-03-15T07:55:40.775Z,11.98
2023-03-15T07:58:08.059Z,15.18
2023-03-15T08:00:35.314Z,17.38
2023-03-15T08:03:02.754Z,16.52
2023-03-15T08:05:30.361Z,14.98
2023-03-15T08:07:57.671Z,14.77
2023-03-15T08:10:24.910Z,16.15
2023-03-15T08:12:52.401Z,17.90
2023-03-15T08:15:20.290Z,14.68
2023-03-15T08:17:48.886Z,13.68
2023-03-15T08:20:17.764Z,14.45
2023-03-15T08:22:49.226Z,9.88
2023-03-15T08:25:19.234Z,10.32
2023-03-15T08:27:46.916Z,9.43
2023-03-15T08:30:14.901Z,12.35
2023-03-15T08:32:45.521Z,10.77
2023-03-15T08:35:15.928Z,10.88
2023-03-15T08:37:47.692Z,10.95
2023-03-15T08:40:26.220Z,12.95
2023-03-15T08:42:53.910Z,9.55
2023-03-15T08:45:23.911Z,8.32
2023-03-15T08:48:00.998Z,9.60
2023-03-15T08:50:31.653Z,11.00
2023-03-15T08:52:59.014Z,12.45
2023-03-15T08:55:26.258Z,12.43
2023-03-15T08:57:53.662Z,10.95
2023-03-15T09:00:22.689Z,12.65
2023-03-15T09:02:52.018Z,8.93
2023-03-15T09:05:20.490Z,9.82
2023-03-15T09:07:48.852Z,7.90
2023-03-15T09:10:17.401Z,9.30
2023-03-15T09:12:46.656Z,11.10
2023-03-15T09:15:15.130Z,12.25
2023-03-15T09:17:42.936Z,11.07
2023-03-15T09:20:16.200Z,15.25
2023-03-15T09:22:44.537Z,12.60
2023-03-15T09:25:11.844Z,13.25
2023-03-15T09:27:39.146Z,15.35
2023-03-15T09:30:07.067Z,11.90
2023-03-15T09:32:36.460Z,10.93
2023-03-15T09:35:05.994Z,12.73
2023-03-15T09:37:34.020Z,11.95
2023-03-15T09:40:02.056Z,10.55
2023-03-15T09:42:41.910Z,11.23
2023-03-15T09:45:14.930Z,11.30
2023-03-15T09:48:06.982Z,10.18
2023-03-15T09:50:44.287Z,11.38
2023-03-15T09:53:21.544Z,8.50
2023-03-15T09:55:49.713Z,10.75
2023-03-15T09:58:32.762Z,8.40
2023-03-15T10:01:06.453Z,5.90
2023-03-15T10:03:51.885Z,4.65
2023-03-15T10:06:24.286Z,3.03
2023-03-15T10:08:56.981Z,3.05
2023-03-15T10:11:35.122Z,1.33
2023-03-15T10:14:30.919Z,2.38
2023-03-15T10:16:58.170Z,1.20
2023-03-15T10:19:37.218Z,2.00
2023-03-15T10:22:13.640Z,2.63
2023-03-15T10:25:04.838Z,2.63
2023-03-15T10:27:41.491Z,1.67
2023-03-15T10:30:24.670Z,2.00
2023-03-15T10:33:25.911Z,3.30
2023-03-15T10:36:01.195Z,5.30
2023-03-15T10:38:35.246Z,3.80
2023-03-15T10:41:06.810Z,2.78
2023-03-15T10:43:37.338Z,2.25
2023-03-15T10:46:22.080Z,2.45
2023-03-15T10:49:14.983Z,3.08
2023-03-15T10:51:45.563Z,3.20
2023-03-15T10:54:21.999Z,2.20
2023-03-15T10:57:12.978Z,2.83
2023-03-15T11:00:06.614Z,2.97
2023-03-15T11:02:34.092Z,2.22
2023-03-15T11:05:12.392Z,3.97
2023-03-15T11:07:57.443Z,3.70
2023-03-15T11:10:27.991Z,5.82
2023-03-15T11:13:21.793Z,7.05
2023-03-15T11:16:05.614Z,3.97
2023-03-15T11:18:44.380Z,2.15
2023-03-15T11:21:14.777Z,6.35
2023-03-15T11:23:46.542Z,6.18
2023-03-15T11:26:33.354Z,5.53
2023-03-15T11:29:13.532Z,4.65
2023-03-15T11:31:41.057Z,5.53
2023-03-15T11:34:16.333Z,3.75
2023-03-15T11:36:49.056Z,2.58
2023-03-15T11:39:33.944Z,0.70
2023-03-15T11:42:11.039Z,0.88
2023-03-15T11:44:48.674Z,0.95
2023-03-15T11:47:26.179Z,4.93
2023-03-15T11:49:55.330Z,2.15
2023-03-15T11:52:25.226Z,0.75
2023-03-15T11:54:59.607Z,3.20
2023-03-15T11:57:32.564Z,2.40
2023-03-15T12:00:18.110Z,2.55
2023-03-15T12:03:01.834Z,2.33
2023-03-15T12:05:42.125Z,4.60
2023-03-15T12:08:43.857Z,1.52
2023-03-15T12:11:20.979Z,1.52
2023-03-15T12:13:53.645Z,1.80
2023-03-15T12:16:22.496Z,2.05
2023-03-15T12:18:50.336Z,1.17
2023-03-15T12:21:33.201Z,2.65
2023-03-15T12:24:06.562Z,1.30
2023-03-15T12:26:46.744Z,0.50
2023-03-15T12:29:18.644Z,0.70
2023-03-15T12:32:04.007Z,1.35
2023-03-15T12:34:50.227Z,1.83
2023-03-15T12:37:44.667Z,0.98
2023-03-15T12:40:18.947Z,1.40
2023-03-15T12:42:46.259Z,2.00
2023-03-15T12:45:16.820Z,2.80
2023-03-15T12:47:50.186Z,1.25
2023-03-15T12:50:36.536Z,3.35
2023-03-15T12:53:24.206Z,2.05
2023-03-15T12:55:59.531Z,1.00
2023-03-15T12:58:37.169Z,1.45
2023-03-15T13:01:07.372Z,1.40
2023-03-15T13:03:36.157Z,2.15
2023-03-15T13:06:21.904Z,1.92
2023-03-15T13:09:13.201Z,1.40
2023-03-15T13:11:55.844Z,3.22
2023-03-15T13:14:29.021Z,3.67
2023-03-15T13:17:18.258Z,1.38
2023-03-15T13:19:49.299Z,1.27
2023-03-15T13:22:28.443Z,2.40
2023-03-15T13:25:15.771Z,3.05
2023-03-15T13:27:55.818Z,2.40
2023-03-15T13:30:39.462Z,2.85
2023-03-15T13:33:28.261Z,1.23
2023-03-15T13:36:01.430Z,1.92
2023-03-15T13:38:40.858Z,2.75
2023-03-15T13:41:28.041Z,3.17
2023-03-15T13:43:58.450Z,3.13
2023-03-15T13:46:29.384Z,3.78
2023-03-15T13:48:56.964Z,1.67
2023-03-15T13:51:31.606Z,1.80
2023-03-15T13:54:05.890Z,1.85
2023-03-15T13:56:48.885Z,2.08
2023-03-15T13:59:18.450Z,1.40
2023-03-15T14:01:45.926Z,3.83
2023-03-15T14:04:17.359Z,3.03
2023-03-15T14:06:48.385Z,2.03
2023-03-15T14:09:25.830Z,1.48
2023-03-15T14:12:16.840Z,1.20
2023-03-15T14:14:52.646Z,1.95
2023-03-15T14:17:29.027Z,1.70
2023-03-15T14:20:09.011Z,1.23
2023-03-15T14:22:36.744Z,2.55
2023-03-15T14:25:18.599Z,2.05
2023-03-15T14:27:45.862Z,1.45
2023-03-15T14:30:39.636Z,2.53
2023-03-15T14:33:08.830Z,1.05
2023-03-15T14:35:36.166Z,1.40
2023-03-15T14:38:21.502Z,2.38
2023-03-15T14:40:49.567Z,2.13
2023-03-15T14:43:16.861Z,2.05
2023-03-15T14:45:46.726Z,4.50
2023-03-15T14:48:24.412Z,4.13
2023-03-15T14:50:51.852Z,3.50
2023-03-15T14:53:21.922Z,1.75
2023-03-15T14:55:49.311Z,2.03
2023-03-15T14:58:21.003Z,2.03
2023-03-15T15:00:53.254Z,4.30
2023-03-15T15:03:43.759Z,2.38
2023-03-15T15:06:13.891Z,2.92
2023-03-15T15:08:44.755Z,1.83
2023-03-15T15:11:12.004Z,2.92
2023-03-15T15:13:40.190Z,1.70
2023-03-15T15:16:08.221Z,1.88
2023-03-15T15:18:37.156Z,3.33
2023-03-15T15:21:23.824Z,3.00
2023-03-15T15:26:29.379Z,4.00
2023-03-15T15:28:57.099Z,14.45
2023-03-15T15:31:26.279Z,6.65
2023-03-15T15:33:55.410Z,3.78
2023-03-15T15:36:32.846Z,8.38
2023-03-15T15:39:06.359Z,5.68
2023-03-15T15:41:34.542Z,4.03
2023-03-15T15:44:02.031Z,4.20
2023-03-15T15:46:29.349Z,7.70
2023-03-15T15:48:56.639Z,4.22
2023-03-15T15:51:33.876Z,3.20
2023-03-15T15:54:02.070Z,3.03
2023-03-15T15:56:36.621Z,3.67
2023-03-15T15:59:04.940Z,2.83
2023-03-15T16:01:32.938Z,3.28
2023-03-15T16:04:02.245Z,3.90
2023-03-15T16:06:30.454Z,3.33
2023-03-15T16:08:57.995Z,5.68
2023-03-15T16:11:25.591Z,4.45
2023-03-15T16:13:56.428Z,3.20
2023-03-15T16:16:23.785Z,4.00
2023-03-15T16:18:51.113Z,3.88
2023-03-15T16:21:43.829Z,3.50
2023-03-15T16:24:16.530Z,3.28
2023-03-15T16:26:45.527Z,2.95
2023-03-15T16:29:19.137Z,5.63
2023-03-15T16:31:47.374Z,3.60
2023-03-15T16:34:17.201Z,4.00
2023-03-15T16:36:49.186Z,5.28
2023-03-15T16:39:17.819Z,5.50
2023-03-15T16:41:45.086Z,5.43
2023-03-15T16:44:14.326Z,5.97
2023-03-15T16:46:41.711Z,8.60
2023-03-15T16:49:09.890Z,6.97
2023-03-15T16:51:41.369Z,6.97
2023-03-15T16:54:19.870Z,9.98
2023-03-15T16:56:51.976Z,5.63
2023-03-15T16:59:19.513Z,3.50
2023-03-15T17:01:47.336Z,4.93
2023-03-15T17:04:15.188Z,5.72
2023-03-15T17:06:45.333Z,6.72
2023-03-15T17:09:19.687Z,7.45
2023-03-15T17:11:49.199Z,6.50
2023-03-15T17:14:22.618Z,7.65
2023-03-15T17:16:49.903Z,6.38
2023-03-15T17:19:17.164Z,4.65
2023-03-15T17:21:44.480Z,4.95
2023-03-15T17:24:12.342Z,11.55
2023-03-15T17:26:41.610Z,8.02
2023-03-15T17:29:09.010Z,7.30
2023-03-15T17:31:37.611Z,7.82
2023-03-15T17:34:05.058Z,5.72
2023-03-15T17:36:40.996Z,6.78
2023-03-15T17:39:14.128Z,4.85
2023-03-15T17:41:45.215Z,7.13
2023-03-15T17:44:12.488Z,6.20
2023-03-15T17:46:39.989Z,10.20
2023-03-15T17:49:08.969Z,7.05
2023-03-15T17:51:37.470Z,11.05
2023-03-15T17:54:17.898Z,8.10
2023-03-15T17:56:45.257Z,5.68
2023-03-15T17:59:13.041Z,5.93
2023-03-15T18:01:43.490Z,6.22
2023-03-15T18:04:12.914Z,5.28
2023-03-15T18:06:40.473Z,5.22
2023-03-15T18:09:11.519Z,5.00
2023-03-15T18:11:42.555Z,4.70
2023-03-15T18:14:14.710Z,5.28
2023-03-15T18:16:43.262Z,6.75
2023-03-15T18:19:10.815Z,6.07
2023-03-15T18:21:38.334Z,9.52
2023-03-15T18:24:05.859Z,8.30
2023-03-15T18:26:33.228Z,8.18
2023-03-15T18:29:01.082Z,4.85
2023-03-15T18:31:28.738Z,4.38
2023-03-15T18:33:56.254Z,5.22
2023-03-15T18:36:23.515Z,6.10
2023-03-15T18:38:51.094Z,6.10
2023-03-15T18:41:21.243Z,6.35
2023-03-15T18:43:49.700Z,6.28
2023-03-15T18:46:22.871Z,6.55
2023-03-15T18:48:53.372Z,6.82
2023-03-15T18:51:23.114Z,7.10
2023-03-15T18:53:50.459Z,6.35
2023-03-15T18:56:19.441Z,10.60
2023-03-15T18:58:48.656Z,6.55
2023-03-15T19:01:17.369Z,7.80
2023-03-15T19:03:44.703Z,8.85
2023-03-15T19:06:13.157Z,8.73
2023-03-15T19:08:40.901Z,9.77
2023-03-15T19:11:08.487Z,6.72
2023-03-15T19:13:36.204Z,7.35
2023-03-15T19:16:04.344Z,7.90
2023-03-15T19:18:32.710Z,9.10
2023-03-15T19:20:59.953Z,7.68
2023-03-15T19:23:27.515Z,9.15
2023-03-15T19:25:54.800Z,8.65
2023-03-15T19:28:22.046Z,7.32
2023-03-15T19:30:49.533Z,9.82
2023-03-15T19:33:16.928Z,6.00
2023-03-15T19:35:44.394Z,7.47
2023-03-15T19:38:11.808Z,8.50
2023-03-15T19:40:39.065Z,8.57
2023-03-15T19:43:06.366Z,8.23
2023-03-15T19:45:33.630Z,10.38
2023-03-15T19:48:00.982Z,9.38
2023-03-15T19:50:31.259Z,7.07
2023-03-15T19:52:58.873Z,9.73
2023-03-15T19:55:27.985Z,8.15
2023-03-15T19:57:56.975Z,10.02
2023-03-15T20:00:25.143Z,9.38
2023-03-15T20:02:52.549Z,9.55
2023-03-15T20:05:20.711Z,8.52
2023-03-15T20:07:51.752Z,11.93
2023-03-15T20:10:20.277Z,8.27
2023-03-15T20:12:48.097Z,9.02
2023-03-15T20:15:17.840Z,6.95
2023-03-15T20:17:45.530Z,7.95
2023-03-15T20:20:14.560Z,8.25
2023-03-15T20:22:44.000Z,7.57
2023-03-15T20:25:18.934Z,12.70
2023-03-15T20:27:46.537Z,6.82
2023-03-15T20:30:16.323Z,9.07
2023-03-15T20:32:44.099Z,7.68
2023-03-15T20:35:11.979Z,7.20
2023-03-15T20:37:40.733Z,8.43
2023-03-15T20:40:14.442Z,9.18
2023-03-15T20:42:42.670Z,7.70
2023-03-15T20:45:12.592Z,6.30
2023-03-15T20:47:41.144Z,7.55
2023-03-15T20:50:10.283Z,6.68
2023-03-15T20:52:37.722Z,6.03
2023-03-15T20:55:07.859Z,5.22
2023-03-15T20:57:36.392Z,5.93
2023-03-15T21:00:20.900Z,5.80
2023-03-15T21:02:48.429Z,6.57
2023-03-15T21:05:16.516Z,6.15
2023-03-15T21:07:44.244Z,7.47
2023-03-15T21:10:13.691Z,5.65
2023-03-15T21:12:40.984Z,5.32
2023-03-15T21:15:08.513Z,7.53
2023-03-15T21:17:35.779Z,5.80
2023-03-15T21:20:05.606Z,8.85
2023-03-15T21:22:33.022Z,10.50
2023-03-15T21:25:01.355Z,8.82
2023-03-15T21:27:28.820Z,8.30
2023-03-15T21:29:56.048Z,6.97
2023-03-15T21:32:23.597Z,7.63
2023-03-15T21:34:51.028Z,10.77
2023-03-15T21:37:18.567Z,9.32
2023-03-15T21:39:46.288Z,8.82
2023-03-15T21:42:13.525Z,6.72
2023-03-15T21:44:43.973Z,5.35
2023-03-15T21:47:11.575Z,5.43
2023-03-15T21:49:39.174Z,4.80
2023-03-15T21:52:06.781Z,3.65
2023-03-15T21:54:34.157Z,2.92
2023-03-15T21:57:04.464Z,2.22
2023-03-15T21:59:32.624Z,3.05
2023-03-15T22:02:02.925Z,4.20
2023-03-15T22:04:33.901Z,4.03
2023-03-15T22:07:05.041Z,2.88
2023-03-15T22:09:39.079Z,4.93
2023-03-15T22:12:07.610Z,6.40
2023-03-15T22:14:35.498Z,7.07
2023-03-15T22:17:04.652Z,4.88
2023-03-15T22:19:59.541Z,9.38
2023-03-15T22:22:27.551Z,5.32
2023-03-15T22:24:54.995Z,6.72
2023-03-15T22:27:26.123Z,4.63
2023-03-15T22:29:54.337Z,5.30
2023-03-15T22:32:21.644Z,6.50
2023-03-15T22:34:49.049Z,6.55
2023-03-15T22:37:16.910Z,6.47
2023-03-15T22:39:44.571Z,5.00
2023-03-15T22:42:11.916Z,5.07
2023-03-15T22:44:39.208Z,5.68
2023-03-15T22:47:07.108Z,5.75
2023-03-15T22:49:37.964Z,8.07
2023-03-15T22:52:08.750Z,4.10
2023-03-15T22:54:37.780Z,7.75
2023-03-15T22:57:05.234Z,7.22
2023-03-15T22:59:34.384Z,7.28
2023-03-15T23:02:02.140Z,6.78
2023-03-15T23:04:30.702Z,6.10
2023-03-15T23:06:58.233Z,8.23
2023-03-15T23:09:26.041Z,6.18
2023-03-15T23:11:53.610Z,3.60
2023-03-15T23:14:21.784Z,3.28
2023-03-15T23:16:49.312Z,4.47
2023-03-15T23:19:22.676Z,3.60
2023-03-15T23:21:50.090Z,3.90
2023-03-15T23:24:19.001Z,3.00
2023-03-15T23:26:46.985Z,7.53
2023-03-15T23:29:14.446Z,4.65
2023-03-15T23:31:42.681Z,2.28
2023-03-15T23:34:10.522Z,2.75
2023-03-15T23:36:38.078Z,1.70
2023-03-15T23:39:08.694Z,1.38
2023-03-15T23:41:36.025Z,1.92
2023-03-15T23:44:04.007Z,1.45
2023-03-15T23:46:36.150Z,2.05
2023-03-15T23:49:05.279Z,1.77
2023-03-15T23:51:33.214Z,1.60
2023-03-15T23:54:02.082Z,1.10
2023-03-15T23:56:29.460Z,2.53
2023-03-15T23:58:56.737Z,1.15
