createdAt,value
2019-02-16T03:31:27.196Z,3.63
2019-02-16T03:34:05.354Z,3.20
2019-02-16T03:36:37.710Z,3.40
2019-02-16T03:39:10.113Z,3.20
2019-02-16T03:41:39.223Z,3.00
2019-02-16T03:44:08.620Z,3.23
2019-02-16T03:46:37.723Z,3.00
2019-02-16T03:49:06.834Z,3.00
2019-02-16T03:51:36.212Z,3.50
2019-02-16T03:54:05.615Z,3.40
2019-02-16T03:56:35.670Z,3.20
2019-02-16T03:59:04.796Z,3.13
2019-02-16T04:01:33.879Z,2.90
2019-02-16T04:04:02.970Z,3.00
2019-02-16T04:06:32.090Z,3.10
2019-02-16T04:09:01.191Z,3.03
2019-02-16T04:11:31.668Z,3.00
2019-02-16T04:14:00.754Z,3.07
2019-02-16T04:16:31.182Z,3.00
2019-02-16T04:19:00.275Z,2.80
2019-02-16T04:21:31.682Z,3.17
2019-02-16T04:24:00.771Z,3.20
2019-02-16T04:26:29.871Z,3.00
2019-02-16T04:28:58.986Z,3.10
2019-02-16T04:31:28.177Z,2.90
2019-02-16T04:33:57.262Z,2.97
2019-02-16T04:36:26.378Z,2.70
2019-02-16T04:38:55.471Z,2.70
2019-02-16T04:41:24.556Z,3.20
2019-02-16T04:43:53.666Z,2.80
2019-02-16T04:46:22.772Z,2.77
2019-02-16T04:48:52.246Z,3.17
2019-02-16T04:51:21.352Z,2.87
2019-02-16T04:53:50.444Z,3.03
2019-02-16T04:56:20.524Z,3.00
2019-02-16T04:58:49.619Z,3.03
2019-02-16T05:01:18.723Z,2.53
2019-02-16T05:03:47.835Z,2.73
2019-02-16T05:06:16.929Z,2.90
2019-02-16T05:08:46.049Z,2.80
2019-02-16T05:11:15.137Z,2.50
2019-02-16T05:13:44.231Z,2.80
2019-02-16T05:16:13.341Z,3.07
2019-02-16T05:18:42.431Z,2.80
2019-02-16T05:21:11.523Z,2.77
2019-02-16T05:23:40.637Z,2.80
2019-02-16T05:26:10.031Z,2.90
2019-02-16T05:28:39.138Z,2.60
2019-02-16T05:31:08.247Z,2.70
2019-02-16T05:33:37.343Z,2.80
2019-02-16T05:36:06.445Z,2.60
2019-02-16T05:38:35.546Z,2.83
2019-02-16T05:41:04.647Z,2.90
2019-02-16T05:43:33.798Z,3.10
2019-02-16T05:46:03.195Z,2.80
2019-02-16T05:48:33.912Z,3.07
2019-02-16T05:51:03.009Z,2.87
2019-02-16T05:53:32.114Z,2.70
2019-02-16T05:56:01.817Z,2.67
2019-02-16T05:58:31.399Z,2.50
2019-02-16T06:01:00.496Z,2.40
2019-02-16T06:03:30.318Z,2.67
2019-02-16T06:05:59.415Z,2.70
2019-02-16T06:08:28.531Z,2.60
2019-02-16T06:10:57.639Z,2.37
2019-02-16T06:13:26.734Z,2.40
2019-02-16T06:15:55.842Z,2.90
2019-02-16T06:18:24.933Z,2.67
2019-02-16T06:20:54.019Z,2.87
2019-02-16T06:23:23.219Z,2.60
2019-02-16T06:25:52.388Z,2.83
2019-02-16T06:28:21.493Z,2.20
2019-02-16T06:30:50.607Z,2.47
2019-02-16T06:33:19.704Z,2.20
2019-02-16T06:35:50.457Z,2.30
2019-02-16T06:38:19.538Z,2.30
2019-02-16T06:40:48.637Z,2.43
2019-02-16T06:43:17.760Z,2.07
2019-02-16T06:45:46.858Z,2.67
2019-02-16T06:48:15.939Z,2.60
2019-02-16T06:50:45.051Z,2.27
2019-02-16T06:53:14.316Z,2.20
2019-02-16T06:55:47.735Z,2.53
2019-02-16T06:58:16.849Z,2.60
2019-02-16T07:00:45.961Z,2.30
2019-02-16T07:03:15.087Z,2.50
2019-02-16T07:05:44.184Z,2.40
2019-02-16T07:08:13.286Z,2.03
2019-02-16T07:10:42.395Z,2.40
2019-02-16T07:13:11.492Z,2.60
2019-02-16T07:15:40.587Z,2.40
2019-02-16T07:18:20.254Z,2.80
2019-02-16T07:20:49.346Z,2.80
2019-02-16T07:23:22.599Z,2.60
2019-02-16T07:25:49.249Z,2.03
2019-02-16T07:28:18.359Z,2.60
2019-02-16T07:30:47.469Z,2.72
2019-02-16T07:33:16.671Z,2.70
2019-02-16T07:35:45.771Z,2.30
2019-02-16T07:38:14.858Z,2.13
2019-02-16T07:40:43.994Z,2.37
2019-02-16T07:43:14.754Z,2.47
2019-02-16T07:45:52.083Z,2.40
2019-02-16T07:48:22.834Z,2.53
2019-02-16T07:51:08.603Z,2.80
2019-02-16T07:53:42.406Z,2.70
2019-02-16T07:56:13.154Z,2.63
2019-02-16T07:59:02.208Z,2.40
2019-02-16T08:01:38.663Z,2.70
2019-02-16T08:04:15.383Z,2.80
2019-02-16T08:06:49.590Z,3.03
2019-02-16T08:09:23.307Z,2.50
2019-02-16T08:11:54.077Z,2.50
2019-02-16T08:14:24.959Z,2.65
2019-02-16T08:17:04.716Z,2.80
2019-02-16T08:19:35.474Z,2.70
2019-02-16T08:22:09.431Z,2.70
2019-02-16T08:24:40.183Z,2.63
2019-02-16T08:27:29.237Z,2.20
2019-02-16T08:29:59.973Z,2.50
2019-02-16T08:32:33.363Z,2.70
2019-02-16T08:35:04.078Z,2.43
2019-02-16T08:37:41.118Z,2.70
2019-02-16T08:40:11.871Z,2.30
2019-02-16T08:42:42.612Z,2.33
2019-02-16T08:45:16.194Z,2.60
2019-02-16T08:47:52.791Z,2.43
2019-02-16T08:50:23.575Z,1.97
2019-02-16T08:52:54.324Z,2.30
2019-02-16T08:55:36.967Z,2.90
2019-02-16T08:58:07.699Z,2.10
2019-02-16T09:00:38.784Z,2.13
2019-02-16T09:03:21.659Z,1.70
2019-02-16T09:05:52.382Z,2.40
2019-02-16T09:08:23.114Z,1.80
2019-02-16T09:11:10.427Z,2.10
2019-02-16T09:13:44.112Z,1.80
2019-02-16T09:16:23.735Z,1.90
2019-02-16T09:19:00.202Z,1.60
2019-02-16T09:21:31.636Z,1.70
2019-02-16T09:24:05.238Z,2.20
2019-02-16T09:26:38.886Z,2.07
2019-02-16T09:29:10.595Z,1.70
2019-02-16T09:31:47.106Z,1.90
2019-02-16T09:34:29.739Z,1.70
2019-02-16T09:37:03.544Z,1.80
2019-02-16T09:39:34.563Z,1.70
2019-02-16T09:42:09.459Z,1.90
2019-02-16T09:44:57.175Z,1.70
2019-02-16T09:47:28.171Z,1.80
2019-02-16T09:50:01.860Z,1.57
2019-02-16T09:52:32.619Z,1.60
2019-02-16T09:55:05.508Z,1.73
2019-02-16T09:57:36.287Z,1.80
2019-02-16T10:00:26.367Z,1.80
2019-02-16T10:03:12.246Z,1.67
2019-02-16T10:06:01.338Z,1.50
2019-02-16T10:08:41.051Z,1.70
2019-02-16T10:11:14.832Z,1.70
2019-02-16T10:13:45.620Z,1.63
2019-02-16T10:16:19.326Z,1.63
2019-02-16T10:18:55.767Z,1.90
2019-02-16T10:21:41.615Z,1.50
2019-02-16T10:24:17.852Z,1.90
2019-02-16T10:26:50.412Z,2.03
2019-02-16T10:29:27.316Z,1.70
2019-02-16T10:32:08.023Z,1.67
2019-02-16T10:34:47.624Z,1.77
2019-02-16T10:37:21.275Z,2.03
2019-02-16T10:40:04.053Z,1.80
2019-02-16T10:42:40.503Z,1.90
2019-02-16T10:45:27.791Z,1.80
2019-02-16T10:47:58.547Z,1.77
2019-02-16T10:50:35.506Z,2.00
2019-02-16T10:53:06.285Z,1.80
2019-02-16T10:55:43.112Z,2.00
2019-02-16T10:58:13.851Z,1.93
2019-02-16T11:00:59.701Z,2.47
2019-02-16T11:03:46.852Z,1.77
2019-02-16T11:06:17.638Z,2.13
2019-02-16T11:08:51.336Z,2.07
2019-02-16T11:11:22.353Z,2.10
2019-02-16T11:13:53.108Z,1.93
2019-02-16T11:16:40.408Z,2.00
2019-02-16T11:19:14.202Z,2.00
2019-02-16T11:21:50.856Z,2.30
2019-02-16T11:24:38.291Z,2.10
2019-02-16T11:27:11.986Z,1.90
2019-02-16T11:29:45.667Z,2.00
2019-02-16T11:32:25.667Z,2.30
2019-02-16T11:34:56.427Z,1.90
2019-02-16T11:37:29.878Z,2.00
2019-02-16T11:40:13.350Z,2.60
2019-02-16T11:42:53.236Z,2.30
2019-02-16T11:45:24.000Z,2.30
2019-02-16T11:48:10.925Z,2.47
2019-02-16T11:50:50.434Z,2.27
2019-02-16T11:53:21.217Z,2.50
2019-02-16T11:55:55.139Z,2.47
2019-02-16T11:58:34.858Z,2.30
2019-02-16T12:01:05.635Z,2.30
2019-02-16T12:03:42.532Z,2.10
2019-02-16T12:06:16.266Z,2.20
2019-02-16T12:09:02.047Z,2.23
2019-02-16T12:11:43.619Z,2.40
2019-02-16T12:14:20.297Z,2.40
2019-02-16T12:16:57.051Z,2.50
2019-02-16T12:19:30.726Z,2.40
2019-02-16T12:22:17.712Z,2.50
2019-02-16T12:25:06.078Z,2.30
2019-02-16T12:27:46.230Z,2.73
2019-02-16T12:30:16.993Z,2.60
2019-02-16T12:32:47.726Z,2.80
2019-02-16T12:35:36.524Z,2.43
2019-02-16T12:38:10.202Z,2.40
2019-02-16T12:40:59.372Z,2.53
2019-02-16T12:43:46.505Z,2.40
2019-02-16T12:46:17.268Z,2.37
2019-02-16T12:48:48.016Z,2.30
2019-02-16T12:51:30.811Z,2.80
2019-02-16T12:54:19.605Z,2.63
2019-02-16T12:56:59.372Z,3.10
2019-02-16T12:59:30.112Z,2.70
2019-02-16T13:02:18.471Z,2.90
2019-02-16T13:04:51.887Z,2.87
2019-02-16T13:07:25.606Z,2.60
2019-02-16T13:10:08.322Z,2.80
2019-02-16T13:12:55.679Z,2.83
2019-02-16T13:15:26.448Z,2.60
2019-02-16T13:17:57.189Z,2.60
2019-02-16T13:20:32.000Z,3.07
2019-02-16T13:23:15.005Z,2.80
2019-02-16T13:25:48.718Z,2.70
2019-02-16T13:28:37.727Z,2.87
2019-02-16T13:31:08.509Z,3.10
2019-02-16T13:33:39.272Z,3.20
2019-02-16T13:36:26.038Z,2.80
2019-02-16T13:39:11.816Z,3.00
2019-02-16T13:41:42.580Z,2.80
2019-02-16T13:44:13.355Z,3.17
2019-02-16T13:46:47.020Z,2.97
2019-02-16T13:49:29.942Z,3.00
2019-02-16T13:52:17.271Z,3.13
2019-02-16T13:54:48.007Z,3.33
2019-02-16T13:57:31.028Z,2.83
2019-02-16T14:00:04.460Z,2.83
2019-02-16T14:02:53.364Z,3.00
2019-02-16T14:05:40.303Z,3.10
2019-02-16T14:08:14.043Z,2.53
2019-02-16T14:10:57.071Z,3.10
2019-02-16T14:13:43.150Z,2.67
2019-02-16T14:16:13.919Z,2.73
2019-02-16T14:18:43.038Z,2.97
2019-02-16T14:21:12.146Z,3.00
2019-02-16T14:23:41.283Z,3.20
2019-02-16T14:26:10.388Z,2.83
2019-02-16T14:28:39.609Z,2.90
2019-02-16T14:31:08.815Z,3.07
2019-02-16T14:33:37.912Z,2.90
2019-02-16T14:36:07.015Z,2.97
2019-02-16T14:38:38.359Z,2.53
2019-02-16T14:41:07.511Z,2.90
2019-02-16T14:43:36.636Z,2.87
2019-02-16T14:46:05.755Z,2.87
2019-02-16T14:48:34.858Z,2.83
2019-02-16T14:51:04.473Z,3.10
2019-02-16T14:53:33.607Z,2.70
2019-02-16T14:56:02.754Z,2.90
2019-02-16T14:58:31.856Z,2.83
2019-02-16T15:01:03.361Z,2.90
2019-02-16T15:03:32.455Z,2.73
2019-02-16T15:06:03.727Z,2.90
2019-02-16T15:08:32.827Z,3.30
2019-02-16T15:11:02.906Z,2.80
2019-02-16T15:13:32.038Z,2.80
2019-02-16T15:16:01.210Z,2.80
2019-02-16T15:18:30.347Z,2.93
2019-02-16T15:20:59.799Z,3.40
2019-02-16T15:23:28.897Z,3.10
2019-02-16T15:26:01.156Z,2.80
2019-02-16T15:28:28.826Z,3.37
2019-02-16T15:30:57.928Z,3.70
2019-02-16T15:33:27.029Z,3.33
2019-02-16T15:35:56.166Z,3.10
2019-02-16T15:38:25.266Z,3.17
2019-02-16T15:40:54.363Z,3.30
2019-02-16T15:43:23.819Z,4.60
2019-02-16T15:45:52.939Z,4.70
2019-02-16T15:48:22.085Z,5.70
2019-02-16T15:50:51.194Z,3.83
2019-02-16T15:53:20.327Z,3.60
2019-02-16T15:55:49.419Z,3.53
2019-02-16T15:58:18.571Z,2.80
2019-02-16T16:00:47.760Z,2.37
2019-02-16T16:03:16.958Z,2.50
2019-02-16T16:05:46.036Z,2.30
2019-02-16T16:08:28.790Z,2.40
2019-02-16T16:10:59.518Z,2.23
2019-02-16T16:13:39.291Z,2.37
2019-02-16T16:16:13.070Z,2.40
2019-02-16T16:18:43.817Z,2.37
2019-02-16T16:21:14.580Z,2.60
2019-02-16T16:23:57.626Z,2.97
2019-02-16T16:26:35.349Z,2.70
2019-02-16T16:29:06.444Z,2.73
2019-02-16T16:31:37.227Z,2.37
2019-02-16T16:34:25.959Z,2.50
2019-02-16T16:37:02.531Z,2.77
2019-02-16T16:39:39.183Z,2.87
2019-02-16T16:42:15.962Z,2.70
2019-02-16T16:44:52.394Z,2.67
2019-02-16T16:47:23.170Z,2.70
2019-02-16T16:50:18.166Z,2.67
2019-02-16T16:52:50.376Z,3.37
2019-02-16T16:55:21.117Z,3.20
2019-02-16T16:57:51.894Z,3.37
2019-02-16T17:00:38.823Z,3.40
2019-02-16T17:03:26.195Z,3.70
2019-02-16T17:06:13.539Z,4.57
2019-02-16T17:08:47.211Z,5.63
2019-02-16T17:11:29.935Z,7.20
2019-02-16T17:14:00.677Z,5.90
2019-02-16T17:16:40.200Z,6.90
2019-02-16T17:19:10.936Z,6.03
2019-02-16T17:21:50.976Z,7.53
2019-02-16T17:24:38.011Z,6.33
2019-02-16T17:27:08.800Z,6.47
2019-02-16T17:29:45.735Z,6.40
2019-02-16T17:32:16.508Z,6.87
2019-02-16T17:34:47.286Z,7.00
2019-02-16T17:37:18.028Z,8.30
2019-02-16T17:39:49.776Z,8.27
2019-02-16T17:42:26.459Z,9.00
2019-02-16T17:45:09.208Z,8.77
2019-02-16T17:47:45.875Z,9.37
2019-02-16T17:50:31.795Z,9.10
2019-02-16T17:53:05.228Z,8.67
2019-02-16T17:55:36.003Z,9.87
2019-02-16T17:58:11.176Z,8.90
2019-02-16T18:00:42.064Z,16.40
2019-02-16T18:03:21.080Z,11.07
2019-02-16T18:06:14.536Z,21.03
2019-02-16T18:09:02.976Z,12.73
2019-02-16T18:11:38.017Z,10.87
2019-02-16T18:14:11.403Z,8.00
2019-02-16T18:16:54.126Z,7.00
2019-02-16T18:19:24.863Z,7.60
2019-02-16T18:21:55.635Z,8.33
2019-02-16T18:24:26.472Z,7.80
2019-02-16T18:27:03.328Z,9.10
2019-02-16T18:29:43.312Z,10.27
2019-02-16T18:32:31.380Z,10.70
2019-02-16T18:34:58.827Z,10.80
2019-02-16T18:37:29.606Z,12.33
2019-02-16T18:40:17.120Z,11.23
2019-02-16T18:42:57.381Z,11.70
2019-02-16T18:45:29.060Z,10.80
2019-02-16T18:48:05.838Z,11.30
2019-02-16T18:50:48.679Z,9.83
2019-02-16T18:53:35.835Z,11.53
2019-02-16T18:56:09.568Z,14.13
2019-02-16T18:58:56.539Z,13.47
2019-02-16T19:01:30.254Z,14.30
2019-02-16T19:04:03.933Z,11.90
2019-02-16T19:06:37.545Z,13.13
2019-02-16T19:09:08.866Z,13.17
2019-02-16T19:11:42.367Z,12.40
2019-02-16T19:14:28.207Z,11.20
2019-02-16T19:16:59.094Z,8.80
2019-02-16T19:19:48.076Z,9.00
2019-02-16T19:22:19.177Z,7.10
2019-02-16T19:24:49.914Z,6.67
2019-02-16T19:27:32.492Z,7.43
2019-02-16T19:30:10.139Z,8.23
2019-02-16T19:32:46.592Z,7.03
2019-02-16T19:35:19.990Z,7.47
2019-02-16T19:37:56.574Z,6.37
2019-02-16T19:40:27.306Z,6.40
2019-02-16T19:43:14.391Z,5.90
2019-02-16T19:45:45.155Z,5.80
2019-02-16T19:48:16.855Z,6.60
2019-02-16T19:50:50.767Z,6.30
2019-02-16T19:53:33.967Z,8.80
2019-02-16T19:56:13.475Z,10.27
2019-02-16T19:58:44.254Z,10.90
2019-02-16T20:01:15.599Z,11.20
2019-02-16T20:03:52.524Z,9.93
2019-02-16T20:06:23.293Z,9.47
2019-02-16T20:09:05.886Z,9.60
2019-02-16T20:11:36.630Z,9.70
2019-02-16T20:14:15.839Z,9.63
2019-02-16T20:16:50.492Z,9.37
2019-02-16T20:19:37.442Z,7.70
2019-02-16T20:22:11.218Z,7.63
2019-02-16T20:24:53.890Z,8.00
2019-02-16T20:27:42.714Z,8.70
2019-02-16T20:30:29.674Z,6.90
2019-02-16T20:33:00.658Z,6.00
2019-02-16T20:35:37.371Z,7.30
2019-02-16T20:38:12.279Z,9.80
2019-02-16T20:40:46.382Z,8.93
2019-02-16T20:43:17.151Z,8.33
2019-02-16T20:45:47.880Z,8.33
2019-02-16T20:48:34.888Z,8.40
2019-02-16T20:51:06.565Z,8.90
2019-02-16T20:53:40.069Z,8.40
2019-02-16T20:56:17.151Z,9.03
2019-02-16T20:58:47.923Z,8.57
2019-02-16T21:01:30.691Z,8.63
2019-02-16T21:04:01.423Z,8.93
2019-02-16T21:06:43.930Z,9.30
2019-02-16T21:09:23.518Z,8.77
2019-02-16T21:11:54.286Z,9.57
2019-02-16T21:14:25.060Z,7.73
2019-02-16T21:17:14.075Z,7.57
2019-02-16T21:20:01.644Z,12.90
2019-02-16T21:22:32.387Z,13.50
2019-02-16T21:25:06.974Z,10.30
2019-02-16T21:27:37.716Z,8.60
2019-02-16T21:30:10.935Z,8.17
2019-02-16T21:32:47.638Z,8.20
2019-02-16T21:35:18.410Z,8.30
2019-02-16T21:37:50.254Z,8.00
2019-02-16T21:40:20.982Z,7.60
2019-02-16T21:42:51.761Z,8.23
2019-02-16T21:45:28.468Z,7.87
2019-02-16T21:48:14.579Z,8.27
2019-02-16T21:50:51.269Z,7.53
2019-02-16T21:53:30.963Z,7.83
2019-02-16T21:56:37.531Z,7.13
2019-02-16T21:59:19.226Z,7.37
2019-02-16T22:01:49.587Z,7.87
2019-02-16T22:04:20.672Z,6.87
2019-02-16T22:06:51.412Z,7.83
2019-02-16T22:09:28.131Z,7.90
2019-02-16T22:12:01.691Z,7.40
2019-02-16T22:14:30.835Z,8.10
2019-02-16T22:16:59.983Z,8.10
2019-02-16T22:19:29.088Z,7.67
2019-02-16T22:21:58.482Z,6.93
2019-02-16T22:24:27.579Z,7.60
2019-02-16T22:26:56.700Z,7.60
2019-02-16T22:29:26.077Z,7.17
2019-02-16T22:31:55.175Z,7.20
2019-02-16T22:34:24.343Z,7.97
2019-02-16T22:36:53.439Z,8.03
2019-02-16T22:39:22.540Z,8.10
2019-02-16T22:41:51.664Z,7.23
2019-02-16T22:44:20.763Z,7.80
2019-02-16T22:46:49.875Z,7.30
2019-02-16T22:49:18.990Z,7.33
2019-02-16T22:51:48.087Z,13.27
2019-02-16T22:54:17.210Z,12.80
2019-02-16T22:56:46.334Z,9.80
2019-02-16T22:59:15.459Z,10.53
2019-02-16T23:01:44.563Z,11.17
2019-02-16T23:04:13.859Z,10.17
2019-02-16T23:06:42.959Z,11.10
2019-02-16T23:09:13.722Z,12.17
2019-02-16T23:11:43.183Z,17.30
2019-02-16T23:14:12.288Z,18.30
