createdAt,value
2022-12-23T00:01:16.690Z,58.38
2022-12-23T00:04:19.902Z,56.20
2022-12-23T00:07:22.504Z,56.47
2022-12-23T00:10:25.783Z,57.35
2022-12-23T00:13:46.781Z,54.00
2022-12-23T00:16:50.896Z,56.67
2022-12-23T00:19:53.895Z,57.62
2022-12-23T00:26:14.516Z,50.88
2022-12-23T00:29:17.576Z,53.55
2022-12-23T00:32:20.121Z,49.57
2022-12-23T00:35:23.288Z,55.60
2022-12-23T00:38:45.615Z,58.23
2022-12-23T00:42:06.972Z,56.42
2022-12-23T00:45:16.007Z,59.65
2022-12-23T00:48:37.859Z,59.88
2022-12-23T00:51:40.676Z,54.33
2022-12-23T00:54:43.961Z,50.78
2022-12-23T00:57:46.469Z,52.10
2022-12-23T01:01:08.321Z,52.05
2022-12-23T01:04:32.097Z,52.65
2022-12-23T01:07:35.416Z,54.13
2022-12-23T01:10:39.566Z,63.58
2022-12-23T01:13:42.648Z,58.65
2022-12-23T01:16:45.605Z,58.60
2022-12-23T01:22:51.324Z,60.78
2022-12-23T01:25:59.237Z,57.55
2022-12-23T01:29:02.235Z,61.42
2022-12-23T01:32:05.525Z,59.38
2022-12-23T01:35:08.504Z,60.53
2022-12-23T01:38:11.820Z,59.75
2022-12-23T01:41:42.284Z,63.60
2022-12-23T01:44:57.503Z,61.10
2022-12-23T01:48:06.240Z,60.75
2022-12-23T01:51:16.040Z,58.50
2022-12-23T01:54:18.534Z,61.37
2022-12-23T01:57:22.175Z,63.17
2022-12-23T02:00:43.560Z,58.92
2022-12-23T02:03:50.092Z,65.05
2022-12-23T02:07:11.222Z,67.85
2022-12-23T02:10:14.390Z,59.17
2022-12-23T02:13:29.362Z,58.60
2022-12-23T02:16:38.596Z,64.22
2022-12-23T02:20:13.430Z,64.78
2022-12-23T02:23:34.598Z,73.97
2022-12-23T02:26:40.348Z,70.95
2022-12-23T02:30:11.308Z,69.95
2022-12-23T02:33:35.410Z,75.12
2022-12-23T02:37:06.705Z,72.43
2022-12-23T02:40:18.157Z,76.53
2022-12-23T02:43:26.918Z,84.95
2022-12-23T02:46:36.447Z,78.20
2022-12-23T02:49:47.395Z,80.75
2022-12-23T02:52:52.453Z,80.68
2022-12-23T02:55:57.526Z,85.47
2022-12-23T02:59:12.305Z,75.93
2022-12-23T03:02:15.595Z,77.05
2022-12-23T03:05:27.822Z,95.95
2022-12-23T03:08:38.654Z,91.15
2022-12-23T03:12:01.882Z,83.65
2022-12-23T03:15:14.277Z,94.72
2022-12-23T03:18:22.513Z,85.22
2022-12-23T03:21:32.041Z,101.53
2022-12-23T03:24:41.767Z,104.00
2022-12-23T03:27:53.811Z,105.35
2022-12-23T03:30:59.261Z,107.65
2022-12-23T03:34:09.108Z,100.05
2022-12-23T03:37:16.201Z,105.63
2022-12-23T03:40:34.081Z,99.68
2022-12-23T03:43:50.458Z,118.68
2022-12-23T03:47:14.354Z,107.95
2022-12-23T03:50:20.808Z,120.20
2022-12-23T03:53:31.005Z,115.18
2022-12-23T03:56:41.448Z,112.07
2022-12-23T03:59:50.586Z,123.40
2022-12-23T04:03:10.209Z,117.72
2022-12-23T04:06:17.642Z,117.93
2022-12-23T04:09:23.177Z,113.00
2022-12-23T04:12:27.698Z,123.53
2022-12-23T04:15:30.738Z,115.78
2022-12-23T04:18:34.074Z,123.45
2022-12-23T04:21:36.855Z,117.55
2022-12-23T04:24:40.275Z,122.28
2022-12-23T04:27:43.298Z,119.80
2022-12-23T04:30:46.375Z,128.52
2022-12-23T04:33:48.930Z,119.53
2022-12-23T04:36:52.012Z,119.07
2022-12-23T04:39:54.583Z,123.00
2022-12-23T04:42:57.687Z,117.00
2022-12-23T04:46:00.250Z,106.87
2022-12-23T04:49:03.468Z,125.38
2022-12-23T04:52:06.688Z,104.82
2022-12-23T04:55:10.227Z,102.75
2022-12-23T04:58:12.746Z,114.82
2022-12-23T05:01:15.956Z,117.65
2022-12-23T05:04:18.661Z,103.78
2022-12-23T05:07:21.772Z,116.57
2022-12-23T05:10:24.297Z,104.83
2022-12-23T05:13:27.375Z,113.43
2022-12-23T05:16:31.279Z,98.35
2022-12-23T05:19:34.516Z,95.45
2022-12-23T05:22:36.983Z,81.70
2022-12-23T05:25:40.266Z,89.15
2022-12-23T05:28:45.558Z,72.90
2022-12-23T05:31:48.949Z,77.87
2022-12-23T05:34:51.462Z,87.23
2022-12-23T05:37:54.689Z,82.65
2022-12-23T05:40:57.593Z,90.00
2022-12-23T05:47:03.037Z,89.35
2022-12-23T05:50:06.874Z,93.47
2022-12-23T05:53:09.811Z,99.22
2022-12-23T05:56:12.877Z,81.25
2022-12-23T05:59:15.433Z,85.83
2022-12-23T06:02:18.682Z,77.90
2022-12-23T06:05:22.128Z,85.12
2022-12-23T06:08:25.330Z,82.37
2022-12-23T06:11:28.740Z,80.18
2022-12-23T06:14:31.775Z,70.87
2022-12-23T06:17:34.611Z,76.12
2022-12-23T06:20:37.434Z,67.45
2022-12-23T06:23:40.344Z,63.78
2022-12-23T06:26:43.113Z,74.28
2022-12-23T06:29:46.134Z,71.60
2022-12-23T06:32:49.193Z,66.82
2022-12-23T06:35:52.007Z,72.40
2022-12-23T06:38:54.805Z,69.82
2022-12-23T06:41:57.592Z,67.35
2022-12-23T06:45:00.391Z,63.65
2022-12-23T06:48:03.281Z,62.35
2022-12-23T06:51:06.242Z,55.03
2022-12-23T06:54:11.836Z,61.83
2022-12-23T06:57:14.871Z,58.05
2022-12-23T07:00:17.958Z,57.03
2022-12-23T07:03:20.828Z,60.28
2022-12-23T07:06:23.951Z,62.70
2022-12-23T07:09:26.911Z,58.83
2022-12-23T07:12:29.730Z,62.03
2022-12-23T07:15:32.876Z,60.17
2022-12-23T07:18:36.327Z,56.40
2022-12-23T07:24:41.698Z,56.47
2022-12-23T07:27:44.514Z,66.75
2022-12-23T07:30:47.444Z,56.05
2022-12-23T07:33:50.222Z,51.65
2022-12-23T07:36:53.949Z,55.90
2022-12-23T07:39:56.821Z,56.75
2022-12-23T07:43:00.021Z,54.80
2022-12-23T07:46:07.669Z,52.62
2022-12-23T07:49:10.688Z,55.78
2022-12-23T07:52:13.465Z,53.30
2022-12-23T07:55:16.477Z,63.72
2022-12-23T07:58:19.519Z,59.55
2022-12-23T08:01:22.547Z,64.50
2022-12-23T08:04:25.730Z,60.33
2022-12-23T08:07:28.290Z,54.07
2022-12-23T08:10:39.204Z,54.40
2022-12-23T08:13:46.357Z,52.08
2022-12-23T08:16:49.644Z,52.13
2022-12-23T08:19:52.353Z,49.00
2022-12-23T08:22:55.952Z,49.35
2022-12-23T08:26:10.910Z,58.97
2022-12-23T08:29:14.210Z,59.63
2022-12-23T08:32:16.718Z,57.38
2022-12-23T08:35:19.839Z,59.40
2022-12-23T08:38:22.388Z,50.27
2022-12-23T08:41:29.422Z,54.67
2022-12-23T08:44:32.724Z,64.78
2022-12-23T08:47:35.957Z,61.75
2022-12-23T08:50:39.897Z,63.23
2022-12-23T08:53:43.358Z,56.50
2022-12-23T08:56:45.979Z,65.37
2022-12-23T08:59:49.150Z,54.78
2022-12-23T09:02:51.774Z,53.77
2022-12-23T09:08:58.701Z,55.17
2022-12-23T09:12:01.873Z,61.67
2022-12-23T09:15:04.821Z,60.63
2022-12-23T09:21:15.422Z,60.45
2022-12-23T09:24:18.584Z,61.65
2022-12-23T09:27:21.412Z,62.93
2022-12-23T09:30:24.729Z,62.10
2022-12-23T09:33:27.290Z,64.20
2022-12-23T09:36:30.482Z,58.67
2022-12-23T09:39:33.147Z,59.45
2022-12-23T09:43:03.480Z,65.47
2022-12-23T09:46:27.151Z,59.78
2022-12-23T09:49:30.685Z,54.97
2022-12-23T09:53:00.167Z,54.38
2022-12-23T09:56:19.866Z,51.80
2022-12-23T09:59:55.956Z,53.65
2022-12-23T10:03:14.458Z,49.45
2022-12-23T10:06:24.809Z,53.35
2022-12-23T10:09:30.030Z,53.25
2022-12-23T10:12:42.239Z,49.45
2022-12-23T10:15:49.413Z,51.08
2022-12-23T10:18:57.506Z,52.03
2022-12-23T10:22:03.538Z,48.38
2022-12-23T10:25:16.950Z,47.95
2022-12-23T10:28:20.187Z,54.72
2022-12-23T10:31:41.220Z,49.28
2022-12-23T10:35:03.869Z,56.17
2022-12-23T10:38:21.859Z,55.12
2022-12-23T10:41:59.660Z,50.78
2022-12-23T10:45:43.631Z,58.70
2022-12-23T10:48:49.393Z,53.05
2022-12-23T10:52:01.517Z,52.05
2022-12-23T10:55:05.390Z,55.30
2022-12-23T10:58:14.773Z,59.53
2022-12-23T11:01:26.528Z,51.37
2022-12-23T11:04:35.403Z,61.67
2022-12-23T11:07:46.363Z,60.00
2022-12-23T11:10:49.698Z,62.47
2022-12-23T11:13:52.646Z,59.78
2022-12-23T11:16:55.497Z,57.42
2022-12-23T11:20:10.301Z,62.28
2022-12-23T11:23:28.963Z,56.33
2022-12-23T11:26:32.042Z,59.63
2022-12-23T11:29:38.876Z,56.08
2022-12-23T11:32:42.852Z,62.25
2022-12-23T11:35:45.800Z,60.88
2022-12-23T11:39:02.633Z,56.50
2022-12-23T11:42:19.464Z,60.50
2022-12-23T11:45:25.330Z,69.00
2022-12-23T11:48:30.380Z,65.32
2022-12-23T11:51:33.272Z,66.68
2022-12-23T11:54:36.932Z,66.75
2022-12-23T11:57:48.429Z,67.35
2022-12-23T12:00:56.155Z,67.32
2022-12-23T12:04:17.819Z,66.25
2022-12-23T12:07:20.808Z,69.82
2022-12-23T12:13:37.585Z,66.32
2022-12-23T12:17:12.756Z,72.10
2022-12-23T12:20:29.459Z,63.40
2022-12-23T12:23:47.890Z,64.97
2022-12-23T12:27:00.250Z,65.18
2022-12-23T12:30:08.939Z,63.55
2022-12-23T12:33:21.482Z,68.32
2022-12-23T12:36:47.898Z,75.95
2022-12-23T12:40:15.429Z,65.65
2022-12-23T12:43:18.421Z,69.20
2022-12-23T12:46:41.120Z,67.95
2022-12-23T12:49:57.017Z,69.10
2022-12-23T12:53:10.290Z,69.55
2022-12-23T12:56:25.196Z,66.68
2022-12-23T12:59:36.587Z,75.15
2022-12-23T13:03:01.878Z,67.87
2022-12-23T13:06:34.548Z,66.75
2022-12-23T13:10:05.878Z,66.82
2022-12-23T13:13:27.860Z,74.62
2022-12-23T13:17:18.588Z,70.55
2022-12-23T13:20:39.342Z,72.12
2022-12-23T13:24:31.859Z,65.75
2022-12-23T13:27:35.721Z,71.47
2022-12-23T13:30:46.145Z,68.85
2022-12-23T13:34:37.532Z,72.40
2022-12-23T13:38:07.870Z,68.75
2022-12-23T13:41:16.453Z,63.38
2022-12-23T13:44:21.444Z,67.07
2022-12-23T13:47:29.754Z,67.93
2022-12-23T13:50:35.449Z,69.22
2022-12-23T13:53:50.306Z,71.70
2022-12-23T13:57:21.502Z,70.30
2022-12-23T14:00:31.021Z,73.80
2022-12-23T14:03:36.380Z,67.03
2022-12-23T14:06:39.319Z,65.57
2022-12-23T14:09:42.520Z,71.28
2022-12-23T14:18:00.927Z,68.20
2022-12-23T14:21:39.211Z,67.57
2022-12-23T14:25:18.932Z,67.03
2022-12-23T14:28:37.232Z,71.03
2022-12-23T14:31:42.557Z,69.68
2022-12-23T14:35:16.992Z,66.25
2022-12-23T14:38:25.198Z,68.78
2022-12-23T14:41:39.769Z,61.37
2022-12-23T14:44:46.614Z,60.08
2022-12-23T14:47:49.791Z,66.00
2022-12-23T14:51:00.724Z,56.67
2022-12-23T14:54:03.761Z,67.55
2022-12-23T14:57:17.573Z,68.43
2022-12-23T15:00:20.726Z,65.68
2022-12-23T15:03:23.713Z,73.13
2022-12-23T15:06:33.451Z,68.10
2022-12-23T15:09:44.939Z,69.07
2022-12-23T15:12:55.372Z,69.30
2022-12-23T15:16:01.690Z,72.53
2022-12-23T15:19:26.268Z,65.68
2022-12-23T15:22:33.164Z,71.90
2022-12-23T15:25:48.637Z,68.03
2022-12-23T15:28:51.375Z,69.03
2022-12-23T15:31:58.850Z,68.40
2022-12-23T15:35:06.288Z,71.37
2022-12-23T15:38:14.736Z,73.57
2022-12-23T15:41:18.895Z,71.32
2022-12-23T15:44:25.286Z,65.30
2022-12-23T15:47:31.790Z,64.87
2022-12-23T15:50:40.616Z,70.85
2022-12-23T15:53:47.287Z,68.55
2022-12-23T15:56:54.069Z,68.50
2022-12-23T15:59:58.875Z,61.83
2022-12-23T16:03:04.658Z,72.68
2022-12-23T16:06:24.419Z,69.20
2022-12-23T16:09:34.008Z,64.95
2022-12-23T16:12:44.237Z,70.60
2022-12-23T16:15:47.633Z,70.07
2022-12-23T16:21:53.340Z,66.85
2022-12-23T16:25:00.092Z,67.75
2022-12-23T16:28:08.622Z,70.32
2022-12-23T16:31:16.639Z,60.00
2022-12-23T16:34:19.705Z,64.85
2022-12-23T16:37:22.605Z,71.50
2022-12-23T16:40:25.528Z,72.68
2022-12-23T16:43:28.434Z,73.47
2022-12-23T16:46:38.929Z,68.22
2022-12-23T16:49:41.798Z,77.80
2022-12-23T16:52:45.211Z,77.50
2022-12-23T16:55:56.677Z,73.60
2022-12-23T16:59:03.915Z,74.37
2022-12-23T17:02:19.588Z,80.85
2022-12-23T17:05:23.805Z,76.53
2022-12-23T17:08:26.658Z,76.12
2022-12-23T17:11:40.167Z,70.10
2022-12-23T17:17:46.254Z,77.25
2022-12-23T17:21:01.955Z,71.85
2022-12-23T17:24:22.124Z,68.65
2022-12-23T17:27:25.372Z,73.97
2022-12-23T17:30:31.071Z,67.97
2022-12-23T17:33:34.088Z,70.60
2022-12-23T17:36:37.469Z,65.70
2022-12-23T17:42:43.588Z,70.00
2022-12-23T17:45:47.289Z,66.93
2022-12-23T17:48:54.492Z,67.57
2022-12-23T17:51:57.435Z,69.47
2022-12-23T17:55:04.849Z,70.87
2022-12-23T17:58:10.794Z,66.00
2022-12-23T18:01:24.350Z,65.68
2022-12-23T18:04:27.293Z,70.28
2022-12-23T18:07:30.237Z,69.35
2022-12-23T18:10:37.374Z,70.93
2022-12-23T18:13:40.310Z,73.25
2022-12-23T18:16:43.251Z,69.37
2022-12-23T18:19:46.264Z,70.85
2022-12-23T18:22:51.770Z,70.07
2022-12-23T18:25:55.902Z,74.97
2022-12-23T18:28:58.801Z,69.75
2022-12-23T18:32:01.740Z,74.12
2022-12-23T18:35:29.973Z,69.72
2022-12-23T18:38:32.848Z,71.05
2022-12-23T18:41:35.702Z,68.68
2022-12-23T18:44:38.631Z,76.93
2022-12-23T18:47:41.441Z,70.30
2022-12-23T18:50:44.421Z,68.20
2022-12-23T18:53:47.881Z,75.18
2022-12-23T18:59:53.519Z,74.20
2022-12-23T19:02:57.147Z,76.15
2022-12-23T19:06:06.622Z,70.28
2022-12-23T19:09:16.188Z,72.22
2022-12-23T19:12:19.431Z,62.75
2022-12-23T19:15:23.081Z,76.72
2022-12-23T19:18:25.865Z,76.65
2022-12-23T19:21:29.217Z,70.00
2022-12-23T19:24:32.093Z,69.68
2022-12-23T19:27:35.433Z,83.53
2022-12-23T19:30:41.514Z,72.53
2022-12-23T19:33:46.618Z,72.55
2022-12-23T19:36:50.215Z,77.15
2022-12-23T19:39:54.963Z,72.25
2022-12-23T19:42:58.218Z,79.65
2022-12-23T19:46:04.425Z,80.72
2022-12-23T19:49:07.633Z,77.90
2022-12-23T19:52:10.438Z,78.30
2022-12-23T19:55:13.489Z,80.00
2022-12-23T19:58:16.857Z,76.70
2022-12-23T20:01:25.120Z,76.22
2022-12-23T20:04:28.264Z,75.90
2022-12-23T20:07:30.808Z,73.07
2022-12-23T20:10:33.921Z,73.40
2022-12-23T20:13:36.961Z,76.60
2022-12-23T20:16:41.384Z,77.80
2022-12-23T20:19:46.600Z,75.43
2022-12-23T20:22:49.758Z,78.65
2022-12-23T20:25:52.309Z,74.97
2022-12-23T20:28:56.644Z,70.68
2022-12-23T20:31:59.277Z,64.85
2022-12-23T20:35:05.886Z,65.22
2022-12-23T20:38:08.526Z,68.62
2022-12-23T20:41:14.434Z,71.65
2022-12-23T20:44:34.411Z,70.93
2022-12-23T20:47:39.435Z,67.28
2022-12-23T20:50:42.247Z,71.80
2022-12-23T20:53:46.338Z,64.70
2022-12-23T20:56:48.840Z,66.10
2022-12-23T20:59:51.949Z,65.62
2022-12-23T21:02:54.572Z,59.37
2022-12-23T21:05:57.816Z,67.20
2022-12-23T21:09:04.267Z,62.07
2022-12-23T21:12:07.585Z,59.05
2022-12-23T21:15:10.157Z,65.70
2022-12-23T21:18:13.320Z,63.35
2022-12-23T21:21:16.235Z,58.17
2022-12-23T21:27:22.287Z,78.35
2022-12-23T21:30:25.506Z,71.20
2022-12-23T21:33:28.045Z,58.60
2022-12-23T21:36:34.239Z,61.45
2022-12-23T21:39:36.838Z,59.05
2022-12-23T21:42:40.101Z,53.35
2022-12-23T21:45:42.632Z,57.87
2022-12-23T21:48:47.350Z,58.75
2022-12-23T21:51:50.118Z,60.40
2022-12-23T21:54:53.344Z,60.33
2022-12-23T21:57:55.882Z,56.05
2022-12-23T22:00:59.909Z,63.38
2022-12-23T22:04:02.866Z,59.35
2022-12-23T22:07:05.709Z,57.33
2022-12-23T22:10:09.480Z,56.70
2022-12-23T22:13:12.360Z,63.20
2022-12-23T22:16:18.712Z,61.50
2022-12-23T22:19:21.662Z,62.75
2022-12-23T22:22:24.493Z,64.53
2022-12-23T22:25:27.784Z,61.03
2022-12-23T22:28:32.815Z,61.47
2022-12-23T22:31:53.326Z,56.13
2022-12-23T22:34:56.327Z,47.30
2022-12-23T22:37:59.216Z,53.47
2022-12-23T22:41:02.060Z,50.70
2022-12-23T22:44:05.097Z,53.00
2022-12-23T22:47:08.496Z,52.10
2022-12-23T22:50:11.614Z,52.85
2022-12-23T22:53:14.827Z,47.47
2022-12-23T22:56:19.460Z,42.97
2022-12-23T22:59:24.857Z,40.45
2022-12-23T23:02:27.956Z,38.63
2022-12-23T23:05:30.911Z,36.70
2022-12-23T23:08:34.853Z,35.60
2022-12-23T23:11:37.879Z,35.20
2022-12-23T23:15:07.551Z,34.42
2022-12-23T23:18:10.671Z,34.05
2022-12-23T23:21:14.266Z,37.83
2022-12-23T23:24:17.560Z,37.25
2022-12-23T23:27:20.545Z,44.95
2022-12-23T23:30:23.648Z,43.20
2022-12-23T23:33:26.762Z,46.13
2022-12-23T23:36:29.712Z,45.83
2022-12-23T23:39:32.637Z,48.95
2022-12-23T23:42:35.471Z,49.35
2022-12-23T23:45:40.088Z,48.87
2022-12-23T23:48:42.922Z,48.58
2022-12-23T23:51:45.769Z,46.78
2022-12-23T23:54:48.727Z,44.35
2022-12-23T23:57:51.655Z,41.72
