createdAt,value
2023-11-30T00:09:03.632Z,96.2
2023-11-30T00:19:03.604Z,96.4
2023-11-30T00:29:03.570Z,96.4
2023-11-30T00:39:03.726Z,96.4
2023-11-30T00:49:03.556Z,96.4
2023-11-30T00:59:03.563Z,96.4
2023-11-30T01:09:03.511Z,96.6
2023-11-30T01:19:03.478Z,96.6
2023-11-30T01:29:03.464Z,96.6
2023-11-30T01:39:03.448Z,96.6
2023-11-30T01:49:03.429Z,96.8
2023-11-30T01:59:03.404Z,96.8
2023-11-30T02:09:03.433Z,96.8
2023-11-30T02:19:03.367Z,96.8
2023-11-30T02:29:03.355Z,96.8
2023-11-30T02:39:03.318Z,96.8
2023-11-30T02:49:03.313Z,96.8
2023-11-30T02:59:03.272Z,96.8
2023-11-30T03:09:03.251Z,96.6
2023-11-30T03:19:03.235Z,96.8
2023-11-30T03:29:03.214Z,96.6
2023-11-30T03:39:03.225Z,96.6
2023-11-30T03:49:03.171Z,96.6
2023-11-30T03:59:03.251Z,96.6
2023-11-30T04:09:03.162Z,96.6
2023-11-30T04:19:03.114Z,96.6
2023-11-30T04:29:03.173Z,96.6
2023-11-30T04:39:03.060Z,96.4
2023-11-30T04:49:03.071Z,96.4
2023-11-30T04:59:03.055Z,95.8
2023-11-30T05:09:03.070Z,95.4
2023-11-30T05:19:02.985Z,95.2
2023-11-30T05:29:02.943Z,95
2023-11-30T05:39:02.943Z,95
2023-11-30T05:49:02.910Z,95
2023-11-30T05:59:02.891Z,95
2023-11-30T06:09:02.873Z,95
2023-11-30T06:19:02.861Z,95.2
2023-11-30T06:29:02.961Z,95
2023-11-30T06:39:02.840Z,95
2023-11-30T06:49:02.873Z,95
2023-11-30T06:59:02.770Z,95
2023-11-30T07:09:03.025Z,95
2023-11-30T07:19:02.880Z,94.8
2023-11-30T07:29:02.723Z,94.8
2023-11-30T07:39:02.672Z,94.8
2023-11-30T07:49:02.755Z,94.8
2023-11-30T07:59:02.639Z,94.6
2023-11-30T08:09:02.684Z,94.2
2023-11-30T08:19:02.588Z,93.8
2023-11-30T08:29:02.598Z,93.6
2023-11-30T08:39:02.552Z,93.2
2023-11-30T08:49:02.512Z,92.8
2023-11-30T08:59:02.489Z,92.6
2023-11-30T09:09:02.627Z,92.2
2023-11-30T09:19:02.443Z,91.6
2023-11-30T09:29:02.630Z,91.2
2023-11-30T09:39:02.399Z,90.8
2023-11-30T09:49:02.582Z,89.6
2023-11-30T09:59:02.521Z,89.8
2023-11-30T10:09:02.550Z,89.2
2023-11-30T10:19:02.492Z,88.4
2023-11-30T10:29:02.428Z,88
2023-11-30T10:39:02.338Z,88.2
2023-11-30T10:49:02.300Z,87.4
2023-11-30T10:59:02.212Z,87.4
2023-11-30T11:09:02.414Z,87.6
2023-11-30T11:19:02.181Z,87.4
2023-11-30T11:29:02.463Z,86.8
2023-11-30T11:39:02.232Z,86
2023-11-30T11:49:02.156Z,86
2023-11-30T11:59:02.072Z,85.6
2023-11-30T12:09:02.229Z,86
2023-11-30T12:19:02.259Z,85.2
2023-11-30T12:29:02.221Z,85
2023-11-30T12:39:02.260Z,85.6
2023-11-30T12:49:02.327Z,85.6
2023-11-30T12:59:02.052Z,85.2
2023-11-30T13:09:02.238Z,84.8
2023-11-30T13:19:02.153Z,84.6
2023-11-30T13:29:02.035Z,84.2
2023-11-30T13:39:02.133Z,84.4
2023-11-30T13:49:02.050Z,84
2023-11-30T13:59:01.978Z,84.4
2023-11-30T14:09:02.074Z,85.6
2023-11-30T14:19:02.127Z,85.4
2023-11-30T14:29:01.927Z,86
2023-11-30T14:39:02.008Z,87
2023-11-30T14:49:01.943Z,88
2023-11-30T14:59:01.968Z,88.6
2023-11-30T15:09:01.882Z,88.8
2023-11-30T15:19:01.918Z,89
2023-11-30T15:29:01.738Z,89.8
2023-11-30T15:39:01.864Z,90.6
2023-11-30T15:49:02.001Z,91.2
2023-11-30T15:59:01.790Z,91.6
2023-11-30T16:09:01.800Z,92
2023-11-30T16:19:01.799Z,92
2023-11-30T16:29:01.830Z,92.6
2023-11-30T16:39:01.654Z,92.2
2023-11-30T16:49:01.624Z,93.2
2023-11-30T16:59:01.377Z,94
2023-11-30T17:09:01.640Z,94.2
2023-11-30T17:19:01.648Z,94.4
2023-11-30T17:29:01.337Z,94.6
2023-11-30T17:39:01.437Z,94.6
2023-11-30T17:49:01.277Z,95
2023-11-30T17:59:01.551Z,95.2
2023-11-30T18:09:01.259Z,95.2
2023-11-30T18:19:01.222Z,95.2
2023-11-30T18:29:01.215Z,95.2
2023-11-30T18:39:01.487Z,95.2
2023-11-30T18:49:01.523Z,95.4
2023-11-30T18:59:01.476Z,95.4
2023-11-30T19:09:01.342Z,95.8
2023-11-30T19:19:01.299Z,96
2023-11-30T19:29:01.108Z,96
2023-11-30T19:39:01.343Z,96
2023-11-30T19:49:01.293Z,95.8
2023-11-30T19:59:01.348Z,95.6
2023-11-30T20:09:01.214Z,95.6
2023-11-30T20:19:01.294Z,95.8
2023-11-30T20:29:01.319Z,95.6
2023-11-30T20:39:01.081Z,95.8
2023-11-30T20:49:00.967Z,95.8
2023-11-30T20:59:01.169Z,95.8
2023-11-30T21:09:01.061Z,95.6
2023-11-30T21:19:01.152Z,95.8
2023-11-30T21:29:01.072Z,95.8
2023-11-30T21:39:01.192Z,95.6
2023-11-30T21:49:01.041Z,95.6
2023-11-30T21:59:00.909Z,95.6
2023-11-30T22:09:01.116Z,96
2023-11-30T22:19:00.950Z,96.2
2023-11-30T22:29:00.969Z,96.2
2023-11-30T22:39:01.065Z,96.2
2023-11-30T22:49:00.873Z,96.4
2023-11-30T22:59:00.971Z,96.4
2023-11-30T23:09:00.977Z,96
2023-11-30T23:29:00.645Z,96
2023-11-30T23:39:00.950Z,95.8
2023-11-30T23:49:00.862Z,96.2
2023-11-30T23:59:00.866Z,96
