createdAt,value
2023-03-13T00:02:16.519Z,11.07
2023-03-13T00:04:42.985Z,14.52
2023-03-13T00:07:10.151Z,15.95
2023-03-13T00:09:36.486Z,21.38
2023-03-13T00:12:02.869Z,10.00
2023-03-13T00:14:29.341Z,16.55
2023-03-13T00:16:55.792Z,10.35
2023-03-13T00:19:22.145Z,11.27
2023-03-13T00:21:48.539Z,10.05
2023-03-13T00:24:14.988Z,11.45
2023-03-13T00:26:41.341Z,10.50
2023-03-13T00:29:07.745Z,13.50
2023-03-13T00:31:34.234Z,11.75
2023-03-13T00:34:02.090Z,14.57
2023-03-13T00:36:29.761Z,10.15
2023-03-13T00:38:56.827Z,12.18
2023-03-13T00:41:24.375Z,7.88
2023-03-13T00:43:51.182Z,10.50
2023-03-13T00:46:19.161Z,8.27
2023-03-13T00:48:45.773Z,7.25
2023-03-13T00:51:13.114Z,6.15
2023-03-13T00:53:39.606Z,8.20
2023-03-13T00:56:07.131Z,5.75
2023-03-13T00:58:34.879Z,9.30
2023-03-13T01:01:08.850Z,8.77
2023-03-13T01:03:35.670Z,7.00
2023-03-13T01:06:03.455Z,6.93
2023-03-13T01:08:30.070Z,9.43
2023-03-13T01:11:04.165Z,9.38
2023-03-13T01:13:32.846Z,10.68
2023-03-13T01:16:03.664Z,6.30
2023-03-13T01:18:30.072Z,6.53
2023-03-13T01:20:56.416Z,6.05
2023-03-13T01:23:22.889Z,6.88
2023-03-13T01:25:49.217Z,8.32
2023-03-13T01:28:15.984Z,9.35
2023-03-13T01:30:42.352Z,7.55
2023-03-13T01:33:08.689Z,8.43
2023-03-13T01:35:35.133Z,7.50
2023-03-13T01:38:01.473Z,11.35
2023-03-13T01:40:27.921Z,8.23
2023-03-13T01:42:54.282Z,7.15
2023-03-13T01:45:39.158Z,8.88
2023-03-13T01:48:05.569Z,10.80
2023-03-13T01:50:31.867Z,8.23
2023-03-13T01:52:58.285Z,9.20
2023-03-13T01:55:24.810Z,13.88
2023-03-13T01:57:52.826Z,10.15
2023-03-13T02:00:22.531Z,7.10
2023-03-13T02:02:50.583Z,11.02
2023-03-13T02:05:19.825Z,7.45
2023-03-13T02:08:15.608Z,7.82
2023-03-13T02:10:44.645Z,10.00
2023-03-13T02:13:15.149Z,9.50
2023-03-13T02:15:41.858Z,9.85
2023-03-13T02:18:08.320Z,8.35
2023-03-13T02:20:34.689Z,8.05
2023-03-13T02:23:00.982Z,7.90
2023-03-13T02:25:34.654Z,5.07
2023-03-13T02:28:03.318Z,8.98
2023-03-13T02:30:29.711Z,9.55
2023-03-13T02:32:56.203Z,8.98
2023-03-13T02:35:23.604Z,8.48
2023-03-13T02:37:51.745Z,8.70
2023-03-13T02:40:21.358Z,7.72
2023-03-13T02:42:48.317Z,9.38
2023-03-13T02:45:15.722Z,8.48
2023-03-13T02:47:42.061Z,12.73
2023-03-13T02:50:10.045Z,6.07
2023-03-13T02:52:39.010Z,6.18
2023-03-13T02:55:07.902Z,9.45
2023-03-13T02:57:35.338Z,6.72
2023-03-13T03:00:01.917Z,6.40
2023-03-13T03:02:28.382Z,3.47
2023-03-13T03:04:55.021Z,7.47
2023-03-13T03:07:21.321Z,7.20
2023-03-13T03:09:47.682Z,5.63
2023-03-13T03:12:13.981Z,5.05
2023-03-13T03:14:40.489Z,5.20
2023-03-13T03:17:06.897Z,10.85
2023-03-13T03:19:33.315Z,4.95
2023-03-13T03:21:59.701Z,5.22
2023-03-13T03:24:26.068Z,6.10
2023-03-13T03:26:52.514Z,6.85
2023-03-13T03:29:19.069Z,7.28
2023-03-13T03:31:45.500Z,5.75
2023-03-13T03:34:11.851Z,5.15
2023-03-13T03:36:38.149Z,4.65
2023-03-13T03:39:05.332Z,8.70
2023-03-13T03:41:31.672Z,8.43
2023-03-13T03:43:57.995Z,5.07
2023-03-13T03:46:24.777Z,7.60
2023-03-13T03:48:51.161Z,6.22
2023-03-13T03:51:17.563Z,5.28
2023-03-13T03:53:43.917Z,9.68
2023-03-13T03:56:10.243Z,6.55
2023-03-13T03:58:36.722Z,5.30
2023-03-13T04:01:03.310Z,5.38
2023-03-13T04:03:30.192Z,6.07
2023-03-13T04:05:56.633Z,9.05
2023-03-13T04:08:22.945Z,6.40
2023-03-13T04:10:49.302Z,5.90
2023-03-13T04:13:15.740Z,5.25
2023-03-13T04:15:42.183Z,8.18
2023-03-13T04:18:08.584Z,5.82
2023-03-13T04:20:35.125Z,4.90
2023-03-13T04:23:01.553Z,7.25
2023-03-13T04:25:27.846Z,7.60
2023-03-13T04:27:54.192Z,4.35
2023-03-13T04:30:20.539Z,3.67
2023-03-13T04:32:46.918Z,8.07
2023-03-13T04:35:13.316Z,11.60
2023-03-13T04:37:39.750Z,7.93
2023-03-13T04:40:07.132Z,10.70
2023-03-13T04:42:33.451Z,5.70
2023-03-13T04:44:59.807Z,6.47
2023-03-13T04:47:26.182Z,9.20
2023-03-13T04:49:52.491Z,8.73
2023-03-13T04:52:18.826Z,10.85
2023-03-13T04:54:45.187Z,6.93
2023-03-13T04:57:11.600Z,9.38
2023-03-13T04:59:38.030Z,8.27
2023-03-13T05:02:04.360Z,10.38
2023-03-13T05:04:30.714Z,6.50
2023-03-13T05:06:57.062Z,11.70
2023-03-13T05:09:23.443Z,7.85
2023-03-13T05:11:50.734Z,10.38
2023-03-13T05:14:17.224Z,7.78
2023-03-13T05:16:43.565Z,13.90
2023-03-13T05:19:09.933Z,5.68
2023-03-13T05:21:36.308Z,9.43
2023-03-13T05:24:02.671Z,7.00
2023-03-13T05:26:29.049Z,14.68
2023-03-13T05:28:55.374Z,11.38
2023-03-13T05:31:21.916Z,13.68
2023-03-13T05:33:48.390Z,6.53
2023-03-13T05:36:14.699Z,7.03
2023-03-13T05:38:41.178Z,18.10
2023-03-13T05:41:07.502Z,10.27
2023-03-13T05:43:33.829Z,12.35
2023-03-13T05:46:00.186Z,11.65
2023-03-13T05:48:26.585Z,8.23
2023-03-13T05:50:52.945Z,9.80
2023-03-13T05:53:19.250Z,9.00
2023-03-13T05:55:45.553Z,9.85
2023-03-13T05:58:11.932Z,9.10
2023-03-13T06:00:38.262Z,14.35
2023-03-13T06:03:04.549Z,12.02
2023-03-13T06:05:30.983Z,9.20
2023-03-13T06:07:57.339Z,11.57
2023-03-13T06:10:23.708Z,13.50
2023-03-13T06:12:54.056Z,14.60
2023-03-13T06:15:20.410Z,8.52
2023-03-13T06:17:46.797Z,10.77
2023-03-13T06:20:13.214Z,12.13
2023-03-13T06:22:40.355Z,9.48
2023-03-13T06:25:06.866Z,10.88
2023-03-13T06:27:33.393Z,7.97
2023-03-13T06:29:59.720Z,15.25
2023-03-13T06:32:26.139Z,13.77
2023-03-13T06:34:52.518Z,10.57
2023-03-13T06:37:18.821Z,9.25
2023-03-13T06:39:45.340Z,11.52
2023-03-13T06:42:11.664Z,10.65
2023-03-13T06:44:38.009Z,8.45
2023-03-13T06:47:04.509Z,10.82
2023-03-13T06:49:31.091Z,10.05
2023-03-13T06:51:58.657Z,10.60
2023-03-13T06:54:25.147Z,5.53
2023-03-13T06:56:51.545Z,9.27
2023-03-13T06:59:17.874Z,13.00
2023-03-13T07:01:44.238Z,11.95
2023-03-13T07:04:12.596Z,8.38
2023-03-13T07:06:38.996Z,10.82
2023-03-13T07:09:05.379Z,6.18
2023-03-13T07:11:31.823Z,9.02
2023-03-13T07:14:15.166Z,7.13
2023-03-13T07:16:42.828Z,9.30
2023-03-13T07:19:09.178Z,6.40
2023-03-13T07:21:35.575Z,6.20
2023-03-13T07:24:01.929Z,5.55
2023-03-13T07:26:28.313Z,5.45
2023-03-13T07:28:55.596Z,7.47
2023-03-13T07:31:23.976Z,8.02
2023-03-13T07:33:52.942Z,10.43
2023-03-13T07:36:19.304Z,9.75
2023-03-13T07:38:48.713Z,7.80
2023-03-13T07:41:15.320Z,6.07
2023-03-13T07:43:41.826Z,8.73
2023-03-13T07:46:09.526Z,8.23
2023-03-13T07:48:40.150Z,6.15
2023-03-13T07:51:08.045Z,10.98
2023-03-13T07:53:35.625Z,6.97
2023-03-13T07:56:03.947Z,8.43
2023-03-13T07:58:31.462Z,10.23
2023-03-13T08:00:58.019Z,6.22
2023-03-13T08:03:25.024Z,6.45
2023-03-13T08:06:01.166Z,8.45
2023-03-13T08:08:28.190Z,7.43
2023-03-13T08:10:54.509Z,7.20
2023-03-13T08:13:20.886Z,6.90
2023-03-13T08:15:47.213Z,8.10
2023-03-13T08:18:13.529Z,8.07
2023-03-13T08:20:39.845Z,4.50
2023-03-13T08:23:06.230Z,7.03
2023-03-13T08:25:32.953Z,6.25
2023-03-13T08:28:01.486Z,6.05
2023-03-13T08:30:28.923Z,7.47
2023-03-13T08:32:55.479Z,6.28
2023-03-13T08:35:21.902Z,8.20
2023-03-13T08:37:48.253Z,8.15
2023-03-13T08:40:14.880Z,8.82
2023-03-13T08:42:41.232Z,7.40
2023-03-13T08:45:08.119Z,9.25
2023-03-13T08:47:34.432Z,8.18
2023-03-13T08:50:00.776Z,9.30
2023-03-13T08:52:27.108Z,8.27
2023-03-13T08:54:53.592Z,11.32
2023-03-13T08:57:19.959Z,8.80
2023-03-13T08:59:46.293Z,9.07
2023-03-13T09:02:12.651Z,12.32
2023-03-13T09:04:39.057Z,11.70
2023-03-13T09:07:05.430Z,15.57
2023-03-13T09:09:31.737Z,15.48
2023-03-13T09:11:58.119Z,12.43
2023-03-13T09:14:24.459Z,15.10
2023-03-13T09:16:50.927Z,14.82
2023-03-13T09:19:17.342Z,7.82
2023-03-13T09:21:43.814Z,11.65
2023-03-13T09:24:10.172Z,12.73
2023-03-13T09:26:36.472Z,14.10
2023-03-13T09:29:02.798Z,9.57
2023-03-13T09:31:31.230Z,8.38
2023-03-13T09:33:58.102Z,8.75
2023-03-13T09:36:24.571Z,10.55
2023-03-13T09:38:52.029Z,8.73
2023-03-13T09:41:33.621Z,11.43
2023-03-13T09:44:02.765Z,12.07
2023-03-13T09:46:41.030Z,4.03
2023-03-13T09:49:11.053Z,6.13
2023-03-13T09:51:40.166Z,4.47
2023-03-13T09:54:08.757Z,3.78
2023-03-13T09:56:40.844Z,8.23
2023-03-13T09:59:19.441Z,4.95
2023-03-13T10:01:46.512Z,9.95
2023-03-13T10:04:51.369Z,3.63
2023-03-13T10:07:20.790Z,6.93
2023-03-13T10:09:47.261Z,3.83
2023-03-13T10:12:13.668Z,7.18
2023-03-13T10:14:40.356Z,8.77
2023-03-13T10:17:15.583Z,7.95
2023-03-13T10:19:43.520Z,7.72
2023-03-13T10:22:19.942Z,11.13
2023-03-13T10:24:52.307Z,8.65
2023-03-13T10:27:18.747Z,8.00
2023-03-13T10:29:45.173Z,12.52
2023-03-13T10:32:15.513Z,9.48
2023-03-13T10:34:44.870Z,16.17
2023-03-13T10:37:15.164Z,14.15
2023-03-13T10:39:41.607Z,10.73
2023-03-13T10:42:17.240Z,7.60
2023-03-13T10:44:44.608Z,17.83
2023-03-13T10:47:12.951Z,8.48
2023-03-13T10:49:47.636Z,9.95
2023-03-13T10:52:28.779Z,8.65
2023-03-13T10:54:59.431Z,17.17
2023-03-13T10:57:25.755Z,11.32
2023-03-13T10:59:52.768Z,13.45
2023-03-13T11:02:27.276Z,14.27
2023-03-13T11:04:54.185Z,8.85
2023-03-13T11:07:25.169Z,12.18
2023-03-13T11:09:58.657Z,11.05
2023-03-13T11:12:24.984Z,10.40
2023-03-13T11:14:56.873Z,17.48
2023-03-13T11:17:39.819Z,10.30
2023-03-13T11:20:08.628Z,11.25
2023-03-13T11:22:44.065Z,14.85
2023-03-13T11:25:17.937Z,12.32
2023-03-13T11:27:48.671Z,16.08
2023-03-13T11:30:18.170Z,11.35
2023-03-13T11:32:51.685Z,18.70
2023-03-13T11:35:18.029Z,17.25
2023-03-13T11:37:44.504Z,21.85
2023-03-13T11:40:21.181Z,13.25
2023-03-13T11:43:00.031Z,19.10
2023-03-13T11:45:46.713Z,16.30
2023-03-13T11:48:19.099Z,12.75
2023-03-13T11:51:04.165Z,13.27
2023-03-13T11:53:52.908Z,17.13
2023-03-13T11:56:21.812Z,13.73
2023-03-13T11:58:48.185Z,20.02
2023-03-13T12:01:18.924Z,19.33
2023-03-13T12:04:08.721Z,20.98
2023-03-13T12:06:37.152Z,23.15
2023-03-13T12:09:04.306Z,18.95
2023-03-13T12:11:38.058Z,21.77
2023-03-13T12:14:06.574Z,22.52
2023-03-13T12:16:53.200Z,27.13
2023-03-13T12:19:22.349Z,22.60
2023-03-13T12:21:53.604Z,21.85
2023-03-13T12:24:40.013Z,26.25
2023-03-13T12:32:09.268Z,20.90
2023-03-13T12:34:35.589Z,19.98
2023-03-13T12:37:07.464Z,23.70
2023-03-13T12:39:39.626Z,21.67
2023-03-13T12:42:07.697Z,15.98
2023-03-13T12:44:34.242Z,21.58
2023-03-13T12:47:00.621Z,19.13
2023-03-13T12:49:30.039Z,25.15
2023-03-13T12:52:08.313Z,19.65
2023-03-13T12:54:43.480Z,23.50
2023-03-13T12:57:46.478Z,22.33
2023-03-13T13:00:15.710Z,13.27
2023-03-13T13:02:42.504Z,19.67
2023-03-13T13:05:19.146Z,19.02
2023-03-13T13:07:52.426Z,20.88
2023-03-13T13:10:21.720Z,16.08
2023-03-13T13:13:08.067Z,20.70
2023-03-13T13:15:34.702Z,20.48
2023-03-13T13:18:10.185Z,23.23
2023-03-13T13:20:41.247Z,19.83
2023-03-13T13:23:20.085Z,27.02
2023-03-13T13:25:46.530Z,20.10
2023-03-13T13:28:15.906Z,19.95
2023-03-13T13:30:42.309Z,20.48
2023-03-13T13:33:21.432Z,23.45
2023-03-13T13:36:07.764Z,21.85
2023-03-13T13:38:37.194Z,25.17
2023-03-13T13:41:03.762Z,23.08
2023-03-13T13:43:31.247Z,17.52
2023-03-13T13:46:03.421Z,25.05
2023-03-13T13:48:34.216Z,20.63
2023-03-13T13:51:14.108Z,24.95
2023-03-13T13:53:50.837Z,15.55
2023-03-13T13:56:29.474Z,19.42
2023-03-13T13:58:57.351Z,17.63
2023-03-13T14:01:23.871Z,24.33
2023-03-13T14:03:51.297Z,22.50
2023-03-13T14:06:19.598Z,16.58
2023-03-13T14:08:46.963Z,17.30
2023-03-13T14:11:34.170Z,20.55
2023-03-13T14:14:10.773Z,21.05
2023-03-13T14:16:37.630Z,21.48
2023-03-13T14:19:04.023Z,22.70
2023-03-13T14:21:30.420Z,16.55
2023-03-13T14:23:56.722Z,27.00
2023-03-13T14:26:23.167Z,24.63
2023-03-13T14:28:50.798Z,18.73
2023-03-13T14:31:36.253Z,16.23
2023-03-13T14:34:03.995Z,15.73
2023-03-13T14:36:30.647Z,18.65
2023-03-13T14:38:58.121Z,30.17
2023-03-13T14:41:28.185Z,20.05
2023-03-13T14:43:55.072Z,19.38
2023-03-13T14:46:30.614Z,30.05
2023-03-13T14:48:57.737Z,23.20
2023-03-13T14:51:27.734Z,25.20
2023-03-13T14:53:58.717Z,22.00
2023-03-13T14:56:31.228Z,17.95
2023-03-13T14:59:06.876Z,22.58
2023-03-13T15:01:33.365Z,21.98
2023-03-13T15:03:59.802Z,22.80
2023-03-13T15:06:26.319Z,18.73
2023-03-13T15:09:11.515Z,27.05
2023-03-13T15:12:00.906Z,30.27
2023-03-13T15:14:33.123Z,24.95
2023-03-13T15:16:59.549Z,24.40
2023-03-13T15:19:25.913Z,25.60
2023-03-13T15:21:52.465Z,21.20
2023-03-13T15:24:18.824Z,19.90
2023-03-13T15:26:47.810Z,10.85
2023-03-13T15:29:18.202Z,21.38
2023-03-13T15:31:44.646Z,24.13
2023-03-13T15:34:12.199Z,28.15
2023-03-13T15:36:40.734Z,23.63
2023-03-13T15:39:25.121Z,23.70
2023-03-13T15:41:51.528Z,27.88
2023-03-13T15:44:17.929Z,27.67
2023-03-13T15:46:44.272Z,21.80
2023-03-13T15:49:12.888Z,21.73
2023-03-13T15:51:39.367Z,22.90
2023-03-13T15:54:06.202Z,21.73
2023-03-13T15:56:35.693Z,30.10
2023-03-13T15:59:02.297Z,19.27
2023-03-13T16:01:28.780Z,27.88
2023-03-13T16:03:55.163Z,26.42
2023-03-13T16:06:29.531Z,17.63
2023-03-13T16:08:55.816Z,23.05
2023-03-13T16:11:23.766Z,19.13
2023-03-13T16:13:50.284Z,22.75
2023-03-13T16:16:19.391Z,19.85
2023-03-13T16:18:46.124Z,20.77
2023-03-13T16:21:15.651Z,18.58
2023-03-13T16:23:41.957Z,20.38
2023-03-13T16:26:13.698Z,21.35
2023-03-13T16:28:40.016Z,19.77
2023-03-13T16:31:06.630Z,22.70
2023-03-13T16:33:33.036Z,23.70
2023-03-13T16:35:59.403Z,24.20
2023-03-13T16:38:25.754Z,25.48
2023-03-13T16:40:52.105Z,22.83
2023-03-13T16:43:18.476Z,18.35
2023-03-13T16:45:44.820Z,23.17
2023-03-13T16:48:16.331Z,17.00
2023-03-13T16:50:46.540Z,30.38
2023-03-13T16:53:12.936Z,20.88
2023-03-13T16:55:39.339Z,24.50
2023-03-13T16:58:05.837Z,17.25
2023-03-13T17:00:32.765Z,21.95
2023-03-13T17:02:59.505Z,17.58
2023-03-13T17:05:26.466Z,17.55
2023-03-13T17:07:53.072Z,14.38
2023-03-13T17:10:19.544Z,21.52
2023-03-13T17:12:46.180Z,18.38
2023-03-13T17:15:12.863Z,26.67
2023-03-13T17:17:39.376Z,22.75
2023-03-13T17:20:06.889Z,25.45
2023-03-13T17:22:33.288Z,27.85
2023-03-13T17:24:59.591Z,37.33
2023-03-13T17:27:25.965Z,19.20
2023-03-13T17:29:52.384Z,18.50
2023-03-13T17:32:19.010Z,21.63
2023-03-13T17:34:45.413Z,24.88
2023-03-13T17:37:15.607Z,24.58
2023-03-13T17:39:43.465Z,33.85
2023-03-13T17:42:09.778Z,28.33
2023-03-13T17:44:36.219Z,23.55
2023-03-13T17:47:02.511Z,27.17
2023-03-13T17:49:31.049Z,24.27
2023-03-13T17:51:57.541Z,22.85
2023-03-13T17:54:23.831Z,21.83
2023-03-13T17:56:50.679Z,26.92
2023-03-13T17:59:18.496Z,26.65
2023-03-13T18:01:45.211Z,28.85
2023-03-13T18:04:12.012Z,23.80
2023-03-13T18:06:42.935Z,30.23
2023-03-13T18:09:16.938Z,23.83
2023-03-13T18:11:43.431Z,24.85
2023-03-13T18:14:10.050Z,25.75
2023-03-13T18:16:38.148Z,25.98
2023-03-13T18:19:05.805Z,27.63
2023-03-13T18:21:32.557Z,26.25
2023-03-13T18:23:59.128Z,26.20
2023-03-13T18:26:27.374Z,25.95
2023-03-13T18:28:59.352Z,29.15
2023-03-13T18:31:30.160Z,32.50
2023-03-13T18:33:57.921Z,25.75
2023-03-13T18:36:24.829Z,15.35
2023-03-13T18:38:51.473Z,22.38
2023-03-13T18:41:17.908Z,21.40
2023-03-13T18:43:48.695Z,27.20
2023-03-13T18:46:42.256Z,31.52
2023-03-13T18:49:20.315Z,23.65
2023-03-13T18:51:50.630Z,18.92
2023-03-13T18:54:17.389Z,21.92
2023-03-13T18:56:44.610Z,21.65
2023-03-13T18:59:15.759Z,17.60
2023-03-13T19:01:42.806Z,16.75
2023-03-13T19:04:09.251Z,23.25
2023-03-13T19:06:36.916Z,19.48
2023-03-13T19:09:42.247Z,16.77
2023-03-13T19:12:10.168Z,20.58
2023-03-13T19:14:36.604Z,14.75
2023-03-13T19:17:07.059Z,20.92
2023-03-13T19:19:33.721Z,21.95
2023-03-13T19:22:01.015Z,16.60
2023-03-13T19:24:27.538Z,22.17
2023-03-13T19:26:58.852Z,21.48
2023-03-13T19:29:26.804Z,18.02
2023-03-13T19:31:54.880Z,19.17
2023-03-13T19:34:21.591Z,28.20
2023-03-13T19:36:49.114Z,19.25
2023-03-13T19:39:19.597Z,27.70
2023-03-13T19:41:48.278Z,20.58
2023-03-13T19:44:15.363Z,19.77
2023-03-13T19:46:45.141Z,17.70
2023-03-13T19:49:16.001Z,21.38
2023-03-13T19:51:42.420Z,27.30
2023-03-13T19:54:12.020Z,22.10
2023-03-13T19:56:40.126Z,23.08
2023-03-13T19:59:07.682Z,24.60
2023-03-13T20:01:34.165Z,24.90
2023-03-13T20:04:00.570Z,22.27
2023-03-13T20:06:34.141Z,25.65
2023-03-13T20:09:02.257Z,26.77
2023-03-13T20:11:29.700Z,23.27
2023-03-13T20:13:56.503Z,19.95
2023-03-13T20:16:25.544Z,17.65
2023-03-13T20:18:52.245Z,30.35
2023-03-13T20:21:18.972Z,20.65
2023-03-13T20:23:46.003Z,28.85
2023-03-13T20:26:13.102Z,25.23
2023-03-13T20:28:40.847Z,14.38
2023-03-13T20:31:07.906Z,25.85
2023-03-13T20:33:35.367Z,20.83
2023-03-13T20:36:03.722Z,16.45
2023-03-13T20:38:30.136Z,21.55
2023-03-13T20:40:56.816Z,18.00
2023-03-13T20:43:24.048Z,23.55
2023-03-13T20:45:50.654Z,22.67
2023-03-13T20:48:17.542Z,17.88
2023-03-13T20:50:44.202Z,31.30
2023-03-13T20:53:11.166Z,26.95
2023-03-13T20:55:40.422Z,24.50
2023-03-13T20:58:07.312Z,16.75
2023-03-13T21:00:33.835Z,20.60
2023-03-13T21:03:00.237Z,16.30
2023-03-13T21:05:26.763Z,18.23
2023-03-13T21:07:53.082Z,26.38
2023-03-13T21:10:19.500Z,19.40
2023-03-13T21:12:45.867Z,21.55
2023-03-13T21:15:12.615Z,25.65
2023-03-13T21:17:39.353Z,18.83
2023-03-13T21:20:12.690Z,24.00
2023-03-13T21:22:39.798Z,25.55
2023-03-13T21:25:09.797Z,18.38
2023-03-13T21:27:36.688Z,19.50
2023-03-13T21:30:04.349Z,23.85
2023-03-13T21:32:30.763Z,21.58
2023-03-13T21:34:57.616Z,19.58
2023-03-13T21:37:24.109Z,19.15
2023-03-13T21:39:51.388Z,20.40
2023-03-13T21:42:18.035Z,12.35
2023-03-13T21:44:45.485Z,14.98
2023-03-13T21:47:12.165Z,24.00
2023-03-13T21:49:38.542Z,19.13
2023-03-13T21:52:05.661Z,27.90
2023-03-13T21:54:32.121Z,18.48
2023-03-13T21:56:58.445Z,21.00
2023-03-13T21:59:29.627Z,22.63
2023-03-13T22:01:56.023Z,18.90
2023-03-13T22:04:22.427Z,17.23
2023-03-13T22:06:48.729Z,22.27
2023-03-13T22:09:15.201Z,18.92
2023-03-13T22:11:41.512Z,22.88
2023-03-13T22:14:07.805Z,17.52
2023-03-13T22:16:34.194Z,13.25
2023-03-13T22:19:00.517Z,23.25
2023-03-13T22:21:26.866Z,23.23
2023-03-13T22:23:53.254Z,19.85
2023-03-13T22:26:19.724Z,18.08
2023-03-13T22:28:46.194Z,16.20
2023-03-13T22:31:12.580Z,15.52
2023-03-13T22:33:38.959Z,16.67
2023-03-13T22:36:05.683Z,18.75
2023-03-13T22:38:36.166Z,22.85
2023-03-13T22:41:03.790Z,17.25
2023-03-13T22:43:30.470Z,22.75
2023-03-13T22:45:57.307Z,23.25
2023-03-13T22:48:24.107Z,16.48
2023-03-13T22:50:59.788Z,15.93
2023-03-13T22:53:26.080Z,20.50
2023-03-13T22:55:52.460Z,15.38
2023-03-13T22:58:18.898Z,12.82
2023-03-13T23:00:45.278Z,16.10
2023-03-13T23:03:11.869Z,14.05
2023-03-13T23:05:40.037Z,16.38
2023-03-13T23:08:06.330Z,11.50
2023-03-13T23:10:32.872Z,12.50
2023-03-13T23:12:59.296Z,12.23
2023-03-13T23:15:26.578Z,16.80
2023-03-13T23:17:55.894Z,13.90
2023-03-13T23:20:22.894Z,13.52
2023-03-13T23:22:50.104Z,11.68
2023-03-13T23:25:18.101Z,13.68
2023-03-13T23:27:44.731Z,16.40
2023-03-13T23:30:13.008Z,10.73
2023-03-13T23:32:41.301Z,10.68
2023-03-13T23:35:07.992Z,8.45
2023-03-13T23:37:34.457Z,9.85
2023-03-13T23:40:01.409Z,13.80
2023-03-13T23:42:28.197Z,9.13
2023-03-13T23:44:54.506Z,6.88
2023-03-13T23:47:20.918Z,11.32
2023-03-13T23:49:47.248Z,15.73
2023-03-13T23:52:13.991Z,8.07
2023-03-13T23:54:40.367Z,11.00
2023-03-13T23:57:06.934Z,9.82
2023-03-13T23:59:33.335Z,7.55
