createdAt,value
2022-08-05T00:01:29.275Z,75.96
2022-08-05T00:06:42.104Z,76.23
2022-08-05T00:11:55.544Z,76.28
2022-08-05T00:17:03.077Z,76.73
2022-08-05T00:22:11.450Z,77.06
2022-08-05T00:27:17.839Z,77.24
2022-08-05T00:32:25.756Z,77.49
2022-08-05T00:37:51.158Z,77.85
2022-08-05T00:43:00.138Z,78.18
2022-08-05T00:48:07.173Z,78.46
2022-08-05T00:54:01.456Z,78.45
2022-08-05T00:58:39.605Z,78.79
2022-08-05T01:03:49.990Z,78.83
2022-08-05T01:08:56.013Z,79.09
2022-08-05T01:14:10.890Z,79.63
2022-08-05T01:20:01.683Z,79.48
2022-08-05T01:25:53.426Z,79.50
2022-08-05T01:31:09.990Z,79.81
2022-08-05T01:36:21.098Z,80.23
2022-08-05T01:41:37.593Z,80.30
2022-08-05T01:46:46.620Z,80.57
2022-08-05T01:51:58.268Z,80.90
2022-08-05T01:58:13.860Z,80.89
2022-08-05T02:02:34.165Z,81.18
2022-08-05T02:07:59.866Z,81.42
2022-08-05T02:13:16.276Z,81.51
2022-08-05T02:18:34.208Z,81.79
2022-08-05T02:23:46.440Z,82.01
2022-08-05T02:28:56.095Z,82.44
2022-08-05T02:34:09.255Z,82.63
2022-08-05T02:39:21.467Z,82.67
2022-08-05T02:44:28.858Z,82.94
2022-08-05T02:49:40.424Z,83.06
2022-08-05T02:54:50.686Z,83.39
2022-08-05T02:59:59.484Z,83.38
2022-08-05T03:05:08.705Z,83.34
2022-08-05T03:10:22.127Z,83.46
2022-08-05T03:15:30.530Z,83.94
2022-08-05T03:20:42.611Z,84.06
2022-08-05T03:26:04.951Z,84.44
2022-08-05T03:31:55.845Z,84.59
2022-08-05T03:36:47.586Z,84.95
2022-08-05T03:41:58.546Z,84.96
2022-08-05T03:47:04.690Z,85.58
2022-08-05T03:52:38.507Z,85.66
2022-08-05T03:57:47.920Z,85.70
2022-08-05T04:02:59.243Z,85.87
2022-08-05T04:08:14.722Z,85.98
2022-08-05T04:13:50.336Z,86.50
2022-08-05T04:18:58.094Z,86.49
2022-08-05T04:24:08.866Z,85.78
2022-08-05T04:29:15.350Z,85.70
2022-08-05T04:34:33.611Z,84.82
2022-08-05T04:39:40.607Z,83.10
2022-08-05T04:44:46.412Z,81.22
2022-08-05T04:50:02.839Z,78.88
2022-08-05T04:55:17.700Z,75.83
2022-08-05T05:00:44.193Z,68.39
2022-08-05T05:06:40.556Z,59.30
2022-08-05T05:11:22.814Z,52.55
2022-08-05T05:16:47.946Z,45.12
2022-08-05T05:21:56.329Z,40.79
2022-08-05T05:27:02.729Z,37.93
2022-08-05T05:32:12.451Z,35.36
2022-08-05T05:37:21.624Z,32.81
2022-08-05T05:42:43.110Z,29.78
2022-08-05T05:48:08.071Z,28.40
2022-08-05T05:53:21.376Z,27.84
2022-08-05T05:58:32.090Z,26.85
2022-08-05T06:03:54.192Z,25.31
2022-08-05T06:09:07.599Z,24.41
2022-08-05T06:14:13.855Z,24.22
2022-08-05T06:19:34.100Z,23.08
2022-08-05T06:24:48.117Z,22.70
2022-08-05T06:30:04.425Z,21.80
2022-08-05T06:35:21.662Z,21.70
2022-08-05T06:40:32.638Z,20.81
2022-08-05T06:46:03.444Z,20.67
2022-08-05T06:51:09.644Z,19.94
2022-08-05T06:56:26.751Z,19.54
2022-08-05T07:01:33.114Z,19.65
2022-08-05T07:06:39.260Z,19.52
2022-08-05T07:11:51.477Z,20.37
2022-08-05T07:17:58.404Z,19.74
2022-08-05T07:22:30.159Z,18.73
2022-08-05T07:27:56.299Z,18.82
2022-08-05T07:33:05.536Z,19.04
2022-08-05T07:38:32.533Z,19.42
2022-08-05T07:43:41.072Z,18.90
2022-08-05T07:49:02.152Z,18.99
2022-08-05T07:54:12.634Z,18.65
2022-08-05T07:59:21.945Z,18.16
2022-08-05T08:04:38.381Z,18.14
2022-08-05T08:09:44.372Z,17.67
2022-08-05T08:14:50.382Z,17.85
2022-08-05T08:20:23.059Z,18.16
2022-08-05T08:25:26.952Z,18.32
2022-08-05T08:30:49.822Z,18.07
2022-08-05T08:36:18.457Z,17.68
2022-08-05T08:41:26.317Z,17.94
2022-08-05T08:46:51.744Z,18.33
2022-08-05T08:52:13.647Z,18.15
2022-08-05T08:57:48.195Z,18.50
2022-08-05T09:02:56.746Z,18.26
2022-08-05T09:08:05.593Z,17.78
2022-08-05T09:13:17.062Z,18.80
2022-08-05T09:18:23.139Z,18.28
2022-08-05T09:23:37.498Z,18.35
2022-08-05T09:28:49.827Z,18.55
2022-08-05T09:34:01.109Z,19.15
2022-08-05T09:39:17.959Z,18.30
2022-08-05T09:44:37.372Z,18.87
2022-08-05T09:50:01.473Z,18.99
2022-08-05T09:55:56.318Z,19.35
2022-08-05T10:00:36.732Z,19.61
2022-08-05T10:05:44.739Z,19.96
2022-08-05T10:10:54.830Z,19.89
2022-08-05T10:16:01.013Z,20.78
2022-08-05T10:21:15.781Z,20.46
2022-08-05T10:26:24.260Z,20.32
2022-08-05T10:32:54.909Z,21.19
2022-08-05T10:37:06.264Z,20.90
2022-08-05T10:42:18.779Z,20.82
2022-08-05T10:47:56.119Z,20.85
2022-08-05T10:53:34.637Z,21.62
2022-08-05T10:59:11.488Z,21.57
2022-08-05T11:04:21.832Z,21.45
2022-08-05T11:09:39.349Z,22.22
2022-08-05T11:15:11.750Z,22.03
2022-08-05T11:20:41.642Z,22.49
2022-08-05T11:26:04.312Z,22.91
2022-08-05T11:31:57.639Z,22.72
2022-08-05T11:38:29.209Z,22.68
2022-08-05T11:42:37.680Z,23.78
2022-08-05T11:47:48.903Z,23.71
2022-08-05T11:52:58.207Z,24.54
2022-08-05T11:58:08.315Z,25.09
2022-08-05T12:03:29.328Z,24.97
2022-08-05T12:08:50.963Z,25.09
2022-08-05T12:13:59.495Z,26.07
2022-08-05T12:20:17.008Z,27.04
2022-08-05T12:24:49.340Z,27.32
2022-08-05T12:30:04.290Z,27.35
2022-08-05T12:35:11.379Z,26.83
2022-08-05T12:40:28.730Z,27.53
2022-08-05T12:45:42.660Z,28.00
2022-08-05T12:52:11.051Z,28.61
2022-08-05T12:56:50.885Z,28.06
2022-08-05T13:02:07.593Z,29.22
2022-08-05T13:07:17.264Z,29.30
2022-08-05T13:12:28.378Z,29.79
2022-08-05T13:17:41.423Z,28.78
2022-08-05T13:22:50.790Z,28.70
2022-08-05T13:27:57.626Z,30.49
2022-08-05T13:33:03.502Z,30.20
2022-08-05T13:38:10.206Z,29.94
2022-08-05T13:43:44.466Z,30.06
2022-08-05T13:48:57.826Z,31.52
2022-08-05T13:54:12.666Z,31.34
2022-08-05T13:59:24.293Z,31.35
2022-08-05T14:04:52.809Z,31.05
2022-08-05T14:09:59.383Z,31.76
2022-08-05T14:16:07.404Z,31.78
2022-08-05T14:20:36.097Z,31.18
2022-08-05T14:25:45.158Z,31.19
2022-08-05T14:30:51.967Z,32.25
2022-08-05T14:35:59.739Z,32.80
2022-08-05T14:41:08.279Z,32.76
2022-08-05T14:46:14.292Z,33.32
2022-08-05T14:51:21.044Z,33.20
2022-08-05T14:56:27.558Z,33.45
2022-08-05T15:01:49.060Z,33.69
2022-08-05T15:06:57.047Z,34.24
2022-08-05T15:12:03.880Z,34.95
2022-08-05T15:17:47.439Z,34.42
2022-08-05T15:22:37.048Z,34.40
2022-08-05T15:27:51.874Z,34.78
2022-08-05T15:33:00.863Z,35.00
2022-08-05T15:38:34.522Z,34.89
2022-08-05T15:43:45.452Z,34.84
2022-08-05T15:48:58.006Z,35.06
2022-08-05T15:54:08.415Z,35.46
2022-08-05T15:59:21.872Z,35.29
2022-08-05T16:04:28.406Z,35.81
2022-08-05T16:09:34.363Z,35.99
2022-08-05T16:14:42.846Z,36.27
2022-08-05T16:20:05.692Z,36.44
2022-08-05T16:25:15.194Z,36.53
2022-08-05T16:30:26.060Z,36.67
2022-08-05T16:35:43.168Z,37.28
2022-08-05T16:40:55.226Z,37.64
2022-08-05T16:46:24.466Z,37.25
2022-08-05T16:51:42.607Z,37.34
2022-08-05T16:56:57.352Z,37.32
2022-08-05T17:02:04.186Z,37.71
2022-08-05T17:07:11.453Z,38.11
2022-08-05T17:12:18.026Z,38.17
2022-08-05T17:17:42.047Z,38.32
2022-08-05T17:22:55.151Z,38.47
2022-08-05T17:28:01.743Z,38.72
2022-08-05T17:33:08.001Z,39.59
2022-08-05T17:38:14.825Z,40.19
2022-08-05T17:43:50.651Z,41.30
2022-08-05T17:48:49.744Z,43.36
2022-08-05T17:53:58.126Z,44.18
2022-08-05T17:59:04.093Z,46.20
2022-08-05T18:04:11.755Z,48.19
2022-08-05T18:09:18.053Z,50.50
2022-08-05T18:14:26.541Z,52.43
2022-08-05T18:19:33.800Z,54.18
2022-08-05T18:24:40.466Z,55.15
2022-08-05T18:29:52.031Z,55.07
2022-08-05T18:35:00.284Z,56.23
2022-08-05T18:41:50.447Z,58.01
2022-08-05T18:45:41.578Z,58.97
2022-08-05T18:52:05.715Z,59.91
2022-08-05T18:56:34.098Z,60.93
2022-08-05T19:01:47.595Z,61.67
2022-08-05T19:07:00.236Z,61.63
2022-08-05T19:12:07.763Z,62.30
2022-08-05T19:17:17.839Z,62.42
2022-08-05T19:22:27.521Z,62.97
2022-08-05T19:27:33.751Z,63.66
2022-08-05T19:32:40.088Z,64.04
2022-08-05T19:38:04.765Z,64.36
2022-08-05T19:44:04.707Z,64.51
2022-08-05T19:48:38.827Z,64.73
2022-08-05T19:54:03.380Z,65.42
2022-08-05T19:59:51.312Z,66.17
2022-08-05T20:05:00.142Z,66.37
2022-08-05T20:10:14.009Z,66.88
2022-08-05T20:15:52.638Z,67.33
2022-08-05T20:20:56.796Z,67.89
2022-08-05T20:26:02.841Z,68.53
2022-08-05T20:31:08.914Z,69.08
2022-08-05T20:36:16.402Z,69.79
2022-08-05T20:41:27.373Z,70.03
2022-08-05T20:46:49.561Z,70.38
2022-08-05T20:51:57.627Z,70.72
2022-08-05T20:57:04.044Z,70.86
2022-08-05T21:02:10.865Z,70.49
2022-08-05T21:07:17.030Z,70.20
2022-08-05T21:12:26.046Z,70.17
2022-08-05T21:17:33.469Z,70.53
2022-08-05T21:22:42.313Z,70.59
2022-08-05T21:27:48.335Z,70.53
2022-08-05T21:32:58.666Z,70.95
2022-08-05T21:38:04.535Z,70.88
2022-08-05T21:43:17.888Z,70.80
2022-08-05T21:48:32.422Z,71.30
2022-08-05T21:53:39.811Z,71.17
2022-08-05T21:58:57.024Z,71.76
2022-08-05T22:04:04.096Z,71.63
2022-08-05T22:09:14.636Z,71.94
2022-08-05T22:14:35.028Z,72.48
2022-08-05T22:20:02.501Z,72.79
2022-08-05T22:26:10.085Z,73.21
2022-08-05T22:31:23.698Z,73.50
2022-08-05T22:36:37.073Z,73.89
2022-08-05T22:42:09.721Z,74.23
2022-08-05T22:47:11.161Z,74.79
2022-08-05T22:52:30.170Z,74.96
2022-08-05T22:57:38.574Z,75.17
2022-08-05T23:02:46.947Z,75.52
2022-08-05T23:07:54.182Z,75.67
2022-08-05T23:13:01.340Z,75.74
2022-08-05T23:18:11.685Z,75.56
2022-08-05T23:23:22.022Z,75.81
2022-08-05T23:28:28.817Z,76.02
2022-08-05T23:34:05.657Z,76.23
2022-08-05T23:39:01.088Z,76.44
2022-08-05T23:44:08.862Z,76.79
2022-08-05T23:49:16.433Z,77.27
2022-08-05T23:54:29.854Z,77.64
