createdAt,value
2019-05-01T00:00:22.803Z,100.00
2019-05-01T00:03:09.042Z,100.00
2019-05-01T00:05:41.818Z,100.00
2019-05-01T00:08:10.797Z,100.00
2019-05-01T00:10:39.348Z,100.00
2019-05-01T00:13:08.047Z,100.00
2019-05-01T00:15:38.523Z,100.00
2019-05-01T00:18:06.961Z,100.00
2019-05-01T00:20:35.443Z,100.00
2019-05-01T00:23:03.951Z,100.00
2019-05-01T00:25:32.371Z,100.00
2019-05-01T00:28:00.819Z,100.00
2019-05-01T00:30:30.519Z,100.00
2019-05-01T00:32:58.918Z,100.00
2019-05-01T00:35:27.357Z,100.00
2019-05-01T00:37:55.807Z,100.00
2019-05-01T00:40:24.207Z,100.00
2019-05-01T00:42:52.691Z,100.00
2019-05-01T00:45:21.130Z,100.00
2019-05-01T00:47:49.546Z,100.00
2019-05-01T00:50:17.980Z,100.00
2019-05-01T00:52:46.401Z,100.00
2019-05-01T00:55:32.991Z,100.00
2019-05-01T00:58:05.971Z,100.00
2019-05-01T01:00:44.718Z,100.00
2019-05-01T01:03:13.200Z,100.00
2019-05-01T01:05:41.642Z,100.00
2019-05-01T01:08:10.057Z,100.00
2019-05-01T01:10:38.494Z,100.00
2019-05-01T01:13:06.904Z,100.00
2019-05-01T01:15:35.350Z,100.00
2019-05-01T01:18:03.827Z,100.00
2019-05-01T01:20:32.267Z,100.00
2019-05-01T01:23:00.746Z,100.00
2019-05-01T01:25:29.184Z,100.00
2019-05-01T01:27:57.594Z,100.00
2019-05-01T01:30:26.200Z,100.00
2019-05-01T01:32:54.610Z,100.00
2019-05-01T01:35:23.122Z,100.00
2019-05-01T01:37:51.534Z,100.00
2019-05-01T01:40:20.018Z,100.00
2019-05-01T01:42:50.373Z,100.00
2019-05-01T01:45:20.484Z,100.00
2019-05-01T01:48:06.714Z,100.00
2019-05-01T01:50:35.294Z,100.00
2019-05-01T01:53:03.807Z,100.00
2019-05-01T01:55:32.215Z,100.00
2019-05-01T01:58:00.720Z,100.00
2019-05-01T02:00:42.658Z,100.00
2019-05-01T02:03:11.103Z,100.00
2019-05-01T02:05:41.218Z,100.00
2019-05-01T02:08:09.657Z,100.00
2019-05-01T02:10:42.980Z,100.00
2019-05-01T02:13:08.670Z,100.00
2019-05-01T02:15:37.154Z,100.00
2019-05-01T02:18:05.602Z,100.00
2019-05-01T02:20:34.144Z,100.00
2019-05-01T02:23:02.588Z,100.00
2019-05-01T02:25:32.269Z,100.00
2019-05-01T02:28:18.665Z,100.00
2019-05-01T02:30:49.581Z,100.00
2019-05-01T02:33:18.029Z,100.00
2019-05-01T02:35:46.435Z,100.00
2019-05-01T02:38:15.941Z,100.00
2019-05-01T02:40:49.925Z,100.00
2019-05-01T02:43:19.132Z,100.00
2019-05-01T02:45:50.725Z,100.00
2019-05-01T02:48:20.704Z,100.00
2019-05-01T02:50:51.063Z,100.00
2019-05-01T02:53:21.032Z,100.00
2019-05-01T02:56:07.611Z,100.00
2019-05-01T02:58:36.126Z,100.00
2019-05-01T03:01:04.607Z,100.00
2019-05-01T03:03:33.113Z,100.00
2019-05-01T03:06:01.581Z,100.00
2019-05-01T03:08:30.093Z,100.00
2019-05-01T03:10:58.502Z,100.00
2019-05-01T03:13:27.008Z,100.00
2019-05-01T03:15:55.950Z,100.00
2019-05-01T03:18:28.429Z,100.00
2019-05-01T03:20:58.780Z,100.00
2019-05-01T03:23:31.763Z,100.00
2019-05-01T03:26:00.906Z,100.00
2019-05-01T03:28:29.407Z,100.00
2019-05-01T03:30:58.098Z,100.00
2019-05-01T03:33:26.548Z,100.00
2019-05-01T03:35:55.204Z,100.00
2019-05-01T03:38:23.722Z,100.00
2019-05-01T03:40:52.129Z,100.00
2019-05-01T03:43:20.664Z,100.00
2019-05-01T03:45:49.453Z,100.00
2019-05-01T03:48:18.095Z,100.00
2019-05-01T03:50:47.514Z,100.00
2019-05-01T03:53:16.160Z,100.00
2019-05-01T03:55:44.592Z,100.00
2019-05-01T03:58:13.072Z,100.00
2019-05-01T04:00:49.268Z,100.00
2019-05-01T04:03:22.124Z,100.00
2019-05-01T04:05:51.125Z,100.00
2019-05-01T04:08:19.609Z,100.00
2019-05-01T04:10:48.817Z,100.00
2019-05-01T04:13:17.228Z,100.00
2019-05-01T04:15:45.732Z,100.00
2019-05-01T04:18:14.209Z,100.00
2019-05-01T04:20:42.726Z,100.00
2019-05-01T04:23:11.200Z,100.00
2019-05-01T04:25:39.913Z,100.00
2019-05-01T04:28:25.075Z,100.00
2019-05-01T04:30:55.327Z,100.00
2019-05-01T04:33:23.811Z,100.00
2019-05-01T04:36:02.442Z,100.00
2019-05-01T04:38:30.911Z,100.00
2019-05-01T04:40:59.419Z,100.00
2019-05-01T04:43:27.998Z,100.00
2019-05-01T04:45:57.004Z,100.00
2019-05-01T04:48:25.480Z,100.00
2019-05-01T04:50:54.085Z,100.00
2019-05-01T04:53:22.561Z,100.00
2019-05-01T04:55:51.058Z,100.00
2019-05-01T04:58:20.432Z,100.00
2019-05-01T05:00:49.109Z,100.00
2019-05-01T05:03:19.224Z,100.00
2019-05-01T05:05:48.530Z,100.00
2019-05-01T05:08:17.008Z,100.00
2019-05-01T05:10:46.259Z,100.00
2019-05-01T05:13:19.168Z,100.00
2019-05-01T05:15:49.880Z,100.00
2019-05-01T05:18:18.358Z,100.00
2019-05-01T05:20:46.864Z,100.00
2019-05-01T05:23:15.510Z,100.00
2019-05-01T05:25:43.961Z,100.00
2019-05-01T05:28:13.237Z,100.00
2019-05-01T05:30:43.185Z,100.00
2019-05-01T05:33:18.454Z,100.00
2019-05-01T05:35:43.427Z,100.00
2019-05-01T05:38:22.898Z,100.00
2019-05-01T05:40:51.573Z,100.00
2019-05-01T05:43:20.075Z,100.00
2019-05-01T05:45:48.487Z,100.00
2019-05-01T05:48:16.987Z,100.00
2019-05-01T05:51:02.947Z,100.00
2019-05-01T05:53:48.404Z,100.00
2019-05-01T05:56:20.062Z,100.00
2019-05-01T05:58:51.710Z,100.00
2019-05-01T06:01:22.437Z,100.00
2019-05-01T06:04:05.903Z,100.00
2019-05-01T06:06:53.140Z,100.00
2019-05-01T06:09:23.684Z,100.00
2019-05-01T06:11:54.676Z,100.00
2019-05-01T06:14:41.709Z,100.00
2019-05-01T06:17:11.764Z,100.00
2019-05-01T06:19:53.649Z,100.00
2019-05-01T06:22:26.842Z,100.00
2019-05-01T06:25:21.528Z,100.00
2019-05-01T06:27:39.440Z,100.00
2019-05-01T06:30:11.049Z,100.00
2019-05-01T06:32:41.217Z,100.00
2019-05-01T06:35:10.220Z,100.00
2019-05-01T06:38:00.721Z,100.00
2019-05-01T06:40:40.737Z,100.00
2019-05-01T06:43:13.992Z,100.00
2019-05-01T06:45:46.930Z,100.00
2019-05-01T06:48:25.243Z,100.00
2019-05-01T06:50:55.356Z,100.00
2019-05-01T06:53:24.338Z,100.00
2019-05-01T06:55:53.042Z,100.00
2019-05-01T06:58:21.948Z,100.00
2019-05-01T07:00:50.767Z,100.00
2019-05-01T07:03:19.611Z,100.00
2019-05-01T07:05:48.979Z,100.00
2019-05-01T07:08:24.685Z,100.00
2019-05-01T07:10:48.757Z,100.00
2019-05-01T07:13:17.230Z,100.00
2019-05-01T07:15:45.738Z,100.00
2019-05-01T07:18:14.145Z,100.00
2019-05-01T07:20:47.346Z,100.00
2019-05-01T07:23:18.668Z,100.00
2019-05-01T07:25:47.258Z,100.00
2019-05-01T07:28:15.735Z,100.00
2019-05-01T07:30:49.980Z,100.00
2019-05-01T07:33:16.565Z,100.00
2019-05-01T07:35:46.402Z,100.00
2019-05-01T07:38:14.866Z,100.00
2019-05-01T07:40:43.674Z,100.00
2019-05-01T07:43:23.916Z,100.00
2019-05-01T07:45:55.004Z,100.00
2019-05-01T07:48:41.086Z,100.00
2019-05-01T07:51:06.965Z,100.00
2019-05-01T07:53:39.967Z,100.00
2019-05-01T07:56:08.468Z,100.00
2019-05-01T07:58:37.413Z,100.00
2019-05-01T08:01:18.178Z,100.00
2019-05-01T08:03:46.251Z,100.00
2019-05-01T08:06:16.246Z,100.00
2019-05-01T08:08:44.893Z,100.00
2019-05-01T08:11:13.334Z,100.00
2019-05-01T08:13:41.741Z,100.00
2019-05-01T08:16:10.249Z,100.00
2019-05-01T08:18:42.788Z,100.00
2019-05-01T08:21:21.065Z,100.00
2019-05-01T08:23:48.497Z,100.00
2019-05-01T08:26:16.946Z,100.00
2019-05-01T08:29:06.807Z,100.00
2019-05-01T08:31:52.993Z,100.00
2019-05-01T08:34:25.316Z,100.00
2019-05-01T08:36:53.206Z,100.00
2019-05-01T08:39:21.616Z,100.00
2019-05-01T08:41:50.049Z,100.00
2019-05-01T08:44:20.033Z,100.00
2019-05-01T08:46:55.676Z,100.00
2019-05-01T08:49:28.667Z,100.00
2019-05-01T08:51:57.111Z,100.00
2019-05-01T08:54:28.870Z,100.00
2019-05-01T08:56:58.105Z,100.00
2019-05-01T08:59:25.901Z,100.00
2019-05-01T09:02:08.522Z,100.00
2019-05-01T09:04:25.394Z,100.00
2019-05-01T09:06:54.650Z,100.00
2019-05-01T09:09:23.152Z,100.00
2019-05-01T09:11:54.421Z,100.00
2019-05-01T09:14:21.722Z,100.00
2019-05-01T09:16:52.449Z,100.00
2019-05-01T09:19:20.426Z,100.00
2019-05-01T09:21:48.833Z,100.00
2019-05-01T09:24:17.413Z,100.00
2019-05-01T09:26:53.385Z,100.00
2019-05-01T09:29:29.175Z,100.00
2019-05-01T09:31:57.657Z,100.00
2019-05-01T09:34:26.161Z,100.00
2019-05-01T09:36:54.565Z,100.00
2019-05-01T09:39:23.841Z,100.00
2019-05-01T09:41:52.242Z,100.00
2019-05-01T09:44:20.750Z,100.00
2019-05-01T09:46:49.157Z,100.00
2019-05-01T09:49:19.412Z,100.00
2019-05-01T09:51:52.328Z,100.00
2019-05-01T09:54:28.305Z,100.00
2019-05-01T09:56:56.715Z,100.00
2019-05-01T09:59:25.157Z,100.00
2019-05-01T10:01:53.567Z,100.00
2019-05-01T10:04:25.390Z,100.00
2019-05-01T10:06:54.026Z,100.00
2019-05-01T10:09:22.301Z,100.00
2019-05-01T10:11:50.711Z,100.00
2019-05-01T10:14:19.416Z,100.00
2019-05-01T10:16:47.888Z,100.00
2019-05-01T10:19:16.326Z,100.00
2019-05-01T10:21:44.732Z,100.00
2019-05-01T10:24:13.236Z,100.00
2019-05-01T10:26:43.283Z,100.00
2019-05-01T10:29:26.278Z,100.00
2019-05-01T10:31:59.677Z,100.00
2019-05-01T10:34:29.746Z,100.00
2019-05-01T10:36:58.161Z,100.00
2019-05-01T10:39:26.633Z,100.00
2019-05-01T10:41:55.076Z,100.00
2019-05-01T10:44:23.486Z,100.00
2019-05-01T10:46:51.920Z,100.00
2019-05-01T10:49:20.323Z,100.00
2019-05-01T10:51:48.763Z,100.00
2019-05-01T10:54:17.166Z,100.00
2019-05-01T10:56:45.603Z,100.00
2019-05-01T10:59:14.015Z,99.79
2019-05-01T11:01:49.892Z,97.43
2019-05-01T11:04:18.362Z,99.07
2019-05-01T11:06:46.874Z,97.35
2019-05-01T11:09:15.271Z,96.45
2019-05-01T11:11:43.702Z,98.65
2019-05-01T11:14:12.102Z,95.21
2019-05-01T11:16:40.537Z,94.83
2019-05-01T11:19:08.942Z,97.65
2019-05-01T11:21:37.379Z,98.98
2019-05-01T11:24:05.851Z,94.52
2019-05-01T11:26:34.287Z,97.02
2019-05-01T11:29:02.693Z,98.13
2019-05-01T11:31:35.418Z,98.58
2019-05-01T11:34:21.983Z,99.05
2019-05-01T11:37:00.704Z,100.00
2019-05-01T11:39:35.937Z,99.48
2019-05-01T11:42:15.101Z,100.00
2019-05-01T11:44:43.509Z,100.00
2019-05-01T11:47:11.932Z,99.83
2019-05-01T11:49:40.336Z,100.00
2019-05-01T11:52:08.771Z,100.00
2019-05-01T11:54:37.210Z,98.20
2019-05-01T11:57:05.679Z,97.97
2019-05-01T11:59:34.094Z,97.52
2019-05-01T12:02:02.656Z,99.15
2019-05-01T12:04:31.064Z,96.26
2019-05-01T12:06:59.498Z,98.55
2019-05-01T12:09:27.910Z,100.00
2019-05-01T12:11:58.047Z,99.16
2019-05-01T12:14:26.456Z,97.81
2019-05-01T12:17:05.171Z,96.18
2019-05-01T12:19:34.346Z,99.54
2019-05-01T12:22:02.782Z,100.00
2019-05-01T12:24:31.191Z,98.92
2019-05-01T12:26:59.624Z,97.77
2019-05-01T12:29:28.023Z,99.90
2019-05-01T12:31:56.457Z,99.53
2019-05-01T12:34:24.864Z,100.00
2019-05-01T12:36:54.906Z,100.00
2019-05-01T12:39:23.338Z,99.32
2019-05-01T12:41:53.389Z,98.36
2019-05-01T12:44:21.899Z,97.40
2019-05-01T12:47:01.004Z,99.38
2019-05-01T12:49:29.436Z,98.51
2019-05-01T12:52:09.913Z,98.92
2019-05-01T12:54:31.276Z,99.90
2019-05-01T12:57:01.361Z,100.00
2019-05-01T12:59:29.868Z,100.00
2019-05-01T13:01:58.273Z,96.06
2019-05-01T13:04:26.706Z,96.79
2019-05-01T13:06:56.954Z,98.38
2019-05-01T13:09:25.384Z,97.21
2019-05-01T13:11:53.784Z,96.36
2019-05-01T13:14:22.290Z,97.86
2019-05-01T13:16:50.698Z,98.36
2019-05-01T13:19:19.133Z,100.00
2019-05-01T13:21:47.540Z,97.85
2019-05-01T13:24:15.966Z,93.16
2019-05-01T13:26:48.927Z,92.94
2019-05-01T13:29:31.233Z,96.00
2019-05-01T13:32:16.796Z,95.59
2019-05-01T13:34:45.295Z,99.43
2019-05-01T13:37:13.714Z,100.00
2019-05-01T13:39:42.152Z,100.00
2019-05-01T13:42:10.549Z,98.13
2019-05-01T13:44:38.986Z,98.87
2019-05-01T13:47:07.392Z,100.00
2019-05-01T13:49:35.910Z,96.67
2019-05-01T13:52:04.380Z,99.18
2019-05-01T13:54:32.783Z,96.63
2019-05-01T13:57:01.215Z,96.90
2019-05-01T13:59:29.621Z,92.83
2019-05-01T14:01:58.126Z,90.48
2019-05-01T14:04:27.087Z,91.49
2019-05-01T14:06:55.514Z,90.08
2019-05-01T14:09:25.559Z,91.61
2019-05-01T14:11:53.991Z,91.99
2019-05-01T14:14:22.392Z,94.24
2019-05-01T14:16:50.826Z,94.00
2019-05-01T14:19:19.237Z,92.49
2019-05-01T14:21:51.789Z,91.23
2019-05-01T14:24:21.833Z,90.18
2019-05-01T14:26:50.261Z,91.98
2019-05-01T14:29:18.675Z,91.78
2019-05-01T14:31:47.099Z,90.13
2019-05-01T14:34:15.504Z,90.11
2019-05-01T14:36:43.935Z,89.25
2019-05-01T14:39:12.336Z,89.70
2019-05-01T14:41:40.772Z,92.32
2019-05-01T14:44:09.173Z,93.40
2019-05-01T14:46:37.610Z,94.63
2019-05-01T14:49:06.086Z,95.70
2019-05-01T14:51:34.587Z,94.85
2019-05-01T14:54:02.989Z,94.63
2019-05-01T14:56:31.428Z,95.81
2019-05-01T14:58:59.848Z,94.92
2019-05-01T15:01:28.259Z,96.59
2019-05-01T15:03:56.662Z,93.38
2019-05-01T15:06:25.107Z,92.35
2019-05-01T15:08:53.508Z,92.76
2019-05-01T15:11:21.911Z,92.46
2019-05-01T15:13:57.940Z,90.44
2019-05-01T15:16:33.961Z,90.66
2019-05-01T15:19:06.871Z,90.59
2019-05-01T15:21:35.419Z,91.96
2019-05-01T15:24:03.920Z,91.66
2019-05-01T15:26:32.320Z,91.52
2019-05-01T15:29:00.907Z,89.95
2019-05-01T15:31:29.332Z,90.46
2019-05-01T15:33:57.765Z,87.71
2019-05-01T15:36:26.190Z,87.31
2019-05-01T15:38:54.774Z,88.68
2019-05-01T15:41:30.696Z,90.06
2019-05-01T15:44:06.301Z,90.94
2019-05-01T15:46:36.340Z,91.67
2019-05-01T15:49:04.940Z,87.06
2019-05-01T15:51:33.346Z,87.81
2019-05-01T15:54:01.779Z,89.46
2019-05-01T15:56:30.177Z,91.98
2019-05-01T15:58:58.608Z,93.11
2019-05-01T16:01:27.016Z,93.60
2019-05-01T16:03:55.445Z,94.71
2019-05-01T16:06:23.849Z,90.66
2019-05-01T16:08:52.279Z,91.33
2019-05-01T16:11:40.197Z,91.63
2019-05-01T16:14:08.700Z,92.90
2019-05-01T16:16:37.171Z,91.94
2019-05-01T16:19:05.608Z,93.03
2019-05-01T16:21:34.152Z,93.58
2019-05-01T16:24:02.650Z,94.56
2019-05-01T16:26:31.057Z,93.93
2019-05-01T16:28:59.489Z,94.66
2019-05-01T16:31:27.958Z,94.98
2019-05-01T16:33:56.390Z,95.53
2019-05-01T16:36:24.795Z,95.41
2019-05-01T16:38:57.571Z,93.21
2019-05-01T16:41:27.852Z,92.42
2019-05-01T16:43:56.283Z,91.66
2019-05-01T16:46:24.685Z,92.25
2019-05-01T16:48:53.123Z,92.42
2019-05-01T16:51:21.526Z,93.59
2019-05-01T16:53:50.022Z,94.75
2019-05-01T16:56:18.428Z,95.42
2019-05-01T16:58:46.855Z,96.19
2019-05-01T17:01:17.168Z,97.38
2019-05-01T17:04:03.386Z,97.04
2019-05-01T17:06:39.257Z,95.55
2019-05-01T17:09:26.579Z,96.73
2019-05-01T17:11:55.053Z,98.76
2019-05-01T17:14:23.579Z,98.49
2019-05-01T17:16:51.982Z,98.54
2019-05-01T17:19:20.384Z,98.35
2019-05-01T17:21:48.818Z,98.65
2019-05-01T17:24:17.287Z,98.16
2019-05-01T17:26:45.786Z,98.19
2019-05-01T17:29:14.187Z,98.39
2019-05-01T17:31:42.619Z,98.74
2019-05-01T17:34:11.089Z,98.81
2019-05-01T17:36:39.597Z,98.84
2019-05-01T17:39:08.073Z,98.39
2019-05-01T17:41:36.504Z,99.51
2019-05-01T17:44:05.076Z,100.00
2019-05-01T17:46:33.581Z,100.00
2019-05-01T17:49:04.222Z,100.00
2019-05-01T17:51:32.151Z,100.00
2019-05-01T17:54:00.562Z,100.00
2019-05-01T17:56:28.997Z,100.00
2019-05-01T17:58:57.407Z,100.00
2019-05-01T18:01:39.731Z,100.00
2019-05-01T18:04:12.718Z,100.00
2019-05-01T18:06:46.508Z,100.00
2019-05-01T18:09:15.551Z,100.00
2019-05-01T18:11:47.346Z,100.00
2019-05-01T18:14:14.331Z,100.00
2019-05-01T18:16:42.765Z,100.00
2019-05-01T18:19:11.418Z,100.00
2019-05-01T18:21:41.581Z,100.00
2019-05-01T18:24:14.164Z,100.00
2019-05-01T18:26:47.224Z,100.00
2019-05-01T18:29:17.331Z,100.00
2019-05-01T18:31:45.803Z,100.00
2019-05-01T18:34:14.228Z,100.00
2019-05-01T18:36:44.276Z,100.00
2019-05-01T18:39:16.553Z,100.00
2019-05-01T18:42:02.376Z,100.00
2019-05-01T18:44:30.798Z,100.00
2019-05-01T18:46:59.201Z,100.00
2019-05-01T18:49:27.628Z,100.00
2019-05-01T18:51:56.033Z,100.00
2019-05-01T18:54:24.463Z,100.00
2019-05-01T18:56:54.661Z,100.00
2019-05-01T18:59:23.104Z,100.00
2019-05-01T19:01:51.769Z,100.00
2019-05-01T19:04:23.590Z,100.00
2019-05-01T19:06:50.404Z,100.00
2019-05-01T19:09:29.305Z,100.00
2019-05-01T19:11:48.970Z,100.00
2019-05-01T19:14:18.665Z,100.00
2019-05-01T19:16:47.263Z,100.00
2019-05-01T19:19:15.644Z,100.00
2019-05-01T19:21:46.436Z,100.00
2019-05-01T19:24:14.469Z,100.00
2019-05-01T19:26:44.112Z,100.00
2019-05-01T19:29:12.902Z,100.00
2019-05-01T19:31:41.263Z,100.00
2019-05-01T19:34:09.981Z,100.00
2019-05-01T19:36:40.358Z,100.00
2019-05-01T19:39:11.529Z,100.00
2019-05-01T19:41:38.695Z,100.00
2019-05-01T19:44:07.132Z,100.00
2019-05-01T19:46:35.528Z,100.00
2019-05-01T19:49:04.075Z,100.00
2019-05-01T19:51:32.586Z,100.00
2019-05-01T19:54:01.059Z,100.00
2019-05-01T19:56:29.492Z,100.00
2019-05-01T19:58:57.897Z,100.00
2019-05-01T20:01:26.399Z,100.00
2019-05-01T20:03:54.802Z,100.00
2019-05-01T20:06:23.240Z,100.00
2019-05-01T20:08:51.644Z,100.00
2019-05-01T20:11:20.153Z,100.00
2019-05-01T20:13:48.561Z,100.00
2019-05-01T20:16:17.760Z,100.00
2019-05-01T20:18:46.234Z,100.00
2019-05-01T20:21:14.737Z,100.00
2019-05-01T20:23:43.142Z,100.00
2019-05-01T20:26:11.571Z,100.00
2019-05-01T20:28:40.045Z,100.00
2019-05-01T20:31:08.475Z,100.00
2019-05-01T20:33:38.605Z,100.00
2019-05-01T20:36:07.468Z,100.00
2019-05-01T20:38:35.935Z,100.00
2019-05-01T20:41:04.369Z,100.00
2019-05-01T20:43:33.578Z,100.00
2019-05-01T20:46:02.244Z,100.00
2019-05-01T20:48:30.646Z,100.00
2019-05-01T20:50:59.078Z,100.00
2019-05-01T20:53:27.482Z,100.00
2019-05-01T20:56:00.063Z,100.00
2019-05-01T20:58:28.467Z,100.00
2019-05-01T21:00:58.505Z,100.00
2019-05-01T21:03:26.935Z,100.00
2019-05-01T21:05:56.980Z,100.00
2019-05-01T21:08:39.530Z,100.00
2019-05-01T21:11:11.052Z,100.00
2019-05-01T21:13:39.734Z,100.00
2019-05-01T21:16:08.141Z,100.00
2019-05-01T21:18:36.565Z,100.00
2019-05-01T21:21:04.972Z,100.00
2019-05-01T21:23:33.533Z,100.00
2019-05-01T21:26:03.740Z,100.00
2019-05-01T21:28:33.921Z,100.00
2019-05-01T21:31:03.951Z,100.00
2019-05-01T21:33:33.967Z,100.00
2019-05-01T21:36:04.790Z,100.00
2019-05-01T21:38:32.810Z,100.00
2019-05-01T21:41:02.707Z,100.00
2019-05-01T21:43:35.271Z,100.00
2019-05-01T21:46:03.785Z,100.00
2019-05-01T21:48:33.416Z,100.00
2019-05-01T21:51:03.354Z,100.00
2019-05-01T21:53:32.769Z,100.00
2019-05-01T21:56:02.262Z,100.00
2019-05-01T21:58:33.385Z,100.00
2019-05-01T22:01:01.769Z,100.00
2019-05-01T22:03:30.201Z,100.00
2019-05-01T22:05:58.606Z,100.00
2019-05-01T22:08:27.205Z,100.00
2019-05-01T22:10:57.642Z,100.00
2019-05-01T22:13:26.203Z,100.00
2019-05-01T22:15:56.247Z,100.00
2019-05-01T22:18:26.314Z,100.00
2019-05-01T22:20:56.365Z,100.00
2019-05-01T22:23:26.701Z,100.00
2019-05-01T22:25:56.819Z,100.00
2019-05-01T22:28:43.464Z,100.00
2019-05-01T22:31:29.529Z,100.00
2019-05-01T22:34:11.400Z,100.00
2019-05-01T22:36:39.876Z,100.00
2019-05-01T22:39:08.643Z,100.00
2019-05-01T22:41:37.051Z,100.00
2019-05-01T22:44:05.925Z,100.00
2019-05-01T22:46:39.070Z,100.00
2019-05-01T22:49:04.551Z,100.00
2019-05-01T22:51:32.960Z,100.00
2019-05-01T22:54:01.394Z,100.00
2019-05-01T22:56:29.800Z,100.00
2019-05-01T22:58:58.207Z,100.00
2019-05-01T23:01:27.278Z,100.00
2019-05-01T23:03:57.390Z,100.00
2019-05-01T23:06:25.895Z,100.00
2019-05-01T23:08:54.302Z,100.00
2019-05-01T23:11:24.072Z,100.00
2019-05-01T23:13:52.479Z,100.00
2019-05-01T23:16:22.547Z,100.00
2019-05-01T23:18:51.824Z,100.00
2019-05-01T23:21:21.097Z,100.00
2019-05-01T23:23:49.499Z,100.00
2019-05-01T23:26:18.632Z,100.00
2019-05-01T23:28:47.215Z,100.00
2019-05-01T23:31:15.813Z,100.00
2019-05-01T23:33:45.749Z,100.00
2019-05-01T23:36:23.321Z,100.00
2019-05-01T23:38:44.571Z,100.00
2019-05-01T23:41:13.073Z,100.00
2019-05-01T23:43:41.483Z,100.00
2019-05-01T23:46:09.987Z,100.00
2019-05-01T23:48:38.391Z,100.00
2019-05-01T23:51:06.830Z,100.00
2019-05-01T23:53:35.310Z,100.00
2019-05-01T23:56:03.736Z,100.00
2019-05-01T23:58:32.133Z,100.00
