createdAt,value
2022-11-28T00:02:08.515Z,101530.63
2022-11-28T00:05:12.734Z,101523.63
2022-11-28T00:08:15.809Z,101521.91
2022-11-28T00:11:18.747Z,101525.00
2022-11-28T00:14:21.473Z,101516.06
2022-11-28T00:17:24.410Z,101519.50
2022-11-28T00:20:27.515Z,101510.00
2022-11-28T00:23:30.394Z,101508.19
2022-11-28T00:26:39.747Z,101508.19
2022-11-28T00:29:42.520Z,101506.59
2022-11-28T00:32:45.229Z,101504.19
2022-11-28T00:35:48.383Z,101498.44
2022-11-28T00:38:51.762Z,101494.22
2022-11-28T00:41:54.944Z,101497.44
2022-11-28T00:44:57.875Z,101488.03
2022-11-28T00:48:00.496Z,101486.75
2022-11-28T00:51:14.904Z,101482.97
2022-11-28T00:54:17.400Z,101477.59
2022-11-28T00:57:20.235Z,101481.59
2022-11-28T01:00:24.752Z,101469.91
2022-11-28T01:03:27.963Z,101470.78
2022-11-28T01:06:34.215Z,101466.78
2022-11-28T01:09:36.912Z,101474.34
2022-11-28T01:12:40.254Z,101467.94
2022-11-28T01:15:43.196Z,101472.63
2022-11-28T01:18:46.324Z,101470.91
2022-11-28T01:21:49.107Z,101481.41
2022-11-28T01:24:51.672Z,101490.19
2022-11-28T01:27:54.794Z,101475.81
2022-11-28T01:30:57.381Z,101478.91
2022-11-28T01:34:00.435Z,101472.19
2022-11-28T01:37:03.068Z,101472.41
2022-11-28T01:40:07.697Z,101466.84
2022-11-28T01:43:10.902Z,101470.03
2022-11-28T01:46:13.786Z,101472.09
2022-11-28T01:49:25.658Z,101468.53
2022-11-28T01:52:29.043Z,101466.25
2022-11-28T01:55:39.542Z,101460.94
2022-11-28T01:58:49.324Z,101471.44
2022-11-28T02:01:51.880Z,101466.19
2022-11-28T02:04:54.952Z,101466.38
2022-11-28T02:07:57.788Z,101467.19
2022-11-28T02:11:04.227Z,101457.03
2022-11-28T02:14:06.967Z,101458.38
2022-11-28T02:17:34.199Z,101454.88
2022-11-28T02:21:06.238Z,101448.44
2022-11-28T02:24:29.771Z,101451.56
2022-11-28T02:27:56.096Z,101447.78
2022-11-28T02:31:37.424Z,101438.72
2022-11-28T02:35:01.440Z,101443.72
2022-11-28T02:38:30.096Z,101438.13
2022-11-28T02:41:47.918Z,101446.34
2022-11-28T02:45:23.904Z,101440.78
2022-11-28T02:48:30.543Z,101438.81
2022-11-28T02:51:42.083Z,101434.03
2022-11-28T02:54:45.695Z,101426.09
2022-11-28T02:57:50.947Z,101426.63
2022-11-28T03:00:54.082Z,101420.50
2022-11-28T03:04:14.858Z,101426.53
2022-11-28T03:07:23.490Z,101432.09
2022-11-28T03:10:44.660Z,101424.88
2022-11-28T03:13:57.455Z,101420.06
2022-11-28T03:17:20.267Z,101421.44
2022-11-28T03:20:37.144Z,101430.13
2022-11-28T03:24:05.891Z,101426.19
2022-11-28T03:27:18.986Z,101421.88
2022-11-28T03:30:34.946Z,101421.66
2022-11-28T03:33:41.797Z,101415.63
2022-11-28T03:36:50.303Z,101410.16
2022-11-28T03:39:59.412Z,101409.06
2022-11-28T03:43:06.043Z,101406.94
2022-11-28T03:46:13.597Z,101402.59
2022-11-28T03:49:27.460Z,101396.97
2022-11-28T03:52:36.611Z,101408.38
2022-11-28T03:55:39.332Z,101409.06
2022-11-28T03:58:54.760Z,101398.34
2022-11-28T04:02:26.583Z,101403.44
2022-11-28T04:05:45.502Z,101396.31
2022-11-28T04:09:14.757Z,101403.00
2022-11-28T04:12:31.448Z,101401.84
2022-11-28T04:15:49.055Z,101403.00
2022-11-28T04:18:51.923Z,101396.16
2022-11-28T04:22:07.714Z,101398.63
2022-11-28T04:25:16.137Z,101395.03
2022-11-28T04:28:23.676Z,101389.59
2022-11-28T04:31:26.883Z,101395.97
2022-11-28T04:34:31.567Z,101391.13
2022-11-28T04:37:38.091Z,101393.72
2022-11-28T04:40:51.247Z,101392.13
2022-11-28T04:44:03.405Z,101400.13
2022-11-28T04:47:06.615Z,101398.50
2022-11-28T04:50:09.762Z,101397.97
2022-11-28T04:53:22.256Z,101401.38
2022-11-28T04:56:33.811Z,101410.00
2022-11-28T04:59:37.319Z,101397.97
2022-11-28T05:02:43.555Z,101400.31
2022-11-28T05:05:50.367Z,101393.91
2022-11-28T05:08:52.784Z,101405.63
2022-11-28T05:11:55.471Z,101402.53
2022-11-28T05:14:58.190Z,101401.81
2022-11-28T05:18:01.056Z,101401.09
2022-11-28T05:21:06.763Z,101400.50
2022-11-28T05:24:09.576Z,101399.75
2022-11-28T05:27:12.219Z,101406.50
2022-11-28T05:30:15.387Z,101407.25
2022-11-28T05:33:17.951Z,101404.25
2022-11-28T05:36:21.549Z,101405.50
2022-11-28T05:39:23.983Z,101405.44
2022-11-28T05:42:28.611Z,101397.47
2022-11-28T05:45:31.049Z,101396.03
2022-11-28T05:48:34.512Z,101398.78
2022-11-28T05:51:37.206Z,101394.13
2022-11-28T05:54:39.899Z,101396.22
2022-11-28T05:57:42.480Z,101388.16
2022-11-28T06:05:44.232Z,101386.84
2022-11-28T06:08:54.662Z,101386.31
2022-11-28T06:11:57.791Z,101379.38
2022-11-28T06:15:00.460Z,101384.63
2022-11-28T06:18:02.939Z,101385.22
2022-11-28T06:21:07.227Z,101383.50
2022-11-28T06:24:10.856Z,101381.75
2022-11-28T06:27:13.429Z,101380.19
2022-11-28T06:30:17.064Z,101382.50
2022-11-28T06:33:19.887Z,101379.56
2022-11-28T06:36:22.619Z,101382.69
2022-11-28T06:39:25.679Z,101382.03
2022-11-28T06:42:28.111Z,101381.59
2022-11-28T06:45:30.743Z,101387.41
2022-11-28T06:48:33.247Z,101385.59
2022-11-28T06:51:35.825Z,101381.97
2022-11-28T06:54:38.405Z,101378.63
2022-11-28T06:57:40.917Z,101385.34
2022-11-28T07:00:43.666Z,101387.47
2022-11-28T07:03:47.288Z,101388.91
2022-11-28T07:06:49.893Z,101385.66
2022-11-28T07:09:52.678Z,101381.66
2022-11-28T07:12:59.340Z,101391.25
2022-11-28T07:16:05.522Z,101386.06
2022-11-28T07:19:08.146Z,101380.13
2022-11-28T07:22:11.784Z,101373.56
2022-11-28T07:25:15.124Z,101383.78
2022-11-28T07:28:23.143Z,101395.19
2022-11-28T07:31:28.242Z,101387.44
2022-11-28T07:34:31.159Z,101391.91
2022-11-28T07:37:33.880Z,101383.75
2022-11-28T07:40:36.959Z,101383.00
2022-11-28T07:43:41.208Z,101381.28
2022-11-28T07:46:46.959Z,101379.13
2022-11-28T07:49:49.557Z,101380.25
2022-11-28T07:52:52.302Z,101375.47
2022-11-28T07:55:54.936Z,101373.41
2022-11-28T07:59:01.899Z,101369.50
2022-11-28T08:02:06.111Z,101370.00
2022-11-28T08:05:09.269Z,101380.00
2022-11-28T08:08:11.868Z,101365.53
2022-11-28T08:11:16.383Z,101378.53
2022-11-28T08:14:20.017Z,101370.00
2022-11-28T08:17:22.704Z,101368.09
2022-11-28T08:20:25.749Z,101365.59
2022-11-28T08:23:28.567Z,101371.19
2022-11-28T08:26:32.659Z,101377.16
2022-11-28T08:29:35.848Z,101371.28
2022-11-28T08:32:38.733Z,101378.28
2022-11-28T08:35:41.804Z,101363.81
2022-11-28T08:38:57.802Z,101362.78
2022-11-28T08:42:09.288Z,101367.34
2022-11-28T08:45:12.288Z,101373.16
2022-11-28T08:48:14.858Z,101363.78
2022-11-28T08:51:21.069Z,101379.13
2022-11-28T08:54:23.711Z,101364.56
2022-11-28T08:57:26.446Z,101368.81
2022-11-28T09:00:31.953Z,101360.16
2022-11-28T09:03:34.761Z,101352.16
2022-11-28T09:06:39.974Z,101356.75
2022-11-28T09:09:42.851Z,101356.59
2022-11-28T09:12:45.620Z,101346.53
2022-11-28T09:15:52.599Z,101352.44
2022-11-28T09:18:59.633Z,101347.69
2022-11-28T09:22:02.483Z,101345.78
2022-11-28T09:25:05.267Z,101342.34
2022-11-28T09:28:08.014Z,101336.00
2022-11-28T09:31:12.577Z,101331.00
2022-11-28T09:34:15.567Z,101328.06
2022-11-28T09:37:18.971Z,101323.75
2022-11-28T09:40:36.831Z,101330.81
2022-11-28T09:43:45.051Z,101323.53
2022-11-28T09:46:49.870Z,101316.34
2022-11-28T09:50:01.835Z,101321.09
2022-11-28T09:53:27.052Z,101317.81
2022-11-28T09:56:30.338Z,101316.91
2022-11-28T09:59:33.470Z,101301.06
2022-11-28T10:02:43.932Z,101306.03
2022-11-28T10:06:20.844Z,101293.50
2022-11-28T10:09:24.655Z,101290.22
2022-11-28T10:12:42.154Z,101282.91
2022-11-28T10:16:10.750Z,101283.53
2022-11-28T10:19:52.160Z,101283.03
2022-11-28T10:23:04.278Z,101281.38
2022-11-28T10:26:17.409Z,101283.53
2022-11-28T10:29:34.231Z,101279.97
2022-11-28T10:32:42.510Z,101273.94
2022-11-28T10:35:51.098Z,101278.72
2022-11-28T10:38:54.182Z,101273.78
2022-11-28T10:42:15.892Z,101274.00
2022-11-28T10:45:44.904Z,101267.53
2022-11-28T10:49:00.282Z,101265.78
2022-11-28T10:52:12.515Z,101262.59
2022-11-28T10:55:40.447Z,101257.69
2022-11-28T10:58:55.121Z,101255.69
2022-11-28T11:01:59.188Z,101256.94
2022-11-28T11:05:02.055Z,101250.47
2022-11-28T11:08:34.307Z,101265.13
2022-11-28T11:11:43.044Z,101249.31
2022-11-28T11:14:46.161Z,101258.03
2022-11-28T11:17:53.187Z,101236.28
2022-11-28T11:21:17.135Z,101238.13
2022-11-28T11:24:20.340Z,101233.13
2022-11-28T11:27:23.229Z,101228.59
2022-11-28T11:30:35.433Z,101227.91
2022-11-28T11:33:38.638Z,101214.09
2022-11-28T11:36:41.820Z,101220.38
2022-11-28T11:39:52.717Z,101220.22
2022-11-28T11:43:04.221Z,101221.22
2022-11-28T11:46:15.349Z,101219.69
2022-11-28T11:49:33.417Z,101218.81
2022-11-28T11:52:35.953Z,101213.34
2022-11-28T11:56:01.266Z,101201.56
2022-11-28T11:59:15.569Z,101204.88
2022-11-28T12:02:28.057Z,101199.13
2022-11-28T12:06:13.235Z,101187.56
2022-11-28T12:09:30.252Z,101190.41
2022-11-28T12:12:36.879Z,101190.22
2022-11-28T12:15:49.152Z,101191.72
2022-11-28T12:19:00.729Z,101186.66
2022-11-28T12:22:09.209Z,101182.06
2022-11-28T12:25:24.287Z,101187.03
2022-11-28T12:29:10.419Z,101180.69
2022-11-28T12:32:30.827Z,101187.81
2022-11-28T12:35:40.100Z,101193.25
2022-11-28T12:39:18.505Z,101185.44
2022-11-28T12:42:30.064Z,101183.34
2022-11-28T12:45:38.891Z,101187.78
2022-11-28T12:48:53.045Z,101177.50
2022-11-28T12:52:30.012Z,101178.94
2022-11-28T12:55:54.387Z,101176.44
2022-11-28T12:59:26.086Z,101177.75
2022-11-28T13:02:44.303Z,101182.97
2022-11-28T13:05:47.076Z,101178.03
2022-11-28T13:09:17.369Z,101183.84
2022-11-28T13:12:35.056Z,101183.53
2022-11-28T13:15:56.475Z,101180.31
2022-11-28T13:19:25.635Z,101172.19
2022-11-28T13:22:49.585Z,101176.47
2022-11-28T13:25:58.144Z,101170.09
2022-11-28T13:29:12.909Z,101171.09
2022-11-28T13:32:30.552Z,101173.84
2022-11-28T13:35:34.276Z,101178.66
2022-11-28T13:39:12.558Z,101176.75
2022-11-28T13:42:59.633Z,101172.63
2022-11-28T13:45:53.180Z,101170.13
2022-11-28T13:49:15.175Z,101171.38
2022-11-28T13:52:18.387Z,101174.16
2022-11-28T13:55:38.410Z,101175.69
2022-11-28T13:58:41.040Z,101173.84
2022-11-28T14:02:09.871Z,101178.59
2022-11-28T14:05:33.279Z,101169.38
2022-11-28T14:08:41.703Z,101169.09
2022-11-28T14:12:08.181Z,101168.56
2022-11-28T14:15:32.392Z,101173.03
2022-11-28T14:18:56.997Z,101174.00
2022-11-28T14:22:16.991Z,101167.16
2022-11-28T14:25:26.699Z,101169.97
2022-11-28T14:28:36.776Z,101175.44
2022-11-28T14:31:40.239Z,101180.31
2022-11-28T14:34:43.330Z,101181.47
2022-11-28T14:37:50.575Z,101184.06
2022-11-28T14:40:53.340Z,101183.53
2022-11-28T14:44:34.081Z,101192.22
2022-11-28T14:47:43.067Z,101195.44
2022-11-28T14:50:48.380Z,101176.25
2022-11-28T14:53:53.759Z,101184.34
2022-11-28T14:57:00.094Z,101184.88
2022-11-28T15:00:15.212Z,101187.09
2022-11-28T15:03:45.380Z,101192.56
2022-11-28T15:06:50.354Z,101190.50
2022-11-28T15:10:36.526Z,101189.69
2022-11-28T15:14:11.276Z,101188.59
2022-11-28T15:17:15.303Z,101193.78
2022-11-28T15:20:23.283Z,101191.84
2022-11-28T15:23:30.694Z,101190.59
2022-11-28T15:26:33.375Z,101194.09
2022-11-28T15:29:37.195Z,101194.97
2022-11-28T15:32:42.124Z,101203.19
2022-11-28T15:36:00.766Z,101206.22
2022-11-28T15:39:04.980Z,101208.31
2022-11-28T15:42:25.439Z,101209.19
2022-11-28T15:45:31.001Z,101215.56
2022-11-28T15:48:39.787Z,101219.00
2022-11-28T15:51:53.256Z,101213.16
2022-11-28T15:54:56.101Z,101211.63
2022-11-28T15:58:31.646Z,101220.34
2022-11-28T16:01:35.542Z,101218.50
2022-11-28T16:04:40.116Z,101221.16
2022-11-28T16:07:44.439Z,101221.09
2022-11-28T16:10:47.339Z,101217.72
2022-11-28T16:13:52.119Z,101228.47
2022-11-28T16:16:55.316Z,101230.41
2022-11-28T16:19:59.464Z,101229.03
2022-11-28T16:23:08.757Z,101229.00
2022-11-28T16:26:22.903Z,101226.19
2022-11-28T16:29:34.505Z,101234.97
2022-11-28T16:32:40.275Z,101231.34
2022-11-28T16:35:43.177Z,101222.13
2022-11-28T16:38:48.386Z,101222.84
2022-11-28T16:42:11.807Z,101220.34
2022-11-28T16:45:28.750Z,101229.84
2022-11-28T16:48:35.381Z,101220.53
2022-11-28T16:51:41.628Z,101224.34
2022-11-28T16:54:44.260Z,101225.69
2022-11-28T16:57:47.732Z,101227.91
2022-11-28T17:01:02.281Z,101226.41
2022-11-28T17:04:05.743Z,101223.91
2022-11-28T17:07:17.156Z,101225.78
2022-11-28T17:10:20.287Z,101225.28
2022-11-28T17:13:23.351Z,101232.69
2022-11-28T17:16:28.599Z,101234.28
2022-11-28T17:19:31.327Z,101237.19
2022-11-28T17:22:40.923Z,101234.56
2022-11-28T17:25:43.924Z,101229.72
2022-11-28T17:28:47.234Z,101236.28
2022-11-28T17:31:50.378Z,101236.50
2022-11-28T17:34:53.456Z,101240.19
2022-11-28T17:37:56.232Z,101242.22
2022-11-28T17:41:00.988Z,101244.41
2022-11-28T17:44:04.000Z,101244.53
2022-11-28T17:47:07.136Z,101246.66
2022-11-28T17:50:11.400Z,101243.38
2022-11-28T17:53:17.930Z,101242.66
2022-11-28T17:56:20.611Z,101248.22
2022-11-28T17:59:24.607Z,101245.56
2022-11-28T18:02:27.665Z,101242.66
2022-11-28T18:05:30.878Z,101244.66
2022-11-28T18:08:33.663Z,101244.41
2022-11-28T18:11:37.182Z,101248.22
2022-11-28T18:14:40.314Z,101246.84
2022-11-28T18:17:43.854Z,101243.66
2022-11-28T18:20:47.305Z,101235.66
2022-11-28T18:23:50.904Z,101242.75
2022-11-28T18:26:54.753Z,101243.00
2022-11-28T18:29:57.976Z,101248.41
2022-11-28T18:33:01.429Z,101236.56
2022-11-28T18:36:16.432Z,101239.53
2022-11-28T18:39:19.927Z,101248.41
2022-11-28T18:42:22.763Z,101244.22
2022-11-28T18:45:25.485Z,101241.66
2022-11-28T18:48:29.343Z,101238.78
2022-11-28T18:51:34.699Z,101236.69
2022-11-28T18:54:38.678Z,101235.50
2022-11-28T18:57:41.538Z,101241.78
2022-11-28T19:00:44.965Z,101247.84
2022-11-28T19:03:53.187Z,101241.66
2022-11-28T19:06:56.799Z,101237.34
2022-11-28T19:10:00.443Z,101239.41
2022-11-28T19:13:04.404Z,101242.34
2022-11-28T19:16:13.817Z,101243.19
2022-11-28T19:19:18.003Z,101239.59
2022-11-28T19:22:22.832Z,101245.66
2022-11-28T19:25:26.396Z,101246.22
2022-11-28T19:28:29.020Z,101241.41
2022-11-28T19:31:34.595Z,101241.44
2022-11-28T19:34:37.739Z,101236.88
2022-11-28T19:37:41.673Z,101236.91
2022-11-28T19:40:44.646Z,101235.13
2022-11-28T19:43:47.935Z,101238.31
2022-11-28T19:46:52.913Z,101235.94
2022-11-28T19:49:56.144Z,101236.41
2022-11-28T19:52:58.865Z,101238.31
2022-11-28T19:56:05.039Z,101235.09
2022-11-28T19:59:08.290Z,101231.50
2022-11-28T20:02:11.122Z,101244.41
2022-11-28T20:05:13.857Z,101240.97
2022-11-28T20:08:16.809Z,101248.75
2022-11-28T20:11:22.635Z,101254.94
2022-11-28T20:14:26.071Z,101243.16
2022-11-28T20:17:28.975Z,101251.41
2022-11-28T20:20:34.573Z,101245.34
2022-11-28T20:23:42.855Z,101252.63
2022-11-28T20:26:46.099Z,101251.75
2022-11-28T20:29:49.920Z,101261.16
2022-11-28T20:32:54.588Z,101264.03
2022-11-28T20:36:08.292Z,101260.53
2022-11-28T20:39:12.902Z,101253.97
2022-11-28T20:42:15.971Z,101256.94
2022-11-28T20:45:20.356Z,101260.13
2022-11-28T20:48:23.276Z,101252.06
2022-11-28T20:51:28.391Z,101248.09
2022-11-28T20:54:31.179Z,101259.38
2022-11-28T20:57:34.167Z,101249.38
2022-11-28T21:00:36.851Z,101251.66
2022-11-28T21:03:41.132Z,101242.75
2022-11-28T21:06:47.231Z,101253.09
2022-11-28T21:09:49.992Z,101245.50
2022-11-28T21:12:52.718Z,101243.41
2022-11-28T21:15:55.518Z,101242.28
2022-11-28T21:19:02.431Z,101244.69
2022-11-28T21:22:05.334Z,101244.22
2022-11-28T21:25:08.089Z,101237.59
2022-11-28T21:28:11.946Z,101238.97
2022-11-28T21:31:21.185Z,101238.41
2022-11-28T21:34:23.920Z,101238.31
2022-11-28T21:37:26.741Z,101235.16
2022-11-28T21:40:29.549Z,101234.88
2022-11-28T21:43:32.283Z,101233.72
2022-11-28T21:46:34.994Z,101231.75
2022-11-28T21:49:38.187Z,101232.31
2022-11-28T21:52:41.215Z,101226.66
2022-11-28T21:55:44.828Z,101228.00
2022-11-28T21:58:47.535Z,101221.47
2022-11-28T22:01:50.070Z,101227.63
2022-11-28T22:04:55.163Z,101228.56
2022-11-28T22:07:57.811Z,101220.53
2022-11-28T22:11:05.185Z,101225.00
2022-11-28T22:14:08.178Z,101223.63
2022-11-28T22:17:11.287Z,101229.38
2022-11-28T22:20:13.947Z,101222.03
2022-11-28T22:23:21.732Z,101234.78
2022-11-28T22:26:24.227Z,101225.47
2022-11-28T22:29:27.943Z,101223.69
2022-11-28T22:32:30.450Z,101222.03
2022-11-28T22:35:33.547Z,101214.94
2022-11-28T22:38:37.212Z,101211.66
2022-11-28T22:41:40.329Z,101215.63
2022-11-28T22:44:44.405Z,101210.28
2022-11-28T22:47:47.421Z,101205.81
2022-11-28T22:50:50.324Z,101213.66
2022-11-28T22:53:58.022Z,101212.53
2022-11-28T22:57:02.392Z,101212.69
2022-11-28T23:00:07.022Z,101200.88
2022-11-28T23:03:09.621Z,101203.13
2022-11-28T23:06:15.618Z,101203.50
2022-11-28T23:09:18.959Z,101213.34
2022-11-28T23:12:21.619Z,101205.22
2022-11-28T23:15:24.291Z,101216.78
2022-11-28T23:18:27.455Z,101207.75
2022-11-28T23:21:36.191Z,101206.47
2022-11-28T23:24:39.639Z,101211.41
2022-11-28T23:27:42.077Z,101197.22
2022-11-28T23:30:44.919Z,101200.31
2022-11-28T23:33:47.933Z,101196.31
2022-11-28T23:36:51.018Z,101191.16
2022-11-28T23:39:54.652Z,101195.72
2022-11-28T23:42:57.892Z,101194.50
2022-11-28T23:46:00.733Z,101201.34
2022-11-28T23:49:05.405Z,101192.09
2022-11-28T23:52:08.302Z,101194.59
2022-11-28T23:55:11.012Z,101197.63
2022-11-28T23:58:15.347Z,101200.41
