createdAt,value
2023-01-13T05:09:01.986Z,0.1
2023-01-13T05:24:01.248Z,0.1
2023-01-13T09:09:01.734Z,0.1
2023-01-13T09:24:01.570Z,0.1
2023-01-13T10:10:01.788Z,0.0
2023-01-13T10:15:01.924Z,0.0
2023-01-13T10:30:16.671Z,0.0
2023-01-13T12:35:01.257Z,0.0
2023-01-13T12:40:02.039Z,0.0
2023-01-13T12:45:18.721Z,0.0
2023-01-13T13:00:11.962Z,0.0
2023-01-13T13:15:18.115Z,0.0
2023-01-13T13:30:16.559Z,0.0
2023-01-13T13:40:01.198Z,0.0
2023-01-13T13:45:12.947Z,0.0
2023-01-13T14:00:06.647Z,0.0
2023-01-13T14:05:01.273Z,0.0
2023-01-13T14:15:01.542Z,0.0
2023-01-13T14:20:01.299Z,0.1
2023-01-13T14:25:01.108Z,0.2
2023-01-13T14:30:01.998Z,0.2
2023-01-13T14:45:02.315Z,0.1
2023-01-13T14:50:01.186Z,0.0
2023-01-13T15:00:16.564Z,0.0
2023-01-13T15:25:01.598Z,0.2
2023-01-13T15:30:02.300Z,0.2
2023-01-13T15:40:01.096Z,0.4
2023-01-13T15:45:01.811Z,0.7
2023-01-13T15:50:01.094Z,1.0
2023-01-13T15:55:01.092Z,2.0
2023-01-13T16:00:04.574Z,2.5
2023-01-13T16:05:01.156Z,3.1
2023-01-13T16:10:01.215Z,3.0
2023-01-13T16:15:01.648Z,2.8
2023-01-13T16:20:01.135Z,2.2
2023-01-13T16:25:01.223Z,2.2
2023-01-13T16:30:01.962Z,2.4
2023-01-13T16:35:01.121Z,3.0
2023-01-13T16:40:01.925Z,3.6
2023-01-13T16:45:01.725Z,4.6
2023-01-13T16:50:01.363Z,5.7
2023-01-13T16:55:01.235Z,5.6
2023-01-13T17:00:02.560Z,6.0
2023-01-13T17:05:01.247Z,6.0
2023-01-13T17:10:01.262Z,5.4
2023-01-13T17:15:01.595Z,5.1
2023-01-13T17:20:01.626Z,4.9
2023-01-13T17:25:01.300Z,4.5
2023-01-13T17:30:02.923Z,4.1
2023-01-13T17:35:01.163Z,3.7
2023-01-13T17:40:01.282Z,3.0
2023-01-13T17:45:01.630Z,2.6
2023-01-13T17:50:01.183Z,2.1
2023-01-13T17:55:01.404Z,1.7
2023-01-13T18:00:02.284Z,1.5
2023-01-13T18:05:01.318Z,1.2
2023-01-13T18:10:01.229Z,0.8
2023-01-13T18:15:01.835Z,0.6
2023-01-13T18:20:01.204Z,0.5
2023-01-13T18:25:02.415Z,0.5
2023-01-13T18:30:03.824Z,0.5
2023-01-13T18:40:01.260Z,1.0
2023-01-13T18:45:01.982Z,1.1
2023-01-13T18:50:01.156Z,1.1
2023-01-13T19:00:02.504Z,1.6
2023-01-13T19:05:01.230Z,1.3
2023-01-13T19:15:01.862Z,1.3
2023-01-13T19:20:01.249Z,1.4
2023-01-13T19:30:05.289Z,1.6
2023-01-13T19:35:01.305Z,1.6
2023-01-13T19:45:01.928Z,1.4
2023-01-13T19:55:01.934Z,1.2
2023-01-13T20:00:01.999Z,1.0
2023-01-13T20:05:01.208Z,0.8
2023-01-13T20:15:01.773Z,0.8
2023-01-13T20:25:02.690Z,1.0
2023-01-13T20:30:01.910Z,1.2
2023-01-13T20:40:01.271Z,1.2
2023-01-13T20:45:02.096Z,1.0
2023-01-13T20:50:01.155Z,1.0
2023-01-13T20:55:01.165Z,1.1
2023-01-13T21:00:03.657Z,1.1
2023-01-13T21:05:01.237Z,1.0
2023-01-13T21:10:01.173Z,1.2
2023-01-13T21:15:01.550Z,0.9
2023-01-13T21:20:04.706Z,0.8
2023-01-13T21:25:01.178Z,0.8
2023-01-13T21:30:01.779Z,0.8
2023-01-13T21:35:01.880Z,0.8
2023-01-13T21:40:01.408Z,1.0
2023-01-13T21:45:02.454Z,0.9
2023-01-13T21:50:01.240Z,1.1
2023-01-13T22:00:02.137Z,1.0
2023-01-13T22:05:01.163Z,1.0
2023-01-13T22:15:01.692Z,1.0
2023-01-13T22:25:01.343Z,1.3
2023-01-13T22:30:01.778Z,1.5
2023-01-13T22:35:01.162Z,1.3
2023-01-13T22:40:01.285Z,1.2
2023-01-13T22:45:01.772Z,1.1
2023-01-13T22:50:01.176Z,0.9
2023-01-13T22:55:01.185Z,0.8
2023-01-13T23:00:03.742Z,1.0
2023-01-13T23:15:02.075Z,1.0
2023-01-13T23:20:01.379Z,0.9
2023-01-13T23:25:01.241Z,0.8
2023-01-13T23:30:03.593Z,0.9
2023-01-13T23:35:01.283Z,1.2
2023-01-13T23:40:01.202Z,1.0
2023-01-13T23:45:01.624Z,1.1
2023-01-13T23:50:01.220Z,1.4
2023-01-13T23:55:01.230Z,1.4
