createdAt,value
2018-08-22T06:10:14.153Z,82.20
2018-08-22T06:15:11.892Z,80.60
2018-08-22T06:20:09.625Z,80.00
2018-08-22T06:25:07.420Z,79.40
2018-08-22T06:30:06.637Z,78.70
2018-08-22T06:35:05.058Z,80.00
2018-08-22T06:40:03.282Z,78.30
2018-08-22T06:45:01.153Z,77.70
2018-08-22T06:49:58.989Z,77.20
2018-08-22T06:54:56.896Z,76.80
2018-08-22T06:59:54.609Z,75.80
2018-08-22T07:04:52.395Z,75.70
2018-08-22T07:09:50.149Z,74.90
2018-08-22T07:14:47.974Z,72.60
2018-08-22T07:19:45.685Z,72.90
2018-08-22T07:24:43.397Z,70.80
2018-08-22T07:29:41.231Z,69.40
2018-08-22T07:34:39.006Z,68.10
2018-08-22T07:39:36.714Z,65.90
2018-08-22T07:44:34.462Z,64.00
2018-08-22T07:49:32.303Z,62.70
2018-08-22T07:54:44.150Z,63.30
2018-08-22T07:59:41.862Z,61.40
2018-08-22T08:04:39.568Z,60.50
2018-08-22T08:09:37.274Z,61.30
2018-08-22T08:19:58.096Z,58.90
2018-08-22T08:24:55.820Z,58.90
2018-08-22T08:29:53.533Z,59.50
2018-08-22T08:34:51.250Z,59.60
2018-08-22T08:39:48.965Z,59.50
2018-08-22T08:45:03.801Z,59.70
2018-08-22T08:50:01.487Z,58.80
2018-08-22T08:54:59.241Z,58.00
2018-08-22T08:59:56.959Z,58.50
2018-08-22T09:04:58.030Z,57.30
2018-08-22T09:09:55.769Z,56.60
2018-08-22T09:14:57.501Z,56.60
2018-08-22T09:19:55.209Z,55.70
2018-08-22T09:24:52.889Z,55.80
2018-08-22T09:29:50.645Z,54.70
2018-08-22T09:34:48.338Z,54.40
2018-08-22T09:39:46.085Z,54.40
2018-08-22T09:44:43.767Z,53.70
2018-08-22T09:49:41.481Z,53.00
2018-08-22T09:54:53.414Z,52.30
2018-08-22T09:59:51.284Z,52.50
2018-08-22T10:04:48.966Z,51.50
2018-08-22T10:09:46.687Z,50.20
2018-08-22T10:14:44.394Z,50.40
2018-08-22T10:19:42.309Z,49.20
2018-08-22T10:24:39.942Z,49.40
2018-08-22T10:29:37.706Z,48.50
2018-08-22T10:34:35.433Z,48.10
2018-08-22T10:39:33.250Z,47.60
2018-08-22T10:44:31.053Z,47.50
2018-08-22T10:49:28.732Z,46.00
2018-08-22T10:54:26.515Z,46.30
2018-08-22T10:59:24.281Z,44.90
2018-08-22T11:04:21.994Z,45.30
2018-08-22T11:09:19.709Z,44.20
2018-08-22T11:14:17.434Z,43.80
2018-08-22T11:19:15.133Z,43.50
2018-08-22T11:24:24.345Z,43.70
2018-08-22T11:29:33.440Z,43.50
2018-08-22T11:34:47.746Z,41.10
2018-08-22T11:39:46.809Z,41.70
2018-08-22T11:44:44.525Z,41.20
2018-08-22T11:49:43.932Z,40.80
2018-08-22T11:54:48.637Z,41.10
2018-08-22T11:59:46.387Z,40.30
2018-08-22T12:04:44.117Z,40.40
2018-08-22T12:09:41.865Z,40.60
2018-08-22T12:14:39.577Z,41.00
2018-08-22T12:19:37.310Z,41.60
2018-08-22T12:24:35.058Z,41.20
2018-08-22T12:29:33.060Z,40.80
2018-08-22T12:34:31.026Z,40.80
2018-08-22T12:39:28.738Z,41.70
2018-08-22T12:44:26.443Z,42.30
2018-08-22T12:49:24.277Z,42.30
2018-08-22T12:54:22.053Z,42.40
2018-08-22T12:59:19.864Z,41.90
2018-08-22T13:04:17.554Z,41.40
2018-08-22T13:09:15.281Z,40.10
2018-08-22T13:14:12.998Z,39.40
2018-08-22T13:19:10.705Z,38.00
2018-08-22T13:24:08.406Z,39.50
2018-08-22T13:29:06.177Z,40.30
2018-08-22T13:34:04.074Z,41.60
2018-08-22T13:39:01.926Z,41.70
2018-08-22T13:44:00.324Z,42.00
2018-08-22T13:48:58.094Z,41.40
2018-08-22T13:53:55.890Z,40.60
2018-08-22T13:58:53.745Z,40.60
2018-08-22T14:03:51.537Z,40.70
2018-08-22T14:08:49.242Z,42.60
2018-08-22T14:13:46.961Z,43.30
2018-08-22T14:18:44.689Z,42.40
2018-08-22T14:23:42.418Z,41.60
2018-08-22T14:28:40.172Z,40.90
2018-08-22T14:33:38.030Z,41.00
2018-08-22T14:38:35.933Z,41.10
2018-08-22T14:43:33.709Z,40.70
2018-08-22T14:48:31.513Z,40.00
2018-08-22T14:53:29.317Z,38.90
2018-08-22T14:58:27.145Z,38.80
2018-08-22T15:03:25.515Z,39.50
2018-08-22T15:08:23.082Z,39.70
2018-08-22T15:13:20.786Z,39.60
2018-08-22T15:18:18.509Z,39.20
2018-08-22T15:23:16.189Z,38.70
2018-08-22T15:28:13.898Z,38.20
2018-08-22T15:33:11.633Z,38.50
2018-08-22T15:38:09.417Z,38.00
2018-08-22T15:43:07.474Z,38.50
2018-08-22T15:48:05.222Z,38.00
2018-08-22T15:53:02.982Z,38.70
2018-08-22T15:58:01.970Z,38.20
2018-08-22T16:03:01.025Z,38.90
2018-08-22T16:07:59.069Z,39.30
2018-08-22T16:12:56.818Z,39.80
2018-08-22T16:17:56.353Z,40.70
2018-08-22T16:22:54.469Z,40.60
2018-08-22T16:27:52.290Z,40.80
2018-08-22T16:32:50.058Z,40.90
2018-08-22T16:38:03.455Z,40.80
2018-08-22T16:43:01.287Z,40.90
2018-08-22T16:47:59.047Z,40.40
2018-08-22T16:52:56.823Z,41.10
2018-08-22T16:57:54.678Z,42.60
2018-08-22T17:02:52.333Z,44.30
2018-08-22T17:07:50.048Z,45.60
2018-08-22T17:12:48.377Z,46.50
2018-08-22T17:17:46.065Z,47.40
2018-08-22T17:22:43.758Z,48.60
2018-08-22T17:27:41.422Z,49.30
2018-08-22T17:32:39.105Z,49.00
2018-08-22T17:37:41.982Z,49.40
2018-08-22T17:42:39.663Z,49.70
2018-08-22T17:47:37.488Z,50.70
2018-08-22T17:52:35.261Z,51.00
2018-08-22T17:57:33.010Z,51.80
2018-08-22T18:02:30.819Z,52.80
2018-08-22T18:07:28.593Z,54.00
2018-08-22T18:12:27.213Z,53.90
2018-08-22T18:17:24.969Z,54.90
2018-08-22T18:22:26.029Z,55.00
2018-08-22T18:27:23.929Z,56.30
2018-08-22T18:32:21.609Z,57.60
2018-08-22T18:37:19.287Z,57.70
2018-08-22T18:42:16.985Z,58.80
2018-08-22T18:47:14.776Z,59.20
2018-08-22T18:52:15.029Z,59.40
2018-08-22T18:57:13.105Z,60.70
2018-08-22T19:02:11.407Z,61.70
