createdAt,value
2023-04-30T00:00:14.714Z,28.5
2023-04-30T00:01:16.551Z,28.5
2023-04-30T00:02:18.532Z,28.6
2023-04-30T00:03:20.839Z,28.5
2023-04-30T00:04:23.080Z,28.5
2023-04-30T00:05:25.190Z,28.5
2023-04-30T00:06:28.782Z,28.5
2023-04-30T00:07:30.831Z,28.5
2023-04-30T00:08:32.858Z,28.5
2023-04-30T00:09:34.739Z,28.5
2023-04-30T00:10:36.482Z,28.5
2023-04-30T00:11:38.331Z,28.5
2023-04-30T00:12:40.283Z,28.5
2023-04-30T00:13:42.151Z,28.5
2023-04-30T00:14:43.990Z,28.5
2023-04-30T00:15:45.656Z,28.5
2023-04-30T00:16:47.596Z,28.5
2023-04-30T00:17:49.774Z,28.5
2023-04-30T00:18:51.709Z,28.5
2023-04-30T00:19:53.942Z,28.5
2023-04-30T00:20:56.319Z,28.5
2023-04-30T00:21:58.062Z,28.5
2023-04-30T00:22:59.922Z,28.5
2023-04-30T00:24:01.877Z,28.5
2023-04-30T00:25:03.737Z,28.5
2023-04-30T00:26:05.567Z,28.5
2023-04-30T00:27:07.415Z,28.5
2023-04-30T00:28:09.282Z,28.5
2023-04-30T00:29:11.179Z,28.5
2023-04-30T00:30:13.181Z,28.5
2023-04-30T00:31:15.038Z,28.5
2023-04-30T00:32:17.003Z,28.5
2023-04-30T00:33:19.029Z,28.5
2023-04-30T00:34:20.885Z,28.5
2023-04-30T00:35:22.802Z,28.5
2023-04-30T00:36:24.687Z,28.5
2023-04-30T00:37:26.525Z,28.5
2023-04-30T00:38:28.384Z,28.5
2023-04-30T00:39:30.167Z,28.5
2023-04-30T00:40:32.071Z,28.4
2023-04-30T00:41:33.928Z,28.4
2023-04-30T00:42:35.883Z,28.5
2023-04-30T00:43:37.790Z,28.4
2023-04-30T00:44:39.659Z,28.4
2023-04-30T00:45:41.762Z,28.4
2023-04-30T00:46:43.597Z,28.4
2023-04-30T00:47:45.572Z,28.4
2023-04-30T00:48:47.602Z,28.4
2023-04-30T00:49:49.461Z,28.4
2023-04-30T00:50:51.305Z,28.4
2023-04-30T00:51:53.255Z,28.4
2023-04-30T00:52:55.319Z,28.4
2023-04-30T00:53:57.137Z,28.4
2023-04-30T00:54:58.815Z,28.3
2023-04-30T00:56:00.434Z,28.3
2023-04-30T00:57:02.070Z,28.2
2023-04-30T00:58:03.906Z,28.2
2023-04-30T00:59:05.816Z,28.2
2023-04-30T01:00:07.387Z,28.1
2023-04-30T01:01:09.125Z,28.1
2023-04-30T01:02:10.974Z,28.1
2023-04-30T01:03:12.973Z,28.1
2023-04-30T01:04:15.053Z,28
2023-04-30T01:05:16.684Z,28.1
2023-04-30T01:06:18.375Z,28
2023-04-30T01:07:20.051Z,28
2023-04-30T01:08:21.742Z,28
2023-04-30T01:09:23.368Z,28
2023-04-30T01:10:25.047Z,28.1
2023-04-30T01:11:26.745Z,28.1
2023-04-30T01:12:28.381Z,28.1
2023-04-30T01:13:29.996Z,28.1
2023-04-30T01:14:34.366Z,28.1
2023-04-30T01:15:36.036Z,28.1
2023-04-30T01:16:37.801Z,28.1
2023-04-30T01:17:42.231Z,28.1
2023-04-30T01:18:44.106Z,28.1
2023-04-30T01:19:46.129Z,28.1
2023-04-30T01:20:47.686Z,28.1
2023-04-30T01:21:49.303Z,28.1
2023-04-30T01:22:50.966Z,28.1
2023-04-30T01:23:52.643Z,28.1
2023-04-30T01:24:54.275Z,28.1
2023-04-30T01:25:56.008Z,28.2
2023-04-30T01:26:57.606Z,28.1
2023-04-30T01:27:59.266Z,28.1
2023-04-30T01:29:00.852Z,28.1
2023-04-30T01:30:02.540Z,28.1
2023-04-30T01:31:04.229Z,28.1
2023-04-30T01:32:05.906Z,28.1
2023-04-30T01:33:07.738Z,28.1
2023-04-30T01:34:09.724Z,28.1
2023-04-30T01:35:11.363Z,28.1
2023-04-30T01:36:12.949Z,28.1
2023-04-30T01:37:14.686Z,28.1
2023-04-30T01:38:16.276Z,28.1
2023-04-30T01:39:17.928Z,28.1
2023-04-30T01:40:19.508Z,28.1
2023-04-30T01:41:21.148Z,28.1
2023-04-30T01:42:22.763Z,28.1
2023-04-30T01:43:24.448Z,28
2023-04-30T01:44:26.044Z,28.1
2023-04-30T01:45:27.719Z,28.1
2023-04-30T01:46:29.448Z,28
2023-04-30T01:47:31.274Z,28
2023-04-30T01:48:33.060Z,28
2023-04-30T01:49:34.681Z,28
2023-04-30T01:50:36.319Z,28
2023-04-30T01:51:37.982Z,28
2023-04-30T01:52:39.611Z,28
2023-04-30T01:53:41.302Z,28
2023-04-30T01:54:42.945Z,28
2023-04-30T01:55:44.559Z,28
2023-04-30T01:56:46.235Z,28
2023-04-30T01:57:47.864Z,28
2023-04-30T01:58:49.509Z,27.9
2023-04-30T01:59:51.166Z,27.9
2023-04-30T02:00:52.890Z,27.9
2023-04-30T02:01:54.680Z,27.9
2023-04-30T02:02:56.820Z,27.9
2023-04-30T02:03:58.924Z,27.9
2023-04-30T02:05:00.905Z,27.9
2023-04-30T02:06:02.582Z,27.9
2023-04-30T02:07:04.291Z,27.9
2023-04-30T02:08:06.008Z,27.9
2023-04-30T02:09:07.643Z,27.9
2023-04-30T02:10:09.409Z,27.9
2023-04-30T02:11:11.072Z,27.9
2023-04-30T02:12:12.808Z,27.9
2023-04-30T02:13:14.479Z,27.9
2023-04-30T02:14:16.079Z,27.9
2023-04-30T02:15:17.683Z,27.9
2023-04-30T02:16:19.359Z,27.9
2023-04-30T02:17:21.096Z,27.9
2023-04-30T02:18:22.839Z,28
2023-04-30T02:19:24.830Z,28
2023-04-30T02:20:26.438Z,27.9
2023-04-30T02:21:28.072Z,27.9
2023-04-30T02:22:29.653Z,27.9
2023-04-30T02:23:31.380Z,27.9
2023-04-30T02:24:33.122Z,27.9
2023-04-30T02:25:34.722Z,27.9
2023-04-30T02:26:36.309Z,27.9
2023-04-30T02:27:37.952Z,27.9
2023-04-30T02:28:39.597Z,27.9
2023-04-30T02:29:41.637Z,27.9
2023-04-30T02:30:43.320Z,27.9
2023-04-30T02:31:44.994Z,27.9
2023-04-30T02:32:46.823Z,27.9
2023-04-30T02:33:48.608Z,27.9
2023-04-30T02:34:50.234Z,27.9
2023-04-30T02:35:51.874Z,27.9
2023-04-30T02:36:53.594Z,27.9
2023-04-30T02:37:55.188Z,27.9
2023-04-30T02:38:56.787Z,27.9
2023-04-30T02:39:58.467Z,27.9
2023-04-30T02:41:00.187Z,27.9
2023-04-30T02:42:01.884Z,27.9
2023-04-30T02:43:03.528Z,27.9
2023-04-30T02:44:05.159Z,27.9
2023-04-30T02:45:06.801Z,27.9
2023-04-30T02:46:08.567Z,27.9
2023-04-30T02:47:10.254Z,27.8
2023-04-30T02:48:11.832Z,27.9
2023-04-30T02:49:13.409Z,27.9
2023-04-30T02:50:14.987Z,27.8
2023-04-30T02:51:16.666Z,27.8
2023-04-30T02:52:18.273Z,27.8
2023-04-30T02:53:19.868Z,27.8
2023-04-30T02:54:21.458Z,27.8
2023-04-30T02:55:23.070Z,27.8
2023-04-30T02:56:24.795Z,27.8
2023-04-30T02:57:26.442Z,27.8
2023-04-30T02:58:28.255Z,27.8
2023-04-30T02:59:29.944Z,27.8
2023-04-30T03:00:31.571Z,27.8
2023-04-30T03:01:33.308Z,27.8
2023-04-30T03:02:35.304Z,27.8
2023-04-30T03:03:37.270Z,27.8
2023-04-30T03:04:39.101Z,27.8
2023-04-30T03:05:40.719Z,27.8
2023-04-30T03:06:42.544Z,27.8
2023-04-30T03:07:44.505Z,27.8
2023-04-30T03:08:46.120Z,27.8
2023-04-30T03:09:47.834Z,27.8
2023-04-30T03:10:49.496Z,27.8
2023-04-30T03:11:51.269Z,27.8
2023-04-30T03:12:52.981Z,27.8
2023-04-30T03:13:54.615Z,27.8
2023-04-30T03:14:56.205Z,27.8
2023-04-30T03:15:58.006Z,27.8
2023-04-30T03:16:59.813Z,27.8
2023-04-30T03:18:01.480Z,27.8
2023-04-30T03:19:03.276Z,27.8
2023-04-30T03:20:04.915Z,27.8
2023-04-30T03:21:06.589Z,27.8
2023-04-30T03:22:08.208Z,27.7
2023-04-30T03:23:09.884Z,27.7
2023-04-30T03:24:11.498Z,27.7
2023-04-30T03:25:13.076Z,27.7
2023-04-30T03:26:14.643Z,27.7
2023-04-30T03:27:16.391Z,27.7
2023-04-30T03:28:18.458Z,27.7
2023-04-30T03:29:20.127Z,27.7
2023-04-30T03:30:21.767Z,27.7
2023-04-30T03:31:23.427Z,27.7
2023-04-30T03:32:25.371Z,27.7
2023-04-30T03:33:27.147Z,27.7
2023-04-30T03:34:28.898Z,27.7
2023-04-30T03:35:30.488Z,27.7
2023-04-30T03:36:32.066Z,27.6
2023-04-30T03:37:33.748Z,27.7
2023-04-30T03:38:35.423Z,27.7
2023-04-30T03:39:37.024Z,27.7
2023-04-30T03:40:38.606Z,27.6
2023-04-30T03:41:40.195Z,27.6
2023-04-30T03:42:41.867Z,27.6
2023-04-30T03:43:43.581Z,27.6
2023-04-30T03:44:45.246Z,27.6
2023-04-30T03:45:46.917Z,27.6
2023-04-30T03:46:48.585Z,27.6
2023-04-30T03:47:50.277Z,27.6
2023-04-30T03:48:52.034Z,27.6
2023-04-30T03:49:54.351Z,27.6
2023-04-30T03:50:57.614Z,27.6
2023-04-30T03:51:59.246Z,27.6
2023-04-30T03:53:00.867Z,27.6
2023-04-30T03:54:02.710Z,27.6
2023-04-30T03:55:04.325Z,27.5
2023-04-30T03:56:06.022Z,27.5
2023-04-30T03:57:07.635Z,27.5
2023-04-30T03:58:09.514Z,27.5
2023-04-30T03:59:11.108Z,27.5
2023-04-30T04:00:12.801Z,27.5
2023-04-30T04:01:14.468Z,27.5
2023-04-30T04:02:16.109Z,27.5
2023-04-30T04:03:18.068Z,27.5
2023-04-30T04:04:19.921Z,27.6
2023-04-30T04:05:21.667Z,27.5
2023-04-30T04:06:23.472Z,27.5
2023-04-30T04:07:25.420Z,27.5
2023-04-30T04:08:27.072Z,27.5
2023-04-30T04:09:28.735Z,27.6
2023-04-30T04:10:33.239Z,27.6
2023-04-30T04:11:34.933Z,27.6
2023-04-30T04:12:36.559Z,27.6
2023-04-30T04:13:38.217Z,27.6
2023-04-30T04:14:39.834Z,27.6
2023-04-30T04:15:41.600Z,27.7
2023-04-30T04:16:43.643Z,27.7
2023-04-30T04:17:45.418Z,27.7
2023-04-30T04:18:47.233Z,27.6
2023-04-30T04:19:48.843Z,27.7
2023-04-30T04:20:50.450Z,27.7
2023-04-30T04:21:52.066Z,27.7
2023-04-30T04:22:53.740Z,27.7
2023-04-30T04:23:55.334Z,27.7
2023-04-30T04:24:56.941Z,27.7
2023-04-30T04:25:58.537Z,27.7
2023-04-30T04:27:00.145Z,27.7
2023-04-30T04:28:01.836Z,27.7
2023-04-30T04:29:03.501Z,27.7
2023-04-30T04:30:05.180Z,27.7
2023-04-30T04:31:06.942Z,27.7
2023-04-30T04:32:08.599Z,27.7
2023-04-30T04:33:10.210Z,27.7
2023-04-30T04:34:11.856Z,27.7
2023-04-30T04:35:13.442Z,27.7
2023-04-30T04:36:15.024Z,27.7
2023-04-30T04:37:16.684Z,27.7
2023-04-30T04:38:18.287Z,27.7
2023-04-30T04:39:19.992Z,27.7
2023-04-30T04:40:21.607Z,27.6
2023-04-30T04:41:23.192Z,27.7
2023-04-30T04:42:24.823Z,27.7
2023-04-30T04:43:26.456Z,27.7
2023-04-30T04:44:28.070Z,27.6
2023-04-30T04:45:29.662Z,27.6
2023-04-30T04:46:31.618Z,27.6
2023-04-30T04:47:34.284Z,27.7
2023-04-30T04:48:36.083Z,27.7
2023-04-30T04:49:37.727Z,27.6
2023-04-30T04:50:39.370Z,27.6
2023-04-30T04:51:41.042Z,27.7
2023-04-30T04:52:42.632Z,27.7
2023-04-30T04:53:44.192Z,27.6
2023-04-30T04:54:45.804Z,27.7
2023-04-30T04:55:47.554Z,27.6
2023-04-30T04:56:49.110Z,27.7
2023-04-30T04:57:50.688Z,27.7
2023-04-30T04:58:52.334Z,27.7
2023-04-30T04:59:54.470Z,27.7
2023-04-30T05:00:57.261Z,27.8
2023-04-30T05:01:58.979Z,27.8
2023-04-30T05:03:01.161Z,27.8
2023-04-30T05:04:03.262Z,27.8
2023-04-30T05:05:05.339Z,27.8
2023-04-30T05:06:07.114Z,27.8
2023-04-30T05:07:08.957Z,27.8
2023-04-30T05:08:10.603Z,27.8
2023-04-30T05:09:12.196Z,27.8
2023-04-30T05:10:13.894Z,27.8
2023-04-30T05:11:16.125Z,27.9
2023-04-30T05:12:17.715Z,27.9
2023-04-30T05:13:19.317Z,27.9
2023-04-30T05:14:20.887Z,27.9
2023-04-30T05:15:22.584Z,27.9
2023-04-30T05:16:24.507Z,28
2023-04-30T05:17:26.548Z,27.8
2023-04-30T05:18:28.380Z,27.9
2023-04-30T05:19:29.989Z,28
2023-04-30T05:20:31.664Z,28
2023-04-30T05:21:33.285Z,28
2023-04-30T05:22:34.964Z,28
2023-04-30T05:23:36.604Z,28
2023-04-30T05:24:38.234Z,28.1
2023-04-30T05:25:39.933Z,28.1
2023-04-30T05:26:41.771Z,28.1
2023-04-30T05:27:43.435Z,28
2023-04-30T05:28:45.038Z,28.1
2023-04-30T05:29:46.694Z,28
2023-04-30T05:30:48.332Z,28.1
2023-04-30T05:31:49.974Z,28.1
2023-04-30T05:32:51.942Z,28.1
2023-04-30T05:33:54.353Z,28.1
2023-04-30T05:34:56.106Z,28
2023-04-30T05:35:57.717Z,28
2023-04-30T05:36:59.287Z,28
2023-04-30T05:38:00.846Z,28
2023-04-30T05:39:02.464Z,28
2023-04-30T05:40:04.106Z,28
2023-04-30T05:41:05.738Z,28
2023-04-30T05:42:07.394Z,27.9
2023-04-30T05:43:09.021Z,27.9
2023-04-30T05:44:10.671Z,28
2023-04-30T05:45:12.379Z,28
2023-04-30T05:46:14.113Z,28
2023-04-30T05:47:15.931Z,28
2023-04-30T05:48:17.720Z,28
2023-04-30T05:49:19.487Z,27.9
2023-04-30T05:50:21.123Z,27.9
2023-04-30T05:51:22.833Z,27.9
2023-04-30T05:52:24.474Z,27.9
2023-04-30T05:53:26.057Z,27.8
2023-04-30T05:54:27.694Z,27.7
2023-04-30T05:55:29.290Z,27.8
2023-04-30T05:56:30.966Z,27.7
2023-04-30T05:57:32.619Z,27.7
2023-04-30T05:58:34.272Z,27.8
2023-04-30T05:59:35.840Z,27.8
2023-04-30T06:00:37.438Z,27.8
2023-04-30T06:01:39.227Z,27.9
2023-04-30T06:02:41.356Z,27.9
2023-04-30T06:03:43.353Z,27.9
2023-04-30T06:04:45.084Z,27.9
2023-04-30T06:05:49.816Z,27.9
2023-04-30T06:06:51.827Z,27.9
2023-04-30T06:07:53.695Z,27.9
2023-04-30T06:08:55.335Z,27.9
2023-04-30T06:09:57.409Z,27.9
2023-04-30T06:10:59.088Z,27.9
2023-04-30T06:12:00.788Z,27.9
2023-04-30T06:13:02.425Z,27.9
2023-04-30T06:14:04.070Z,27.9
2023-04-30T06:15:05.656Z,27.9
2023-04-30T06:16:07.407Z,27.9
2023-04-30T06:17:09.160Z,28
2023-04-30T06:18:10.848Z,27.9
2023-04-30T06:19:12.482Z,28
2023-04-30T06:20:14.094Z,28
2023-04-30T06:21:15.679Z,28
2023-04-30T06:22:17.321Z,28
2023-04-30T06:23:19.040Z,28
2023-04-30T06:24:20.624Z,28
2023-04-30T06:25:25.111Z,28
2023-04-30T06:26:26.717Z,28
2023-04-30T06:27:28.332Z,28
2023-04-30T06:28:30.077Z,28
2023-04-30T06:29:31.889Z,28.1
2023-04-30T06:30:33.498Z,28.1
2023-04-30T06:31:35.186Z,28.1
2023-04-30T06:32:36.992Z,28.1
2023-04-30T06:33:38.728Z,28.1
2023-04-30T06:34:40.351Z,28.2
2023-04-30T06:35:42.001Z,28.2
2023-04-30T06:36:43.639Z,28.2
2023-04-30T06:37:45.371Z,28.2
2023-04-30T06:38:46.981Z,28.2
2023-04-30T06:39:48.628Z,28.2
2023-04-30T06:40:50.298Z,28.2
2023-04-30T06:41:51.891Z,28.2
2023-04-30T06:42:53.520Z,28.2
2023-04-30T06:43:55.333Z,28.2
2023-04-30T06:44:56.924Z,28.2
2023-04-30T06:45:58.677Z,28.2
2023-04-30T06:47:00.814Z,28.1
2023-04-30T06:48:02.512Z,28.2
2023-04-30T06:49:04.345Z,28.2
2023-04-30T06:50:06.003Z,28.2
2023-04-30T06:51:10.785Z,28.1
2023-04-30T06:52:12.658Z,28.1
2023-04-30T06:53:14.447Z,28.1
2023-04-30T06:54:16.046Z,28.1
2023-04-30T06:55:17.732Z,28.2
2023-04-30T06:56:19.337Z,28.2
2023-04-30T06:57:20.953Z,28.2
2023-04-30T06:58:22.548Z,28.2
2023-04-30T06:59:24.344Z,28.2
2023-04-30T07:00:26.090Z,28.3
2023-04-30T07:01:27.813Z,28.3
2023-04-30T07:02:29.758Z,28.3
2023-04-30T07:03:31.964Z,28.3
2023-04-30T07:04:33.799Z,28.4
2023-04-30T07:05:35.509Z,28.4
2023-04-30T07:06:37.294Z,28.4
2023-04-30T07:07:39.424Z,28.4
2023-04-30T07:08:41.205Z,28.4
2023-04-30T07:09:42.914Z,28.3
2023-04-30T07:10:44.637Z,28.3
2023-04-30T07:11:46.278Z,28.2
2023-04-30T07:12:47.878Z,28.3
2023-04-30T07:13:49.493Z,28.3
2023-04-30T07:14:51.154Z,28.3
2023-04-30T07:15:52.834Z,28.3
2023-04-30T07:16:54.709Z,28.3
2023-04-30T07:17:56.385Z,28.3
2023-04-30T07:18:58.198Z,28.3
2023-04-30T07:19:59.815Z,28.3
2023-04-30T07:21:01.546Z,28.3
2023-04-30T07:22:03.322Z,28.3
2023-04-30T07:23:04.960Z,28.3
2023-04-30T07:24:06.557Z,28.3
2023-04-30T07:25:08.212Z,28.2
2023-04-30T07:26:09.843Z,28.2
2023-04-30T07:27:11.535Z,28.3
2023-04-30T07:28:13.201Z,28.2
2023-04-30T07:29:14.887Z,28.3
2023-04-30T07:30:16.558Z,28.3
2023-04-30T07:31:18.259Z,28.3
2023-04-30T07:32:20.061Z,28.3
2023-04-30T07:33:21.666Z,28.3
2023-04-30T07:34:23.422Z,28.4
2023-04-30T07:35:25.028Z,28.4
2023-04-30T07:36:26.657Z,28.4
2023-04-30T07:37:28.295Z,28.4
2023-04-30T07:38:29.936Z,28.4
2023-04-30T07:39:31.546Z,28.4
2023-04-30T07:40:36.869Z,28.4
2023-04-30T07:41:38.613Z,28.4
2023-04-30T07:42:40.304Z,28.4
2023-04-30T07:43:41.938Z,28.4
2023-04-30T07:44:43.510Z,28.4
2023-04-30T07:45:45.120Z,28.4
2023-04-30T07:46:46.889Z,28.4
2023-04-30T07:47:48.747Z,28.3
2023-04-30T07:48:50.619Z,28.4
2023-04-30T07:49:52.349Z,28.4
2023-04-30T07:50:55.137Z,28.5
2023-04-30T07:51:56.794Z,28.4
2023-04-30T07:52:58.451Z,28.5
2023-04-30T07:54:00.051Z,28.5
2023-04-30T07:55:01.714Z,28.5
2023-04-30T07:56:03.502Z,28.5
2023-04-30T07:57:05.142Z,28.4
2023-04-30T07:58:06.838Z,28.5
2023-04-30T07:59:08.503Z,28.5
2023-04-30T08:00:10.131Z,28.5
2023-04-30T08:01:11.791Z,28.5
2023-04-30T08:02:13.521Z,28.6
2023-04-30T08:03:15.703Z,28.6
2023-04-30T08:04:17.689Z,28.7
2023-04-30T08:05:19.471Z,28.7
2023-04-30T08:06:21.103Z,28.7
2023-04-30T08:07:22.919Z,28.6
2023-04-30T08:08:24.577Z,28.7
2023-04-30T08:09:26.207Z,28.7
2023-04-30T08:10:27.960Z,28.7
2023-04-30T08:11:29.614Z,28.8
2023-04-30T08:12:31.211Z,28.8
2023-04-30T08:13:32.853Z,28.8
2023-04-30T08:14:34.440Z,28.8
2023-04-30T08:15:36.064Z,28.8
2023-04-30T08:16:38.099Z,28.9
2023-04-30T08:17:39.977Z,28.8
2023-04-30T08:18:41.716Z,28.8
2023-04-30T08:19:43.325Z,28.7
2023-04-30T08:20:45.008Z,28.6
2023-04-30T08:21:46.619Z,28.6
2023-04-30T08:22:51.666Z,28.6
2023-04-30T08:23:53.288Z,28.6
2023-04-30T08:24:54.879Z,28.6
2023-04-30T08:25:56.506Z,28.6
2023-04-30T08:26:58.080Z,28.6
2023-04-30T08:27:59.718Z,28.6
2023-04-30T08:29:01.266Z,28.6
2023-04-30T08:30:02.900Z,28.5
2023-04-30T08:31:04.494Z,28.5
2023-04-30T08:32:06.384Z,28.5
2023-04-30T08:33:08.535Z,28.5
2023-04-30T08:34:13.463Z,28.5
2023-04-30T08:35:17.349Z,28.4
2023-04-30T08:36:18.972Z,28.4
2023-04-30T08:37:20.621Z,28.4
2023-04-30T08:38:22.326Z,28.5
2023-04-30T08:39:23.949Z,28.4
2023-04-30T08:40:51.893Z,28.4
2023-04-30T08:41:53.713Z,28.3
2023-04-30T08:42:55.324Z,28.3
2023-04-30T08:43:56.972Z,28.2
2023-04-30T08:44:58.585Z,28.3
2023-04-30T08:46:00.301Z,28.3
2023-04-30T08:47:01.962Z,28.3
2023-04-30T08:48:03.788Z,28.2
2023-04-30T08:49:05.565Z,28.2
2023-04-30T08:50:07.192Z,28.2
2023-04-30T08:51:09.406Z,28.2
2023-04-30T08:52:11.083Z,28.1
2023-04-30T08:53:12.801Z,28.2
2023-04-30T08:54:14.581Z,28.2
2023-04-30T08:55:16.160Z,28.2
2023-04-30T08:56:22.243Z,28.3
2023-04-30T08:57:27.101Z,28.3
2023-04-30T08:58:28.766Z,28.4
2023-04-30T08:59:30.374Z,28.3
2023-04-30T09:00:32.238Z,28.3
2023-04-30T09:01:34.068Z,28.3
2023-04-30T09:02:36.066Z,28.3
2023-04-30T09:03:38.252Z,28.3
2023-04-30T09:04:40.580Z,28.3
2023-04-30T09:05:42.266Z,28.3
2023-04-30T09:06:44.301Z,28.3
2023-04-30T09:08:03.879Z,28.3
2023-04-30T09:09:06.131Z,28.2
2023-04-30T09:10:07.868Z,28.3
2023-04-30T09:11:09.484Z,28.2
2023-04-30T09:12:11.087Z,28.2
2023-04-30T09:13:12.881Z,28.2
2023-04-30T09:14:14.499Z,28.2
2023-04-30T09:15:18.765Z,28.3
2023-04-30T09:16:20.502Z,28.3
2023-04-30T09:17:22.298Z,28.3
2023-04-30T09:18:24.172Z,28.3
2023-04-30T09:19:25.784Z,28.3
2023-04-30T09:20:27.466Z,28.3
2023-04-30T09:21:32.046Z,28.3
2023-04-30T09:22:33.791Z,28.2
2023-04-30T09:23:35.406Z,28.2
2023-04-30T09:24:37.079Z,28.2
2023-04-30T09:25:38.742Z,28.2
2023-04-30T09:26:41.422Z,28.2
2023-04-30T09:27:43.090Z,28.3
2023-04-30T09:28:44.708Z,28.4
2023-04-30T09:29:46.332Z,28.4
2023-04-30T09:30:47.967Z,28.4
2023-04-30T09:31:49.684Z,28.4
2023-04-30T09:32:52.092Z,28.3
2023-04-30T09:33:53.848Z,28.3
2023-04-30T09:34:55.522Z,28.3
2023-04-30T09:35:57.125Z,28.3
2023-04-30T09:36:58.698Z,28.3
2023-04-30T09:38:00.324Z,28.3
2023-04-30T09:39:01.929Z,28.3
2023-04-30T09:40:03.529Z,28.2
2023-04-30T09:41:05.146Z,28.1
2023-04-30T09:42:06.751Z,28.1
2023-04-30T09:43:08.380Z,28.1
2023-04-30T09:44:10.032Z,28
2023-04-30T09:45:11.617Z,28
2023-04-30T09:46:13.321Z,28
2023-04-30T09:47:14.987Z,27.9
2023-04-30T09:48:18.365Z,27.9
2023-04-30T09:49:20.251Z,27.8
2023-04-30T09:50:21.871Z,27.8
2023-04-30T09:51:23.504Z,27.7
2023-04-30T09:52:25.097Z,27.6
2023-04-30T09:53:26.734Z,27.7
2023-04-30T09:54:28.400Z,27.7
2023-04-30T09:55:29.998Z,27.7
2023-04-30T09:56:31.721Z,27.6
2023-04-30T09:57:33.286Z,27.6
2023-04-30T09:58:34.937Z,27.6
2023-04-30T09:59:36.617Z,27.5
2023-04-30T10:00:38.593Z,27.5
2023-04-30T10:01:41.506Z,27.5
2023-04-30T10:02:43.249Z,27.5
2023-04-30T10:03:44.987Z,27.4
2023-04-30T10:04:46.631Z,27.5
2023-04-30T10:05:48.315Z,27.5
2023-04-30T10:06:50.268Z,27.6
2023-04-30T10:07:52.119Z,27.7
2023-04-30T10:08:53.834Z,27.7
2023-04-30T10:09:56.302Z,27.7
2023-04-30T10:10:59.093Z,27.7
2023-04-30T10:12:00.715Z,27.7
2023-04-30T10:13:02.327Z,27.7
2023-04-30T10:14:03.933Z,27.7
2023-04-30T10:15:05.511Z,27.7
2023-04-30T10:16:07.138Z,27.7
2023-04-30T10:17:08.879Z,27.7
2023-04-30T10:18:10.675Z,27.7
2023-04-30T10:19:12.429Z,27.6
2023-04-30T10:20:14.209Z,27.6
2023-04-30T10:21:16.043Z,27.6
2023-04-30T10:22:17.661Z,27.6
2023-04-30T10:23:19.246Z,27.6
2023-04-30T10:24:20.928Z,27.6
2023-04-30T10:25:22.622Z,27.5
2023-04-30T10:26:24.291Z,27.6
2023-04-30T10:27:26.084Z,27.6
2023-04-30T10:28:27.787Z,27.5
2023-04-30T10:29:29.436Z,27.5
2023-04-30T10:30:31.069Z,27.6
2023-04-30T10:31:32.742Z,27.5
2023-04-30T10:32:34.544Z,27.5
2023-04-30T10:33:36.315Z,27.6
2023-04-30T10:34:40.725Z,27.5
2023-04-30T10:35:42.350Z,27.5
2023-04-30T10:36:44.123Z,27.5
2023-04-30T10:37:46.129Z,27.4
2023-04-30T10:38:48.775Z,27.5
2023-04-30T10:39:50.362Z,27.3
2023-04-30T10:40:51.990Z,27.6
2023-04-30T10:41:53.822Z,27.6
2023-04-30T10:42:55.563Z,27.6
2023-04-30T10:43:57.189Z,27.7
2023-04-30T10:44:59.909Z,27.9
2023-04-30T10:46:01.605Z,27.8
2023-04-30T10:47:03.303Z,27.8
2023-04-30T10:48:05.108Z,27.8
2023-04-30T10:49:06.924Z,27.8
2023-04-30T10:50:08.653Z,27.9
2023-04-30T10:51:10.284Z,27.9
2023-04-30T10:52:11.918Z,27.8
2023-04-30T10:53:13.596Z,27.9
2023-04-30T10:54:15.186Z,28
2023-04-30T10:55:16.788Z,28
2023-04-30T10:56:18.519Z,28
2023-04-30T10:57:20.246Z,28.1
2023-04-30T10:58:21.997Z,28.1
2023-04-30T10:59:23.567Z,28
2023-04-30T11:00:25.183Z,28
2023-04-30T11:01:26.888Z,28.2
2023-04-30T11:02:28.757Z,28.2
2023-04-30T11:03:30.479Z,28.3
2023-04-30T11:04:32.206Z,28.2
2023-04-30T11:05:33.923Z,28.2
2023-04-30T11:06:35.622Z,28.2
2023-04-30T11:07:37.412Z,28.3
2023-04-30T11:08:39.134Z,28.3
2023-04-30T11:09:40.768Z,28.2
2023-04-30T11:10:42.546Z,28.3
2023-04-30T11:11:44.230Z,28.5
2023-04-30T11:12:45.948Z,28.6
2023-04-30T11:13:47.588Z,28.7
2023-04-30T11:14:49.266Z,28.7
2023-04-30T11:15:50.965Z,28.7
2023-04-30T11:16:52.770Z,28.7
2023-04-30T11:17:54.497Z,28.7
2023-04-30T11:18:56.266Z,28.6
2023-04-30T11:19:58.015Z,28.5
2023-04-30T11:20:59.629Z,28.6
2023-04-30T11:22:01.227Z,28.6
2023-04-30T11:23:02.845Z,28.5
2023-04-30T11:24:04.552Z,28.4
2023-04-30T11:25:06.222Z,28.4
2023-04-30T11:26:07.921Z,28.4
2023-04-30T11:27:09.619Z,28.4
2023-04-30T11:28:11.238Z,28.3
2023-04-30T11:29:13.263Z,28.3
2023-04-30T11:30:15.633Z,28.3
2023-04-30T11:31:17.318Z,28.3
2023-04-30T11:32:19.225Z,28.3
2023-04-30T11:33:20.963Z,28.4
2023-04-30T11:34:22.553Z,28.4
2023-04-30T11:35:24.227Z,28.5
2023-04-30T11:36:25.851Z,28.7
2023-04-30T11:37:27.526Z,28.5
2023-04-30T11:38:29.184Z,28.5
2023-04-30T11:39:30.804Z,28.5
2023-04-30T11:40:32.521Z,28.8
2023-04-30T11:41:34.128Z,28.6
2023-04-30T11:42:35.865Z,28.9
2023-04-30T11:43:37.491Z,28.9
2023-04-30T11:44:39.206Z,29
2023-04-30T11:45:40.812Z,29.1
2023-04-30T11:46:42.635Z,28.9
2023-04-30T11:47:44.505Z,29.1
2023-04-30T11:48:46.262Z,29.1
2023-04-30T11:49:47.981Z,29.2
2023-04-30T11:50:49.579Z,29.1
2023-04-30T11:51:51.141Z,29.2
2023-04-30T11:52:52.791Z,29.2
2023-04-30T11:53:54.424Z,29.3
2023-04-30T11:54:56.099Z,29.3
2023-04-30T11:55:57.701Z,29.2
2023-04-30T11:56:59.330Z,29.3
2023-04-30T11:58:00.911Z,29.1
2023-04-30T11:59:02.563Z,29.2
2023-04-30T12:00:04.231Z,29.2
2023-04-30T12:01:05.864Z,29.1
2023-04-30T12:02:07.696Z,29.2
2023-04-30T12:03:09.805Z,29.2
2023-04-30T12:04:12.132Z,29.2
2023-04-30T12:05:14.393Z,29.2
2023-04-30T12:06:16.116Z,29.2
2023-04-30T12:07:17.887Z,29.2
2023-04-30T12:08:19.504Z,29.2
2023-04-30T12:09:21.162Z,29.2
2023-04-30T12:10:22.749Z,29.2
2023-04-30T12:11:24.428Z,29.1
2023-04-30T12:12:26.066Z,29
2023-04-30T12:13:27.721Z,28.9
2023-04-30T12:14:29.313Z,28.8
2023-04-30T12:15:30.972Z,28.9
2023-04-30T12:16:32.681Z,28.9
2023-04-30T12:17:34.578Z,28.9
2023-04-30T12:18:36.611Z,29.2
2023-04-30T12:19:38.230Z,29.3
2023-04-30T12:20:39.857Z,29.5
2023-04-30T12:21:41.497Z,29.5
2023-04-30T12:22:43.057Z,29.5
2023-04-30T12:23:44.671Z,29.4
2023-04-30T12:24:46.317Z,29.5
2023-04-30T12:25:47.913Z,29.5
2023-04-30T12:26:49.639Z,29.4
2023-04-30T12:27:51.274Z,29.4
2023-04-30T12:28:53.115Z,29.3
2023-04-30T12:29:55.255Z,29.3
2023-04-30T12:30:58.289Z,29.3
2023-04-30T12:32:00.207Z,29.3
2023-04-30T12:33:02.202Z,29.3
2023-04-30T12:34:03.940Z,29.4
2023-04-30T12:35:05.556Z,29.4
2023-04-30T12:36:07.242Z,29.4
2023-04-30T12:37:08.837Z,29.3
2023-04-30T12:38:10.461Z,29.4
2023-04-30T12:39:12.075Z,29.4
2023-04-30T12:40:13.705Z,29.5
2023-04-30T12:41:15.539Z,29.4
2023-04-30T12:42:17.157Z,29.5
2023-04-30T12:43:18.785Z,29.7
2023-04-30T12:44:20.389Z,29.8
2023-04-30T12:45:22.112Z,29.8
2023-04-30T12:46:24.017Z,29.9
2023-04-30T12:47:25.996Z,29.9
2023-04-30T12:48:27.658Z,30
2023-04-30T12:49:29.523Z,30.1
2023-04-30T12:50:31.369Z,30.1
2023-04-30T12:51:33.113Z,30.2
2023-04-30T12:52:35.049Z,30.3
2023-04-30T12:53:36.706Z,30.3
2023-04-30T12:54:38.506Z,30.3
2023-04-30T12:55:40.212Z,30.4
2023-04-30T12:56:45.034Z,30.5
2023-04-30T12:57:46.981Z,30.4
2023-04-30T12:58:48.563Z,30.4
2023-04-30T12:59:50.265Z,30.5
2023-04-30T13:00:51.873Z,30.5
2023-04-30T13:01:53.767Z,30.5
2023-04-30T13:02:55.799Z,30.6
2023-04-30T13:03:58.114Z,30.7
2023-04-30T13:05:00.433Z,30.9
2023-04-30T13:06:02.279Z,31
2023-04-30T13:07:04.054Z,31
2023-04-30T13:08:05.646Z,31.1
2023-04-30T13:09:07.247Z,31.1
2023-04-30T13:10:08.864Z,31.1
2023-04-30T13:11:11.760Z,31.2
2023-04-30T13:12:13.532Z,31.3
2023-04-30T13:13:15.331Z,31.3
2023-04-30T13:14:17.094Z,31.4
2023-04-30T13:15:19.002Z,31.4
2023-04-30T13:16:21.008Z,31.4
2023-04-30T13:17:23.088Z,31.4
2023-04-30T13:18:24.992Z,31.5
2023-04-30T13:19:26.836Z,31.5
2023-04-30T13:20:28.510Z,31.5
2023-04-30T13:21:30.136Z,31.4
2023-04-30T13:22:31.744Z,31.4
2023-04-30T13:23:51.714Z,31.4
2023-04-30T13:24:58.519Z,31.3
2023-04-30T13:26:00.284Z,31.2
2023-04-30T13:27:01.923Z,31.2
2023-04-30T13:28:03.655Z,31.2
2023-04-30T13:29:05.614Z,31.2
2023-04-30T13:30:07.573Z,31.2
2023-04-30T13:31:09.449Z,31.2
2023-04-30T13:32:11.449Z,31.2
2023-04-30T13:33:13.304Z,31.3
2023-04-30T13:34:15.115Z,31.3
2023-04-30T13:35:16.821Z,31.4
2023-04-30T13:36:18.676Z,31.3
2023-04-30T13:37:20.641Z,31.4
2023-04-30T13:38:22.242Z,31.4
2023-04-30T13:39:23.859Z,31.5
2023-04-30T13:40:25.567Z,31.4
2023-04-30T13:41:27.415Z,31.4
2023-04-30T13:42:29.467Z,31.5
2023-04-30T13:43:31.160Z,31.4
2023-04-30T13:44:32.760Z,31.5
2023-04-30T13:45:34.442Z,31.4
2023-04-30T13:46:36.292Z,31.4
2023-04-30T13:47:38.266Z,31.5