createdAt,value
2022-09-03T00:00:04.518Z,1.35
2022-09-03T00:05:19.969Z,1.30
2022-09-03T00:10:33.978Z,1.50
2022-09-03T00:15:52.813Z,1.58
2022-09-03T00:21:10.005Z,1.30
2022-09-03T00:26:25.373Z,1.45
2022-09-03T00:31:49.006Z,1.50
2022-09-03T00:36:55.359Z,1.50
2022-09-03T00:42:13.344Z,1.60
2022-09-03T00:47:26.089Z,1.35
2022-09-03T00:52:43.448Z,1.27
2022-09-03T00:57:56.239Z,1.27
2022-09-03T01:03:09.287Z,1.30
2022-09-03T01:08:37.179Z,1.30
2022-09-03T01:13:47.987Z,1.60
2022-09-03T01:19:02.737Z,1.60
2022-09-03T01:24:30.056Z,1.35
2022-09-03T01:29:39.828Z,1.70
2022-09-03T01:34:55.000Z,1.50
2022-09-03T01:40:13.836Z,1.70
2022-09-03T01:45:51.502Z,1.63
2022-09-03T01:51:10.062Z,1.77
2022-09-03T01:56:35.950Z,1.67
2022-09-03T02:01:46.979Z,1.80
2022-09-03T02:06:54.032Z,1.45
2022-09-03T02:12:03.072Z,1.70
2022-09-03T02:17:12.160Z,1.40
2022-09-03T02:22:22.123Z,1.60
2022-09-03T02:27:33.447Z,1.60
2022-09-03T02:33:08.087Z,1.70
2022-09-03T02:38:21.145Z,1.80
2022-09-03T02:43:31.332Z,1.60
2022-09-03T02:48:41.025Z,1.60
2022-09-03T02:53:51.098Z,1.88
2022-09-03T02:59:30.735Z,2.00
2022-09-03T03:04:44.382Z,1.70
2022-09-03T03:09:48.505Z,1.73
2022-09-03T03:15:05.484Z,1.60
2022-09-03T03:20:24.944Z,1.90
2022-09-03T03:25:31.867Z,2.33
2022-09-03T03:30:43.537Z,1.98
2022-09-03T03:36:04.953Z,2.60
2022-09-03T03:41:16.074Z,2.20
2022-09-03T03:46:22.557Z,3.00
2022-09-03T03:51:39.310Z,2.78
2022-09-03T03:56:55.655Z,2.90
2022-09-03T04:02:03.088Z,2.90
2022-09-03T04:07:17.812Z,3.13
2022-09-03T04:12:33.469Z,2.50
2022-09-03T04:17:40.350Z,2.70
2022-09-03T04:22:55.383Z,2.80
2022-09-03T04:27:59.398Z,2.55
2022-09-03T04:33:06.471Z,2.70
2022-09-03T04:38:30.342Z,2.92
2022-09-03T04:43:43.910Z,3.30
2022-09-03T04:49:07.857Z,3.42
2022-09-03T04:54:16.051Z,3.10
2022-09-03T04:59:19.452Z,3.10
2022-09-03T05:04:23.318Z,3.17
2022-09-03T05:09:29.348Z,3.00
2022-09-03T05:14:33.509Z,3.25
2022-09-03T05:19:38.124Z,2.92
2022-09-03T05:24:43.471Z,3.25
2022-09-03T05:29:49.900Z,3.00
2022-09-03T05:34:57.884Z,3.85
2022-09-03T05:40:06.787Z,3.67
2022-09-03T05:45:11.530Z,4.00
2022-09-03T05:50:15.480Z,4.25
2022-09-03T05:55:25.372Z,3.97
2022-09-03T06:00:29.267Z,4.60
2022-09-03T06:05:33.153Z,4.47
2022-09-03T06:10:41.006Z,4.63
2022-09-03T06:15:45.365Z,3.92
2022-09-03T06:20:58.667Z,3.45
2022-09-03T06:26:17.236Z,3.90
2022-09-03T06:31:21.196Z,3.10
2022-09-03T06:36:33.677Z,2.67
2022-09-03T06:41:41.973Z,2.92
2022-09-03T06:46:46.058Z,2.37
2022-09-03T06:51:49.362Z,2.55
2022-09-03T06:56:54.593Z,2.33
2022-09-03T07:02:00.913Z,2.20
2022-09-03T07:07:10.557Z,2.00
2022-09-03T07:12:19.846Z,1.83
2022-09-03T07:17:23.969Z,1.98
2022-09-03T07:22:31.310Z,2.20
2022-09-03T07:27:38.829Z,1.83
2022-09-03T07:32:42.863Z,2.00
2022-09-03T07:37:46.575Z,1.92
2022-09-03T07:43:03.496Z,1.95
2022-09-03T07:48:13.006Z,1.90
2022-09-03T07:53:25.075Z,1.90
2022-09-03T07:58:36.384Z,1.90
2022-09-03T08:03:40.706Z,1.95
2022-09-03T08:08:46.347Z,2.20
2022-09-03T08:14:00.316Z,1.70
2022-09-03T08:19:14.983Z,1.73
2022-09-03T08:24:21.299Z,1.90
2022-09-03T08:29:29.095Z,1.83
2022-09-03T08:34:35.056Z,2.37
2022-09-03T08:39:42.329Z,2.10
2022-09-03T08:44:52.439Z,2.17
2022-09-03T08:50:02.565Z,2.15
2022-09-03T08:55:24.569Z,2.60
2022-09-03T09:00:40.056Z,2.42
2022-09-03T09:05:48.536Z,2.67
2022-09-03T09:11:03.074Z,2.40
2022-09-03T09:16:11.500Z,2.42
2022-09-03T09:21:22.658Z,2.40
2022-09-03T09:26:27.746Z,2.28
2022-09-03T09:31:36.256Z,2.42
2022-09-03T09:36:48.759Z,2.63
2022-09-03T09:42:05.749Z,2.85
2022-09-03T09:47:38.035Z,2.40
2022-09-03T09:52:41.745Z,2.83
2022-09-03T09:57:46.243Z,2.40
2022-09-03T10:02:54.791Z,2.88
2022-09-03T10:08:04.929Z,3.00
2022-09-03T10:13:12.658Z,3.05
2022-09-03T10:18:28.698Z,3.13
2022-09-03T10:23:43.014Z,2.90
2022-09-03T10:28:49.808Z,3.33
2022-09-03T10:34:07.085Z,3.15
2022-09-03T10:39:13.945Z,3.00
2022-09-03T10:44:35.793Z,2.80
2022-09-03T10:49:50.029Z,3.63
2022-09-03T10:55:04.427Z,2.80
2022-09-03T11:00:23.245Z,3.30
2022-09-03T11:05:44.856Z,3.35
2022-09-03T11:10:50.520Z,2.72
2022-09-03T11:15:58.251Z,3.40
2022-09-03T11:26:21.106Z,3.58
2022-09-03T11:31:43.229Z,2.97
2022-09-03T11:36:56.427Z,2.97
2022-09-03T11:42:08.681Z,2.72
2022-09-03T11:47:23.504Z,2.55
2022-09-03T11:52:40.606Z,2.80
2022-09-03T11:57:46.371Z,2.70
2022-09-03T12:02:54.312Z,2.70
2022-09-03T12:08:21.626Z,3.05
2022-09-03T12:13:34.508Z,3.00
2022-09-03T12:18:38.622Z,2.90
2022-09-03T12:23:45.619Z,3.00
2022-09-03T12:29:09.442Z,2.80
2022-09-03T12:40:31.830Z,1.92
2022-09-03T12:56:55.257Z,2.40
2022-09-03T13:02:02.352Z,2.20
2022-09-03T13:07:07.349Z,2.08
2022-09-03T13:12:34.659Z,2.10
2022-09-03T13:18:20.314Z,2.15
2022-09-03T13:23:53.421Z,2.58
2022-09-03T13:29:13.646Z,2.72
2022-09-03T13:34:18.424Z,2.80
2022-09-03T13:39:27.404Z,2.67
2022-09-03T13:44:38.024Z,2.50
2022-09-03T13:50:06.702Z,2.88
2022-09-03T13:55:14.765Z,2.57
2022-09-03T14:00:29.055Z,2.80
2022-09-03T14:05:42.411Z,2.92
2022-09-03T14:10:53.849Z,2.80
2022-09-03T14:16:02.004Z,2.88
2022-09-03T14:21:10.722Z,3.13
2022-09-03T14:26:39.871Z,2.80
2022-09-03T14:32:06.321Z,3.10
2022-09-03T14:37:24.120Z,3.20
2022-09-03T14:42:43.393Z,3.03
2022-09-03T14:47:57.013Z,2.80
2022-09-03T14:53:20.109Z,2.80
2022-09-03T14:58:32.770Z,2.72
2022-09-03T15:04:14.696Z,2.28
2022-09-03T15:09:40.393Z,2.50
2022-09-03T15:14:54.354Z,2.00
2022-09-03T15:20:18.094Z,1.83
2022-09-03T15:25:28.353Z,1.80
2022-09-03T15:30:41.945Z,1.60
2022-09-03T15:36:12.964Z,1.10
2022-09-03T15:41:30.557Z,1.23
2022-09-03T15:47:01.605Z,1.20
2022-09-03T15:52:17.239Z,1.40
2022-09-03T15:57:27.529Z,1.52
2022-09-03T16:02:38.900Z,1.30
2022-09-03T16:08:01.781Z,1.40
2022-09-03T16:13:08.812Z,1.30
2022-09-03T16:18:25.695Z,1.27
2022-09-03T16:23:34.183Z,1.30
2022-09-03T16:28:45.339Z,1.10
2022-09-03T16:33:57.919Z,1.23
2022-09-03T16:39:05.026Z,1.10
2022-09-03T16:44:13.544Z,1.00
2022-09-03T16:49:50.396Z,0.98
2022-09-03T16:55:05.010Z,1.48
2022-09-03T17:00:11.376Z,1.63
2022-09-03T17:05:26.440Z,1.90
2022-09-03T17:10:35.775Z,1.70
2022-09-03T17:15:44.525Z,2.38
2022-09-03T17:21:00.240Z,2.40
2022-09-03T17:26:09.229Z,2.83
2022-09-03T17:31:16.748Z,3.30
2022-09-03T17:36:27.677Z,3.55
2022-09-03T17:41:47.664Z,3.40
2022-09-03T17:47:12.601Z,3.30
2022-09-03T17:52:28.579Z,3.20
2022-09-03T17:57:43.643Z,3.20
2022-09-03T18:02:59.071Z,3.15
2022-09-03T18:08:10.478Z,3.20
2022-09-03T18:13:23.734Z,3.33
2022-09-03T18:18:36.819Z,3.40
2022-09-03T18:24:06.864Z,3.33
2022-09-03T18:29:42.742Z,3.38
2022-09-03T18:35:04.352Z,3.75
2022-09-03T18:40:27.454Z,3.45
2022-09-03T18:46:45.926Z,4.00
2022-09-03T18:51:44.101Z,3.97
2022-09-03T18:57:07.959Z,3.38
2022-09-03T19:02:47.342Z,3.35
2022-09-03T19:08:12.527Z,3.33
2022-09-03T19:13:41.722Z,3.70
2022-09-03T19:19:40.163Z,3.35
2022-09-03T19:25:08.263Z,3.60
2022-09-03T19:30:38.047Z,3.22
2022-09-03T19:36:21.756Z,2.58
2022-09-03T19:42:07.212Z,2.27
2022-09-03T19:47:32.721Z,1.90
2022-09-03T19:53:11.814Z,1.77
2022-09-03T19:58:44.130Z,2.08
2022-09-03T20:04:07.550Z,2.40
2022-09-03T20:09:43.451Z,2.80
2022-09-03T20:15:00.382Z,2.72
2022-09-03T20:20:17.653Z,2.60
2022-09-03T20:25:52.156Z,2.65
2022-09-03T20:31:03.780Z,2.80
2022-09-03T20:36:19.562Z,2.70
2022-09-03T20:41:51.919Z,2.50
2022-09-03T20:52:21.426Z,3.15
2022-09-03T20:57:49.197Z,3.40
2022-09-03T21:03:28.228Z,3.55
2022-09-03T21:08:49.639Z,3.53
2022-09-03T21:14:08.939Z,3.03
2022-09-03T21:19:20.396Z,3.00
2022-09-03T21:24:34.736Z,3.30
2022-09-03T21:29:50.572Z,3.45
2022-09-03T21:35:04.199Z,3.00
2022-09-03T21:40:24.313Z,2.78
2022-09-03T21:45:39.130Z,2.88
2022-09-03T21:50:52.014Z,3.00
2022-09-03T21:56:28.405Z,3.35
2022-09-03T22:01:37.343Z,2.67
2022-09-03T22:07:07.013Z,2.88
2022-09-03T22:12:22.918Z,3.30
2022-09-03T22:17:46.795Z,2.90
2022-09-03T22:22:56.905Z,3.08
2022-09-03T22:28:08.210Z,2.80
2022-09-03T22:33:16.955Z,2.45
2022-09-03T22:38:54.163Z,2.63
2022-09-03T22:44:14.084Z,2.60
2022-09-03T22:49:40.029Z,2.60
2022-09-03T22:54:51.713Z,2.83
2022-09-03T23:00:10.835Z,3.00
2022-09-03T23:05:34.290Z,2.70
2022-09-03T23:10:55.178Z,2.78
2022-09-03T23:16:08.409Z,2.45
2022-09-03T23:21:27.616Z,3.00
2022-09-03T23:26:49.094Z,2.97
2022-09-03T23:31:58.379Z,2.55
2022-09-03T23:42:52.011Z,2.55
2022-09-03T23:47:57.731Z,3.00
2022-09-03T23:53:20.815Z,2.80
2022-09-03T23:58:34.843Z,2.70
