createdAt,value
2023-04-21T00:08:16.425Z,7.53
2023-04-21T00:38:19.861Z,7.30
2023-04-21T01:08:22.912Z,7.28
2023-04-21T01:38:26.254Z,6.94
2023-04-21T02:08:29.365Z,6.58
2023-04-21T02:38:32.252Z,6.09
2023-04-21T03:08:36.516Z,5.69
2023-04-21T03:38:39.379Z,5.41
2023-04-21T04:08:43.622Z,5.02
2023-04-21T04:38:46.498Z,5.09
2023-04-21T05:08:49.953Z,5.70
2023-04-21T05:38:52.797Z,6.58
2023-04-21T06:08:56.120Z,8.22
2023-04-21T06:38:59.104Z,9.91
2023-04-21T07:09:02.574Z,11.23
2023-04-21T07:39:05.999Z,12.51
2023-04-21T08:09:09.515Z,13.77
2023-04-21T08:39:13.285Z,15.00
2023-04-21T09:09:16.276Z,16.23
2023-04-21T09:39:38.194Z,17.44
2023-04-21T10:09:44.329Z,18.33
2023-04-21T10:39:47.889Z,19.20
2023-04-21T11:09:51.327Z,19.61
2023-04-21T11:39:54.450Z,19.95
2023-04-21T12:09:57.716Z,20.38
2023-04-21T12:40:00.867Z,20.70
2023-04-21T13:10:03.959Z,20.45
2023-04-21T13:40:07.221Z,20.21
2023-04-21T14:10:10.801Z,19.66
2023-04-21T14:40:14.233Z,19.20
2023-04-21T15:10:18.064Z,19.10
2023-04-21T15:40:20.976Z,19.12
2023-04-21T16:10:24.613Z,19.10
2023-04-21T16:40:27.464Z,17.57
2023-04-21T17:10:31.142Z,16.33
2023-04-21T17:40:34.047Z,15.26
2023-04-21T18:10:37.280Z,13.84
2023-04-21T18:40:40.868Z,12.48
2023-04-21T19:10:46.027Z,11.04
2023-04-21T19:40:48.965Z,10.15
2023-04-21T20:10:52.736Z,9.02
2023-04-21T20:40:55.625Z,8.16
2023-04-21T21:10:59.376Z,7.69
2023-04-21T21:41:02.385Z,7.50
2023-04-21T22:11:05.385Z,7.18
2023-04-21T22:41:08.781Z,7.20
2023-04-21T23:11:11.808Z,6.67
2023-04-21T23:41:15.309Z,6.30
