createdAt,value
2018-11-04T00:00:55.606Z,20.57
2018-11-04T00:03:31.292Z,18.70
2018-11-04T00:06:05.508Z,24.17
2018-11-04T00:08:37.212Z,19.77
2018-11-04T00:11:15.504Z,18.87
2018-11-04T00:14:06.667Z,22.30
2018-11-04T00:16:48.961Z,20.13
2018-11-04T00:19:25.307Z,23.57
2018-11-04T00:21:57.298Z,22.57
2018-11-04T00:24:26.857Z,24.30
2018-11-04T00:26:56.466Z,19.83
2018-11-04T00:29:26.824Z,24.10
2018-11-04T00:32:13.561Z,21.03
2018-11-04T00:34:52.221Z,22.03
2018-11-04T00:37:23.245Z,22.97
2018-11-04T00:40:01.835Z,22.33
2018-11-04T00:42:35.258Z,23.80
2018-11-04T00:45:06.059Z,18.10
2018-11-04T00:47:36.099Z,22.20
2018-11-04T00:50:08.446Z,39.90
2018-11-04T00:52:55.848Z,25.73
2018-11-04T00:55:26.516Z,29.20
2018-11-04T00:58:03.688Z,22.33
2018-11-04T01:00:40.802Z,20.77
2018-11-04T01:03:13.193Z,24.20
2018-11-04T01:05:43.090Z,20.60
2018-11-04T01:08:13.074Z,29.80
2018-11-04T01:10:42.649Z,25.13
2018-11-04T01:13:12.223Z,21.97
2018-11-04T01:15:42.020Z,30.60
2018-11-04T01:18:12.879Z,27.60
2018-11-04T01:20:45.349Z,25.13
2018-11-04T01:23:15.142Z,22.80
2018-11-04T01:25:47.472Z,22.20
2018-11-04T01:28:17.543Z,24.70
2018-11-04T01:30:47.129Z,40.60
2018-11-04T01:33:17.142Z,29.27
2018-11-04T01:35:46.562Z,43.30
2018-11-04T01:38:19.416Z,110.63
2018-11-04T01:40:49.343Z,112.53
2018-11-04T01:43:18.766Z,87.60
2018-11-04T01:45:58.594Z,82.83
2018-11-04T01:48:29.114Z,38.70
2018-11-04T01:50:58.816Z,26.00
2018-11-04T01:53:28.884Z,33.50
2018-11-04T01:55:58.478Z,28.20
2018-11-04T01:58:29.393Z,28.80
2018-11-04T02:00:58.836Z,25.97
2018-11-04T02:03:29.427Z,31.40
2018-11-04T02:05:58.958Z,48.70
2018-11-04T02:08:30.042Z,30.10
2018-11-04T02:11:00.124Z,25.27
2018-11-04T02:13:29.713Z,26.00
2018-11-04T02:16:00.629Z,26.63
2018-11-04T02:18:31.617Z,24.33
2018-11-04T02:21:02.639Z,25.93
2018-11-04T02:23:35.070Z,27.00
2018-11-04T02:26:11.813Z,23.30
2018-11-04T02:28:42.517Z,21.10
2018-11-04T02:31:13.068Z,23.27
2018-11-04T02:33:45.096Z,24.33
2018-11-04T02:36:15.730Z,25.43
2018-11-04T02:38:47.140Z,25.53
2018-11-04T02:41:18.378Z,27.80
2018-11-04T02:43:49.762Z,44.10
2018-11-04T02:46:20.165Z,21.17
2018-11-04T02:48:50.701Z,26.47
2018-11-04T02:51:27.340Z,27.97
2018-11-04T02:54:06.428Z,26.90
2018-11-04T02:56:37.097Z,25.50
2018-11-04T02:59:08.650Z,27.50
2018-11-04T03:01:40.859Z,36.03
2018-11-04T03:04:11.244Z,27.63
2018-11-04T03:06:43.337Z,30.47
2018-11-04T03:09:16.325Z,33.17
2018-11-04T03:11:46.178Z,35.40
2018-11-04T03:14:16.863Z,30.27
2018-11-04T03:16:48.285Z,26.03
2018-11-04T03:19:20.417Z,33.30
2018-11-04T03:21:54.214Z,29.70
2018-11-04T03:24:25.866Z,27.83
2018-11-04T03:26:56.974Z,25.50
2018-11-04T03:29:27.678Z,24.90
2018-11-04T03:31:57.520Z,24.33
2018-11-04T03:34:26.882Z,23.87
2018-11-04T03:36:56.440Z,22.67
2018-11-04T03:39:31.289Z,24.57
2018-11-04T03:42:00.985Z,21.20
2018-11-04T03:44:32.545Z,23.20
2018-11-04T03:47:01.963Z,23.97
2018-11-04T03:49:31.547Z,24.10
2018-11-04T03:52:02.137Z,23.33
2018-11-04T03:54:31.675Z,19.83
2018-11-04T03:57:01.196Z,22.93
2018-11-04T03:59:30.588Z,22.10
2018-11-04T04:02:02.275Z,23.67
2018-11-04T04:04:33.105Z,23.33
2018-11-04T04:07:02.528Z,24.07
2018-11-04T04:09:32.136Z,22.20
2018-11-04T04:12:01.731Z,23.57
2018-11-04T04:14:31.701Z,21.63
2018-11-04T04:17:01.850Z,22.80
2018-11-04T04:19:31.772Z,23.87
2018-11-04T04:22:01.166Z,22.87
2018-11-04T04:24:30.476Z,26.93
2018-11-04T04:26:59.908Z,22.70
2018-11-04T04:29:29.785Z,23.00
2018-11-04T04:31:59.186Z,22.13
2018-11-04T04:34:30.218Z,21.83
2018-11-04T04:37:00.127Z,22.83
2018-11-04T04:39:29.492Z,21.97
2018-11-04T04:41:58.868Z,22.10
2018-11-04T04:44:29.143Z,20.47
2018-11-04T04:46:58.949Z,22.23
2018-11-04T04:49:28.286Z,23.27
2018-11-04T04:51:57.617Z,21.73
2018-11-04T04:54:27.180Z,22.00
2018-11-04T04:56:56.662Z,23.80
2018-11-04T04:59:28.114Z,22.40
2018-11-04T05:01:57.712Z,23.30
2018-11-04T05:04:27.156Z,23.40
2018-11-04T05:06:57.399Z,22.33
2018-11-04T05:09:28.316Z,26.77
2018-11-04T05:11:59.189Z,24.57
2018-11-04T05:14:28.756Z,24.20
2018-11-04T05:16:58.228Z,23.80
2018-11-04T05:19:27.572Z,22.37
2018-11-04T05:21:56.915Z,22.07
2018-11-04T05:24:26.434Z,21.40
2018-11-04T05:26:59.171Z,25.43
2018-11-04T05:29:28.530Z,24.83
2018-11-04T05:31:57.856Z,23.30
2018-11-04T05:34:27.908Z,20.03
2018-11-04T05:36:57.413Z,22.60
2018-11-04T05:39:27.002Z,25.00
2018-11-04T05:41:57.509Z,22.50
2018-11-04T05:44:26.856Z,23.60
2018-11-04T05:46:57.259Z,23.47
2018-11-04T05:49:27.026Z,23.27
2018-11-04T05:51:56.367Z,23.20
2018-11-04T05:54:25.659Z,23.73
2018-11-04T05:56:54.964Z,22.93
2018-11-04T05:59:24.802Z,20.63
2018-11-04T06:01:54.899Z,20.70
2018-11-04T06:04:24.558Z,23.70
2018-11-04T06:06:53.785Z,21.73
2018-11-04T06:09:24.644Z,21.97
2018-11-04T06:11:54.447Z,23.33
2018-11-04T06:14:25.275Z,23.50
2018-11-04T06:16:54.587Z,23.10
2018-11-04T06:19:23.998Z,23.40
2018-11-04T06:25:25.870Z,22.90
2018-11-04T06:27:55.128Z,21.50
2018-11-04T06:30:25.199Z,24.67
2018-11-04T06:32:55.084Z,22.33
2018-11-04T06:35:24.533Z,21.03
2018-11-04T06:37:53.779Z,22.77
2018-11-04T06:40:23.127Z,24.47
2018-11-04T06:42:52.405Z,24.60
2018-11-04T06:45:21.685Z,23.90
2018-11-04T06:47:54.291Z,25.00
2018-11-04T06:50:39.396Z,22.60
2018-11-04T06:53:09.121Z,22.37
2018-11-04T06:55:38.389Z,24.87
2018-11-04T06:58:08.270Z,23.50
2018-11-04T07:00:37.494Z,25.10
2018-11-04T07:03:06.744Z,26.17
2018-11-04T07:05:36.638Z,24.73
2018-11-04T07:08:06.837Z,23.23
2018-11-04T07:10:36.845Z,35.40
2018-11-04T07:13:09.755Z,26.60
2018-11-04T07:15:39.397Z,25.20
2018-11-04T07:18:08.669Z,26.00
2018-11-04T07:20:38.031Z,25.53
2018-11-04T07:23:07.741Z,26.73
2018-11-04T07:25:43.766Z,26.60
2018-11-04T07:28:19.458Z,25.63
2018-11-04T07:30:48.978Z,25.63
2018-11-04T07:33:18.658Z,25.20
2018-11-04T07:35:48.987Z,24.63
2018-11-04T07:38:18.388Z,26.50
2018-11-04T07:40:48.333Z,23.20
2018-11-04T07:43:28.861Z,26.33
2018-11-04T07:46:06.897Z,25.40
2018-11-04T07:48:36.850Z,26.03
2018-11-04T07:51:06.749Z,26.23
2018-11-04T07:53:36.682Z,29.17
2018-11-04T07:56:06.879Z,26.87
2018-11-04T07:58:36.220Z,28.50
2018-11-04T08:01:06.763Z,25.80
2018-11-04T08:03:37.229Z,27.60
2018-11-04T08:06:10.182Z,27.00
2018-11-04T08:08:39.789Z,27.17
2018-11-04T08:11:09.652Z,25.90
2018-11-04T08:13:40.415Z,24.77
2018-11-04T08:16:09.790Z,27.00
2018-11-04T08:18:40.265Z,25.33
2018-11-04T08:21:11.351Z,28.20
2018-11-04T08:23:41.680Z,26.57
2018-11-04T08:26:13.351Z,27.27
2018-11-04T08:28:43.305Z,29.07
2018-11-04T08:31:13.205Z,30.90
2018-11-04T08:33:42.716Z,27.60
2018-11-04T08:36:12.806Z,28.50
2018-11-04T08:38:43.442Z,29.17
2018-11-04T08:41:13.731Z,28.77
2018-11-04T08:43:43.824Z,27.30
2018-11-04T08:46:13.320Z,29.13
2018-11-04T08:48:42.803Z,29.00
2018-11-04T08:51:12.170Z,32.23
2018-11-04T08:53:41.730Z,31.70
2018-11-04T08:56:12.007Z,31.00
2018-11-04T08:58:43.527Z,29.90
2018-11-04T09:01:15.861Z,29.80
2018-11-04T09:03:48.222Z,29.27
2018-11-04T09:06:21.695Z,29.40
2018-11-04T09:08:52.779Z,27.73
2018-11-04T09:11:23.489Z,29.97
2018-11-04T09:13:53.264Z,30.40
2018-11-04T09:16:24.015Z,29.30
2018-11-04T09:18:57.594Z,31.27
2018-11-04T09:21:29.453Z,29.13
2018-11-04T09:23:59.066Z,29.50
2018-11-04T09:26:28.861Z,27.77
2018-11-04T09:28:59.333Z,33.20
2018-11-04T09:31:29.500Z,30.50
2018-11-04T09:33:59.615Z,31.60
2018-11-04T09:36:30.711Z,29.43
2018-11-04T09:39:02.007Z,30.27
2018-11-04T09:41:32.264Z,32.87
2018-11-04T09:44:02.322Z,31.67
2018-11-04T09:46:31.882Z,31.70
2018-11-04T09:49:02.715Z,32.00
2018-11-04T09:51:35.603Z,29.83
2018-11-04T09:54:05.853Z,29.53
2018-11-04T09:56:35.239Z,31.97
2018-11-04T09:59:05.303Z,31.47
2018-11-04T10:01:34.783Z,29.40
2018-11-04T10:04:05.074Z,29.80
2018-11-04T10:06:34.598Z,30.40
2018-11-04T10:09:05.007Z,30.23
2018-11-04T10:11:34.462Z,35.50
2018-11-04T10:14:04.466Z,32.10
2018-11-04T10:16:36.328Z,30.30
2018-11-04T10:19:06.154Z,32.23
2018-11-04T10:21:35.595Z,30.03
2018-11-04T10:24:05.765Z,30.30
2018-11-04T10:26:36.330Z,32.13
2018-11-04T10:29:06.877Z,32.03
2018-11-04T10:31:37.672Z,31.40
2018-11-04T10:34:07.046Z,32.03
2018-11-04T10:36:38.754Z,33.13
2018-11-04T10:39:12.532Z,30.70
2018-11-04T10:41:54.189Z,32.50
2018-11-04T10:44:24.119Z,29.10
2018-11-04T10:46:54.263Z,29.77
2018-11-04T10:49:23.875Z,32.53
2018-11-04T10:51:53.622Z,31.07
2018-11-04T10:54:24.487Z,27.37
2018-11-04T10:56:57.936Z,32.60
2018-11-04T10:59:29.942Z,31.20
2018-11-04T11:02:13.923Z,33.43
2018-11-04T11:04:45.296Z,32.10
2018-11-04T11:07:18.875Z,31.20
2018-11-04T11:09:50.173Z,34.90
2018-11-04T11:12:22.008Z,40.60
2018-11-04T11:14:52.717Z,33.47
2018-11-04T11:17:22.749Z,32.67
2018-11-04T11:20:11.549Z,31.73
2018-11-04T11:22:42.456Z,31.13
2018-11-04T11:25:14.676Z,34.63
2018-11-04T11:27:45.986Z,29.90
2018-11-04T11:30:18.442Z,33.60
2018-11-04T11:32:49.446Z,34.40
2018-11-04T11:35:20.432Z,34.73
2018-11-04T11:37:52.700Z,31.90
2018-11-04T11:40:25.654Z,30.57
2018-11-04T11:43:02.696Z,32.57
2018-11-04T11:45:34.201Z,31.10
2018-11-04T11:48:07.261Z,32.10
2018-11-04T11:50:39.713Z,32.60
2018-11-04T11:53:10.948Z,32.07
2018-11-04T11:55:42.533Z,34.90
2018-11-04T11:58:13.139Z,29.40
2018-11-04T12:00:43.602Z,33.60
2018-11-04T12:03:17.778Z,33.93
2018-11-04T12:05:54.006Z,31.97
2018-11-04T12:08:29.841Z,30.17
2018-11-04T12:11:02.234Z,33.63
2018-11-04T12:13:42.848Z,33.67
2018-11-04T12:16:29.389Z,33.80
2018-11-04T12:19:09.643Z,31.73
2018-11-04T12:21:46.218Z,34.37
2018-11-04T12:24:18.615Z,33.63
2018-11-04T12:26:52.099Z,34.10
2018-11-04T12:29:23.218Z,38.63
2018-11-04T12:31:57.809Z,32.87
2018-11-04T12:34:28.501Z,31.60
2018-11-04T12:37:30.992Z,33.20
2018-11-04T12:40:00.884Z,36.03
2018-11-04T12:42:32.749Z,34.47
2018-11-04T12:45:05.095Z,36.50
2018-11-04T12:47:40.249Z,33.00
2018-11-04T12:50:12.422Z,32.27
2018-11-04T12:52:58.100Z,32.23
2018-11-04T12:55:30.376Z,37.50
2018-11-04T12:58:03.592Z,35.57
2018-11-04T13:00:37.068Z,33.97
2018-11-04T13:03:16.722Z,36.17
2018-11-04T13:08:57.208Z,35.27
2018-11-04T13:11:30.147Z,36.53
2018-11-04T13:14:02.579Z,32.73
2018-11-04T13:16:34.086Z,33.13
2018-11-04T13:19:11.387Z,32.33
2018-11-04T13:21:48.936Z,31.57
2018-11-04T13:24:28.494Z,33.70
2018-11-04T13:27:19.488Z,32.33
2018-11-04T13:30:07.576Z,32.00
2018-11-04T13:32:56.283Z,33.40
2018-11-04T13:35:36.282Z,43.30
2018-11-04T13:38:09.563Z,35.23
2018-11-04T13:40:45.545Z,31.80
2018-11-04T13:43:23.870Z,32.87
2018-11-04T13:46:02.228Z,61.60
2018-11-04T13:48:31.999Z,34.70
2018-11-04T13:51:02.894Z,32.03
2018-11-04T13:53:32.994Z,32.40
2018-11-04T13:56:07.195Z,33.00
2018-11-04T13:58:42.849Z,31.90
2018-11-04T14:01:25.889Z,35.33
2018-11-04T14:04:12.550Z,33.97
2018-11-04T14:06:44.125Z,34.13
2018-11-04T14:09:29.389Z,32.83
2018-11-04T14:12:15.815Z,34.83
2018-11-04T14:14:56.067Z,31.90
2018-11-04T14:17:26.708Z,33.00
2018-11-04T14:19:58.515Z,32.90
2018-11-04T14:22:29.588Z,35.43
2018-11-04T14:24:59.578Z,32.77
2018-11-04T14:27:30.633Z,33.83
2018-11-04T14:30:07.946Z,33.97
2018-11-04T14:32:40.758Z,33.50
2018-11-04T14:35:13.184Z,34.40
2018-11-04T14:37:44.687Z,33.57
2018-11-04T14:40:17.411Z,31.20
2018-11-04T14:42:49.334Z,33.43
2018-11-04T14:45:23.115Z,38.47
2018-11-04T14:47:53.961Z,34.33
2018-11-04T14:50:27.304Z,37.07
2018-11-04T14:53:04.642Z,35.53
2018-11-04T14:55:36.765Z,37.80
2018-11-04T14:58:08.054Z,30.87
2018-11-04T15:00:38.413Z,30.57
2018-11-04T15:03:14.118Z,32.00
2018-11-04T15:05:45.051Z,31.90
2018-11-04T15:08:15.270Z,32.00
2018-11-04T15:10:47.644Z,34.10
2018-11-04T15:13:21.480Z,30.07
2018-11-04T15:15:54.970Z,29.93
2018-11-04T15:18:25.973Z,31.43
2018-11-04T15:21:28.470Z,41.83
2018-11-04T15:24:02.131Z,51.37
2018-11-04T15:26:33.377Z,34.67
2018-11-04T15:29:03.833Z,31.23
2018-11-04T15:31:36.573Z,29.10
2018-11-04T15:34:07.917Z,59.10
2018-11-04T15:36:38.534Z,44.03
2018-11-04T15:39:13.480Z,31.30
2018-11-04T15:41:47.200Z,30.20
2018-11-04T15:44:24.984Z,30.80
2018-11-04T15:46:55.689Z,32.60
2018-11-04T15:49:41.004Z,32.20
2018-11-04T15:52:13.870Z,28.63
2018-11-04T15:54:44.061Z,28.80
2018-11-04T15:57:18.379Z,33.07
2018-11-04T15:59:50.779Z,33.03
2018-11-04T16:02:23.035Z,30.40
2018-11-04T16:05:00.752Z,29.13
2018-11-04T16:07:36.785Z,26.73
2018-11-04T16:10:12.730Z,33.13
2018-11-04T16:12:48.201Z,30.90
2018-11-04T16:15:19.517Z,30.87
2018-11-04T16:18:03.570Z,37.80
2018-11-04T16:20:38.190Z,30.40
2018-11-04T16:23:10.121Z,35.57
2018-11-04T16:25:50.716Z,35.37
2018-11-04T16:28:23.708Z,33.97
2018-11-04T16:30:55.086Z,28.73
2018-11-04T16:33:25.848Z,32.43
2018-11-04T16:36:01.452Z,31.87
2018-11-04T16:38:42.064Z,29.97
2018-11-04T16:41:12.348Z,30.73
2018-11-04T16:43:43.127Z,37.43
2018-11-04T16:46:13.414Z,38.20
2018-11-04T16:48:47.575Z,33.40
2018-11-04T16:51:20.700Z,29.37
2018-11-04T16:53:51.441Z,25.53
2018-11-04T16:56:35.674Z,38.03
2018-11-04T16:59:07.548Z,26.73
2018-11-04T17:01:41.705Z,65.90
2018-11-04T17:04:13.803Z,27.70
2018-11-04T17:06:45.280Z,25.70
2018-11-04T17:09:29.630Z,26.07
2018-11-04T17:12:25.465Z,42.07
2018-11-04T17:15:18.360Z,35.80
2018-11-04T17:18:04.693Z,34.17
2018-11-04T17:20:43.312Z,34.73
2018-11-04T17:23:18.063Z,31.13
2018-11-04T17:25:53.981Z,29.67
2018-11-04T17:28:29.646Z,27.80
2018-11-04T17:31:01.635Z,27.33
2018-11-04T17:33:33.349Z,26.57
2018-11-04T17:36:22.517Z,24.77
2018-11-04T17:38:53.927Z,28.90
2018-11-04T17:41:40.126Z,23.63
2018-11-04T17:47:18.259Z,27.57
2018-11-04T17:50:11.791Z,30.47
2018-11-04T17:52:54.599Z,40.40
2018-11-04T17:55:29.306Z,42.30
2018-11-04T17:58:09.976Z,24.00
2018-11-04T18:00:42.749Z,44.73
2018-11-04T18:03:15.931Z,23.70
2018-11-04T18:05:48.921Z,35.00
2018-11-04T18:08:23.096Z,25.53
2018-11-04T18:10:55.693Z,30.10
2018-11-04T18:13:44.264Z,23.70
2018-11-04T18:16:26.476Z,28.50
2018-11-04T18:19:11.617Z,26.10
2018-11-04T18:21:49.327Z,25.77
2018-11-04T18:24:23.078Z,24.13
2018-11-04T18:26:57.610Z,25.57
2018-11-04T18:29:31.550Z,24.57
2018-11-04T18:32:19.919Z,28.40
2018-11-04T18:34:52.950Z,24.77
2018-11-04T18:37:47.107Z,25.20
2018-11-04T18:46:11.235Z,23.70
2018-11-04T18:48:46.222Z,27.13
2018-11-04T18:51:17.821Z,27.73
2018-11-04T18:53:53.223Z,22.17
2018-11-04T18:56:37.388Z,22.57
2018-11-04T18:59:10.270Z,24.77
2018-11-04T19:01:43.056Z,27.80
2018-11-04T19:04:16.218Z,29.83
2018-11-04T19:06:50.634Z,33.57
2018-11-04T19:09:24.733Z,28.33
2018-11-04T19:11:59.038Z,27.30
2018-11-04T19:14:38.752Z,23.50
2018-11-04T19:17:12.761Z,27.77
2018-11-04T19:19:46.247Z,24.20
2018-11-04T19:22:16.703Z,21.37
2018-11-04T19:24:50.128Z,25.50
2018-11-04T19:27:23.561Z,21.10
2018-11-04T19:30:20.891Z,19.10
2018-11-04T19:32:58.124Z,18.10
2018-11-04T19:35:41.107Z,18.83
2018-11-04T19:38:15.206Z,19.93
2018-11-04T19:40:46.100Z,19.27
2018-11-04T19:43:19.907Z,26.20
2018-11-04T19:45:51.206Z,20.73
2018-11-04T19:48:23.856Z,19.97
2018-11-04T19:50:58.348Z,22.47
2018-11-04T19:53:39.146Z,19.43
2018-11-04T19:56:14.020Z,20.73
2018-11-04T19:58:59.804Z,17.37
2018-11-04T20:01:30.430Z,19.27
2018-11-04T20:04:04.933Z,17.07
2018-11-04T20:06:38.555Z,18.97
2018-11-04T20:09:21.219Z,21.20
2018-11-04T20:11:52.370Z,30.50
2018-11-04T20:14:26.304Z,34.87
2018-11-04T20:17:00.072Z,25.07
2018-11-04T20:19:41.080Z,21.53
2018-11-04T20:22:17.694Z,24.43
2018-11-04T20:24:56.249Z,21.20
2018-11-04T20:31:05.926Z,21.40
2018-11-04T20:33:37.046Z,18.20
2018-11-04T20:36:15.524Z,18.80
2018-11-04T20:39:03.758Z,18.03
2018-11-04T20:41:42.589Z,18.90
2018-11-04T20:44:24.123Z,18.90
2018-11-04T20:47:00.163Z,17.20
2018-11-04T20:49:39.487Z,18.23
2018-11-04T20:52:19.668Z,17.07
2018-11-04T20:55:05.973Z,16.93
2018-11-04T20:57:43.845Z,17.47
2018-11-04T21:00:25.097Z,17.70
2018-11-04T21:02:57.642Z,20.00
2018-11-04T21:05:28.548Z,16.17
2018-11-04T21:08:00.695Z,19.43
2018-11-04T21:10:32.714Z,20.50
2018-11-04T21:13:08.162Z,17.63
2018-11-04T21:15:41.301Z,20.17
2018-11-04T21:18:14.553Z,19.53
2018-11-04T21:20:50.618Z,18.13
2018-11-04T21:23:30.660Z,21.07
2018-11-04T21:26:02.276Z,17.50
2018-11-04T21:28:54.962Z,19.07
2018-11-04T21:31:38.342Z,16.47
2018-11-04T21:34:11.915Z,19.03
2018-11-04T21:36:42.984Z,18.40
2018-11-04T21:39:14.192Z,19.27
2018-11-04T21:41:52.269Z,19.73
2018-11-04T21:44:27.190Z,19.47
2018-11-04T21:47:03.447Z,20.30
2018-11-04T21:49:39.506Z,19.77
2018-11-04T21:52:11.935Z,18.90
2018-11-04T21:54:47.390Z,17.60
2018-11-04T21:57:21.279Z,17.73
2018-11-04T21:59:54.298Z,32.40
2018-11-04T22:02:28.041Z,16.80
2018-11-04T22:05:05.728Z,19.80
2018-11-04T22:07:37.340Z,17.93
2018-11-04T22:10:17.487Z,16.57
2018-11-04T22:12:50.974Z,18.30
2018-11-04T22:15:21.935Z,20.10
2018-11-04T22:17:58.533Z,21.17
2018-11-04T22:20:29.732Z,16.73
2018-11-04T22:23:00.799Z,17.17
2018-11-04T22:25:34.677Z,17.20
2018-11-04T22:28:06.424Z,17.73
2018-11-04T22:30:41.272Z,16.30
2018-11-04T22:36:02.491Z,16.63
2018-11-04T22:38:38.729Z,17.23
2018-11-04T22:41:10.880Z,16.60
2018-11-04T22:44:05.164Z,17.50
2018-11-04T22:46:37.079Z,17.33
2018-11-04T22:49:06.823Z,15.73
2018-11-04T22:51:36.519Z,17.60
2018-11-04T22:54:07.304Z,17.27
2018-11-04T22:56:37.847Z,27.70
2018-11-04T22:59:07.400Z,19.43
2018-11-04T23:01:39.665Z,15.93
2018-11-04T23:04:11.633Z,16.43
2018-11-04T23:06:44.325Z,15.63
2018-11-04T23:09:16.258Z,16.40
2018-11-04T23:11:46.381Z,18.20
2018-11-04T23:14:15.975Z,18.27
2018-11-04T23:16:45.315Z,16.70
2018-11-04T23:19:14.924Z,14.60
2018-11-04T23:21:45.357Z,14.70
2018-11-04T23:24:25.965Z,17.37
2018-11-04T23:26:55.733Z,15.07
2018-11-04T23:29:25.401Z,22.73
2018-11-04T23:31:55.023Z,26.10
2018-11-04T23:34:24.762Z,22.37
2018-11-04T23:36:55.156Z,14.30
2018-11-04T23:39:25.539Z,16.00
2018-11-04T23:41:55.135Z,14.37
2018-11-04T23:44:25.561Z,16.20
2018-11-04T23:46:55.402Z,16.03
2018-11-04T23:49:25.729Z,15.63
2018-11-04T23:52:01.063Z,14.67
2018-11-04T23:54:32.185Z,17.27
2018-11-04T23:57:08.044Z,14.57
2018-11-04T23:59:38.043Z,16.67
