createdAt,value
2022-12-04T00:01:30.338Z,100241.16
2022-12-04T00:06:31.785Z,100241.97
2022-12-04T00:11:33.259Z,100252.91
2022-12-04T00:16:34.945Z,100256.00
2022-12-04T00:21:36.390Z,100244.81
2022-12-04T00:26:37.756Z,100234.16
2022-12-04T00:31:39.859Z,100238.53
2022-12-04T00:36:41.280Z,100239.00
2022-12-04T00:41:42.655Z,100243.03
2022-12-04T00:46:44.027Z,100243.03
2022-12-04T00:51:45.400Z,100239.25
2022-12-04T00:56:46.764Z,100231.16
2022-12-04T01:01:48.130Z,100232.22
2022-12-04T01:06:49.503Z,100231.16
2022-12-04T01:11:50.870Z,100224.63
2022-12-04T01:16:52.324Z,100227.13
2022-12-04T01:21:53.748Z,100223.69
2022-12-04T01:26:55.136Z,100219.41
2022-12-04T01:31:56.630Z,100211.47
2022-12-04T01:36:58.112Z,100213.09
2022-12-04T01:41:59.491Z,100205.38
2022-12-04T01:47:00.938Z,100195.66
2022-12-04T01:52:05.785Z,100183.19
2022-12-04T01:57:10.968Z,100187.09
2022-12-04T02:02:14.795Z,100165.50
2022-12-04T02:07:16.221Z,100166.44
2022-12-04T02:12:33.347Z,100165.59
2022-12-04T02:17:56.272Z,100154.94
2022-12-04T02:23:19.302Z,100166.09
2022-12-04T02:28:32.082Z,100161.94
2022-12-04T02:33:57.286Z,100160.03
2022-12-04T02:39:11.289Z,100144.22
2022-12-04T02:44:16.299Z,100148.84
2022-12-04T02:49:19.551Z,100157.41
2022-12-04T02:54:34.380Z,100158.16
2022-12-04T02:59:37.409Z,100157.31
2022-12-04T03:04:39.469Z,100145.28
2022-12-04T03:09:44.042Z,100133.88
2022-12-04T03:14:52.007Z,100130.34
2022-12-04T03:19:56.765Z,100134.16
2022-12-04T03:24:58.376Z,100146.50
2022-12-04T03:30:09.975Z,100154.56
2022-12-04T03:35:21.347Z,100150.53
2022-12-04T03:40:38.851Z,100144.72
2022-12-04T03:45:48.523Z,100148.50
2022-12-04T03:50:59.965Z,100154.22
2022-12-04T03:56:02.951Z,100149.59
2022-12-04T04:01:04.432Z,100160.41
2022-12-04T04:06:09.608Z,100154.44
2022-12-04T04:11:28.861Z,100154.69
2022-12-04T04:16:49.904Z,100151.84
2022-12-04T04:22:09.886Z,100152.06
2022-12-04T04:27:11.355Z,100157.31
2022-12-04T04:32:16.613Z,100158.63
2022-12-04T04:37:51.889Z,100160.03
2022-12-04T04:43:05.626Z,100144.34
2022-12-04T04:48:33.352Z,100145.44
2022-12-04T04:53:40.109Z,100149.22
2022-12-04T04:58:41.811Z,100143.19
2022-12-04T05:03:43.182Z,100149.22
2022-12-04T05:08:44.724Z,100140.66
2022-12-04T05:13:46.123Z,100142.09
2022-12-04T05:19:06.132Z,100140.44
2022-12-04T05:24:07.800Z,100138.28
2022-12-04T05:29:09.212Z,100138.28
2022-12-04T05:34:10.579Z,100134.97
2022-12-04T05:39:11.980Z,100130.09
2022-12-04T05:44:13.453Z,100128.69
2022-12-04T05:49:14.823Z,100126.53
2022-12-04T05:54:16.215Z,100121.31
2022-12-04T05:59:17.609Z,100121.06
2022-12-04T06:04:18.987Z,100114.19
2022-12-04T06:09:20.430Z,100122.75
2022-12-04T06:14:21.808Z,100116.44
2022-12-04T06:19:23.210Z,100115.38
2022-12-04T06:24:24.587Z,100121.66
2022-12-04T06:29:26.163Z,100126.06
2022-12-04T06:34:27.576Z,100133.41
2022-12-04T06:39:29.769Z,100126.88
2022-12-04T06:44:31.227Z,100131.78
2022-12-04T06:49:32.621Z,100139.97
2022-12-04T06:54:33.993Z,100136.88
2022-12-04T06:59:36.059Z,100144.00
2022-12-04T07:04:37.426Z,100142.09
2022-12-04T07:09:38.824Z,100143.28
2022-12-04T07:14:40.250Z,100143.50
2022-12-04T07:19:41.619Z,100142.44
2022-12-04T07:24:43.007Z,100137.72
2022-12-04T07:29:44.432Z,100142.09
2022-12-04T07:34:45.808Z,100140.78
2022-12-04T07:39:47.192Z,100142.91
2022-12-04T07:44:48.639Z,100145.44
2022-12-04T07:49:50.017Z,100137.22
2022-12-04T07:54:51.383Z,100128.69
2022-12-04T07:59:52.892Z,100133.88
2022-12-04T08:04:54.426Z,100135.56
2022-12-04T08:09:56.136Z,100130.69
2022-12-04T08:14:57.723Z,100130.09
2022-12-04T08:19:59.094Z,100132.34
2022-12-04T08:25:00.474Z,100141.50
2022-12-04T08:30:01.872Z,100137.09
2022-12-04T08:35:03.664Z,100144.22
2022-12-04T08:40:05.595Z,100134.81
2022-12-04T08:45:07.523Z,100136.97
2022-12-04T08:50:09.157Z,100140.78
2022-12-04T08:55:10.524Z,100133.88
2022-12-04T09:00:12.858Z,100132.81
2022-12-04T09:05:14.242Z,100132.81
2022-12-04T09:10:15.604Z,100128.56
2022-12-04T09:15:17.095Z,100127.72
2022-12-04T09:20:18.517Z,100129.03
2022-12-04T09:25:19.903Z,100118.59
2022-12-04T09:30:21.293Z,100125.47
2022-12-04T09:35:22.675Z,100125.13
2022-12-04T09:40:37.951Z,100136.63
2022-12-04T09:45:44.836Z,100130.56
2022-12-04T09:50:46.968Z,100130.69
2022-12-04T09:55:51.039Z,100115.97
2022-12-04T10:00:52.626Z,100130.47
2022-12-04T10:06:14.712Z,100121.44
2022-12-04T10:11:43.971Z,100109.56
2022-12-04T10:17:14.423Z,100097.91
2022-12-04T10:22:37.579Z,100099.69
2022-12-04T10:27:49.053Z,100100.41
2022-12-04T10:33:13.387Z,100108.00
2022-12-04T10:38:59.480Z,100098.16
2022-12-04T10:44:00.879Z,100083.66
2022-12-04T10:49:06.839Z,100084.25
2022-12-04T10:54:21.687Z,100079.13
2022-12-04T10:59:23.061Z,100082.13
2022-12-04T11:04:25.996Z,100080.94
2022-12-04T11:09:29.210Z,100079.88
2022-12-04T11:14:30.636Z,100094.59
2022-12-04T11:19:33.671Z,100091.97
2022-12-04T11:24:36.171Z,100091.97
2022-12-04T11:29:41.560Z,100082.44
2022-12-04T11:34:42.937Z,100082.34
2022-12-04T11:39:44.303Z,100080.69
2022-12-04T11:44:59.436Z,100085.91
2022-12-04T11:50:13.027Z,100074.88
2022-12-04T11:55:29.023Z,100072.25
2022-12-04T12:00:30.880Z,100073.09
2022-12-04T12:05:32.204Z,100069.03
2022-12-04T12:11:03.421Z,100053.50
2022-12-04T12:16:33.147Z,100063.00
2022-12-04T12:22:05.356Z,100051.72
2022-12-04T12:27:45.640Z,100037.59
2022-12-04T12:33:04.303Z,100040.31
2022-12-04T12:38:10.108Z,100035.69
2022-12-04T12:43:32.411Z,100030.81
2022-12-04T12:48:40.792Z,100017.84
2022-12-04T12:53:43.368Z,100014.31
2022-12-04T12:58:50.600Z,100015.94
2022-12-04T13:04:02.058Z,100006.13
2022-12-04T13:09:11.245Z,100005.88
2022-12-04T13:14:13.159Z,99994.94
2022-12-04T13:19:28.370Z,99991.72
2022-12-04T13:24:43.257Z,99990.88
2022-12-04T13:30:03.951Z,99984.84
2022-12-04T13:35:19.307Z,99987.56
2022-12-04T13:40:35.708Z,99983.19
2022-12-04T13:45:38.911Z,99979.97
2022-12-04T13:50:40.439Z,99995.63
2022-12-04T13:55:41.835Z,99981.97
2022-12-04T14:00:43.287Z,99985.06
2022-12-04T14:05:44.684Z,99988.63
2022-12-04T14:10:56.500Z,99997.66
2022-12-04T14:16:03.806Z,100001.31
2022-12-04T14:21:05.335Z,100008.69
2022-12-04T14:26:19.567Z,100008.94
2022-12-04T14:31:39.785Z,100004.81
2022-12-04T14:36:42.143Z,99995.78
2022-12-04T14:41:43.584Z,100000.97
2022-12-04T14:46:47.209Z,99996.97
2022-12-04T14:52:06.887Z,99996.59
2022-12-04T14:57:36.025Z,99992.19
2022-12-04T15:02:41.512Z,99987.56
2022-12-04T15:07:50.181Z,99982.13
2022-12-04T15:12:53.322Z,99979.59
2022-12-04T15:18:11.009Z,99976.66
2022-12-04T15:23:13.760Z,99969.50
2022-12-04T15:28:20.772Z,99958.59
2022-12-04T15:33:25.373Z,99962.41
2022-12-04T15:38:26.736Z,99959.69
2022-12-04T15:43:48.288Z,99965.94
2022-12-04T15:48:49.868Z,99955.38
2022-12-04T15:53:51.232Z,99961.81
2022-12-04T15:58:57.960Z,99955.53
2022-12-04T16:03:59.384Z,99952.56
2022-12-04T16:09:16.699Z,99957.28
2022-12-04T16:14:18.217Z,99962.72
2022-12-04T16:19:31.915Z,99956.69
2022-12-04T16:24:33.296Z,99958.00
2022-12-04T16:29:34.656Z,99954.72
2022-12-04T16:34:36.015Z,99960.16
2022-12-04T16:39:41.333Z,99951.72
2022-12-04T16:44:43.039Z,99958.00
2022-12-04T16:49:44.824Z,99955.19
2022-12-04T16:54:46.401Z,99961.59
2022-12-04T16:59:47.790Z,99954.22
2022-12-04T17:04:52.838Z,99952.91
2022-12-04T17:09:58.523Z,99946.34
2022-12-04T17:14:59.883Z,99944.94
2022-12-04T17:20:01.291Z,99952.06
2022-12-04T17:25:03.030Z,99938.97
2022-12-04T17:30:05.670Z,99944.44
2022-12-04T17:35:07.542Z,99951.81
2022-12-04T17:40:10.459Z,99944.44
2022-12-04T17:45:11.977Z,99951.22
2022-12-04T17:50:13.431Z,99937.47
2022-12-04T17:55:14.833Z,99949.81
2022-12-04T18:00:16.413Z,99942.19
2022-12-04T18:05:17.778Z,99940.06
2022-12-04T18:10:19.151Z,99935.19
2022-12-04T18:15:20.527Z,99937.34
2022-12-04T18:20:21.879Z,99933.53
2022-12-04T18:25:23.256Z,99934.00
2022-12-04T18:30:24.639Z,99931.53
2022-12-04T18:35:26.012Z,99928.81
2022-12-04T18:40:27.379Z,99928.81
2022-12-04T18:45:28.807Z,99924.75
2022-12-04T18:50:30.229Z,99933.44
2022-12-04T18:55:35.036Z,99921.19
2022-12-04T19:00:36.674Z,99921.09
2022-12-04T19:05:38.091Z,99921.44
2022-12-04T19:10:39.452Z,99929.63
2022-12-04T19:15:44.339Z,99933.03
2022-12-04T19:20:45.751Z,99933.53
2022-12-04T19:25:56.987Z,99942.47
2022-12-04T19:30:58.399Z,99941.06
2022-12-04T19:36:02.034Z,99939.16
2022-12-04T19:41:10.091Z,99943.28
2022-12-04T19:46:12.689Z,99940.31
2022-12-04T19:51:15.208Z,99930.22
2022-12-04T19:56:21.418Z,99930.22
2022-12-04T20:01:27.082Z,99927.72
2022-12-04T20:06:29.047Z,99926.41
2022-12-04T20:11:30.515Z,99928.06
2022-12-04T20:16:32.676Z,99936.50
2022-12-04T20:21:34.084Z,99934.84
2022-12-04T20:26:38.046Z,99931.28
2022-12-04T20:31:40.552Z,99932.38
2022-12-04T20:36:43.115Z,99931.28
2022-12-04T20:41:44.477Z,99918.22
2022-12-04T20:46:45.962Z,99922.25
2022-12-04T20:51:47.873Z,99924.75
2022-12-04T20:56:49.576Z,99927.22
2022-12-04T21:01:51.489Z,99919.28
2022-12-04T21:06:52.992Z,99907.44
2022-12-04T21:11:54.656Z,99912.16
2022-12-04T21:16:56.187Z,99912.91
2022-12-04T21:21:57.544Z,99911.94
2022-12-04T21:26:58.908Z,99903.38
2022-12-04T21:32:00.278Z,99906.13
2022-12-04T21:37:01.647Z,99904.56
2022-12-04T21:42:21.953Z,99894.69
2022-12-04T21:47:23.320Z,99879.63
2022-12-04T21:52:24.707Z,99874.53
2022-12-04T21:57:27.406Z,99876.66
2022-12-04T22:02:28.995Z,99881.28
2022-12-04T22:07:31.482Z,99881.53
2022-12-04T22:12:49.143Z,99886.16
2022-12-04T22:17:51.179Z,99891.97
2022-12-04T22:22:52.537Z,99881.88
2022-12-04T22:27:53.903Z,99885.34
2022-12-04T22:32:55.592Z,99885.94
2022-12-04T22:37:56.959Z,99879.88
2022-12-04T22:42:58.323Z,99879.88
2022-12-04T22:47:59.731Z,99876.06
2022-12-04T22:53:01.123Z,99884.84
2022-12-04T22:58:02.523Z,99893.88
2022-12-04T23:03:03.985Z,99887.09
2022-12-04T23:08:05.553Z,99883.69
2022-12-04T23:13:06.966Z,99883.19
2022-12-04T23:18:08.335Z,99886.41
2022-12-04T23:23:09.698Z,99882.59
2022-12-04T23:28:11.067Z,99882.72
2022-12-04T23:33:12.605Z,99881.03
2022-12-04T23:38:13.969Z,99879.38
2022-12-04T23:43:18.423Z,99875.00
2022-12-04T23:48:19.792Z,99874.41
2022-12-04T23:53:21.303Z,99882.84
2022-12-04T23:58:22.692Z,99884.25
