createdAt,value
2019-03-10T20:46:14.496Z,94.90
2019-03-10T20:49:33.910Z,94.70
2019-03-10T20:52:02.336Z,94.80
2019-03-10T20:54:30.767Z,94.90
2019-03-10T20:56:59.469Z,94.50
2019-03-10T20:59:28.300Z,94.70
2019-03-10T21:01:56.685Z,94.60
2019-03-10T21:04:25.103Z,94.60
2019-03-10T21:06:53.505Z,94.50
2019-03-10T21:09:21.922Z,95.00
2019-03-10T21:11:50.652Z,94.70
2019-03-10T21:14:19.005Z,94.60
2019-03-10T21:16:47.394Z,94.90
2019-03-10T21:19:15.802Z,94.80
2019-03-10T21:21:44.598Z,94.90
2019-03-10T21:24:12.997Z,95.00
2019-03-10T21:26:41.436Z,95.00
2019-03-10T21:31:56.882Z,94.90
2019-03-10T21:34:26.247Z,95.20
2019-03-10T21:36:55.877Z,95.40
2019-03-10T21:39:34.235Z,95.30
2019-03-10T21:41:56.747Z,95.60
2019-03-10T21:44:27.242Z,95.60
2019-03-10T21:46:56.714Z,95.80
2019-03-10T21:49:26.028Z,95.70
2019-03-10T21:51:55.304Z,96.10
2019-03-10T21:54:24.565Z,95.90
2019-03-10T21:56:53.855Z,96.10
2019-03-10T21:59:23.476Z,95.80
2019-03-10T22:01:52.776Z,96.00
2019-03-10T22:04:22.062Z,95.90
2019-03-10T22:06:51.330Z,96.00
2019-03-10T22:09:20.889Z,96.10
2019-03-10T22:11:50.235Z,96.10
2019-03-10T22:14:20.537Z,96.00
2019-03-10T22:16:49.876Z,96.00
2019-03-10T22:19:22.975Z,95.90
2019-03-10T22:21:51.442Z,95.90
2019-03-10T22:24:20.817Z,95.70
2019-03-10T22:26:50.090Z,95.40
2019-03-10T22:29:20.464Z,95.60
2019-03-10T22:31:50.138Z,95.60
2019-03-10T22:34:19.468Z,95.80
2019-03-10T22:36:48.730Z,95.70
2019-03-10T22:39:18.014Z,95.60
2019-03-10T22:41:47.281Z,95.40
2019-03-10T22:44:16.568Z,95.50
2019-03-10T22:46:49.629Z,95.80
2019-03-10T22:49:18.914Z,95.70
2019-03-10T22:51:48.562Z,96.10
2019-03-10T22:54:22.922Z,95.80
2019-03-10T22:56:53.591Z,96.00
2019-03-10T22:59:22.875Z,96.00
2019-03-10T23:01:52.158Z,96.00
2019-03-10T23:04:21.852Z,95.80
2019-03-10T23:06:51.077Z,96.10
2019-03-10T23:09:20.367Z,95.80
2019-03-10T23:11:50.016Z,95.60
2019-03-10T23:14:19.270Z,95.70
2019-03-10T23:16:48.546Z,95.70
2019-03-10T23:19:17.744Z,95.60
2019-03-10T23:21:46.906Z,95.50
2019-03-10T23:24:16.072Z,95.40
2019-03-10T23:26:45.271Z,95.60
2019-03-10T23:29:14.827Z,95.50
2019-03-10T23:31:45.772Z,95.30
2019-03-10T23:34:15.331Z,95.40
2019-03-10T23:36:44.594Z,95.30
2019-03-10T23:39:13.834Z,95.30
2019-03-10T23:41:43.339Z,95.40
2019-03-10T23:44:12.522Z,95.20
2019-03-10T23:46:42.767Z,95.10
2019-03-10T23:49:11.956Z,95.30
2019-03-10T23:51:41.173Z,95.50
2019-03-10T23:54:10.361Z,95.30
2019-03-10T23:56:39.582Z,95.70
2019-03-10T23:59:08.838Z,95.60
