createdAt,value
2023-04-16T00:02:02.817Z,17.6
2023-04-16T00:07:01.409Z,17.8
2023-04-16T00:12:01.379Z,18.5
2023-04-16T00:17:02.414Z,18.8
2023-04-16T00:22:01.295Z,19.8
2023-04-16T00:27:01.423Z,21.0
2023-04-16T00:32:01.276Z,20.6
2023-04-16T00:37:01.352Z,20.3
2023-04-16T00:42:01.350Z,20.7
2023-04-16T00:47:01.410Z,20.9
2023-04-16T00:52:01.307Z,20.6
2023-04-16T00:57:01.272Z,21.1
2023-04-16T01:02:03.620Z,21.8
2023-04-16T01:07:01.934Z,22.0
2023-04-16T01:12:01.260Z,22.2
2023-04-16T01:17:01.272Z,22.8
2023-04-16T01:22:01.315Z,22.9
2023-04-16T01:27:01.488Z,23.5
2023-04-16T01:32:01.268Z,24.2
2023-04-16T01:37:01.285Z,25.1
2023-04-16T01:42:01.738Z,25.9
2023-04-16T01:47:01.787Z,26.2
2023-04-16T01:52:01.414Z,25.5
2023-04-16T01:57:01.306Z,24.4
2023-04-16T02:02:01.801Z,23.6
2023-04-16T02:07:01.372Z,23.5
2023-04-16T02:12:01.365Z,23.4
2023-04-16T02:18:01.617Z,23.1
2023-04-16T02:23:02.574Z,23.8
2023-04-16T02:28:01.350Z,23.3
2023-04-16T02:33:01.425Z,22.5
2023-04-16T02:38:01.303Z,23.2
2023-04-16T02:43:02.241Z,24.6
2023-04-16T02:48:02.484Z,25.2
2023-04-16T02:53:02.188Z,25.6
2023-04-16T02:58:01.412Z,26.5
2023-04-16T03:03:01.624Z,25.9
2023-04-16T03:08:01.605Z,25.2
2023-04-16T03:13:01.267Z,24.8
2023-04-16T03:18:01.528Z,24.7
2023-04-16T03:23:01.608Z,24.3
2023-04-16T03:28:01.273Z,24.0
2023-04-16T03:33:01.601Z,23.7
2023-04-16T03:38:01.324Z,23.4
2023-04-16T03:43:01.415Z,23.0
2023-04-16T03:48:01.256Z,22.6
2023-04-16T03:53:01.278Z,22.6
2023-04-16T03:58:01.285Z,21.8
2023-04-16T04:03:02.432Z,21.3
2023-04-16T04:08:01.393Z,21.4
2023-04-16T04:13:01.259Z,21.3
2023-04-16T04:18:01.601Z,21.5
2023-04-16T04:23:01.420Z,21.6
2023-04-16T04:28:01.308Z,21.4
2023-04-16T04:33:01.402Z,20.4
2023-04-16T04:43:01.843Z,19.4
2023-04-16T04:48:01.545Z,19.4
2023-04-16T04:53:01.352Z,19.5
2023-04-16T04:58:01.293Z,20.1
2023-04-16T05:03:01.611Z,18.9
2023-04-16T05:08:01.268Z,19.1
2023-04-16T05:13:01.380Z,19.5
2023-04-16T05:18:01.513Z,19.6
2023-04-16T05:23:01.457Z,19.4
2023-04-16T05:28:01.297Z,20.6
2023-04-16T05:38:01.263Z,20.0
2023-04-16T05:43:01.474Z,20.1
2023-04-16T05:48:01.564Z,20.9
2023-04-16T05:53:01.860Z,21.6
2023-04-16T05:58:01.293Z,21.9
2023-04-16T06:03:02.295Z,22.0
2023-04-16T06:08:01.267Z,21.9
2023-04-16T06:13:01.767Z,21.6
2023-04-16T06:18:01.543Z,21.2
2023-04-16T06:23:02.005Z,21.3
2023-04-16T06:28:01.392Z,20.9
2023-04-16T06:33:01.517Z,20.9
2023-04-16T06:38:01.254Z,20.6
2023-04-16T06:43:01.412Z,20.4
2023-04-16T06:48:01.463Z,20.5
2023-04-16T06:53:01.324Z,20.5
2023-04-16T06:58:01.265Z,20.6
2023-04-16T07:03:03.718Z,21.1
2023-04-16T07:08:01.305Z,21.0
2023-04-16T07:13:01.311Z,20.8
2023-04-16T07:18:01.519Z,21.6
2023-04-16T07:23:01.917Z,21.1
2023-04-16T07:28:01.275Z,20.8
2023-04-16T07:33:01.489Z,21.2
2023-04-16T07:43:01.446Z,21.0
2023-04-16T07:48:01.672Z,21.3
2023-04-16T07:53:01.273Z,21.3
2023-04-16T07:58:01.285Z,20.9
2023-04-16T08:03:03.544Z,20.9
2023-04-16T08:08:01.268Z,20.9
2023-04-16T08:13:01.292Z,21.0
2023-04-16T08:18:02.112Z,20.9
2023-04-16T08:23:01.869Z,21.5
2023-04-16T08:28:01.323Z,21.8
2023-04-16T08:33:01.474Z,21.8
2023-04-16T08:38:02.929Z,22.1
2023-04-16T08:43:01.576Z,22.6
2023-04-16T08:48:01.602Z,22.6
2023-04-16T08:53:01.661Z,23.2
2023-04-16T08:59:01.415Z,23.4
2023-04-16T09:04:02.512Z,23.7
2023-04-16T09:09:03.473Z,23.1
2023-04-16T09:14:02.284Z,22.7
2023-04-16T09:19:02.010Z,22.1
2023-04-16T09:24:02.596Z,21.9
2023-04-16T09:29:01.334Z,21.3
2023-04-16T09:34:01.248Z,21.5
2023-04-16T09:39:01.473Z,19.8
2023-04-16T09:44:01.276Z,16.8
2023-04-16T09:49:01.278Z,15.5
2023-04-16T09:54:01.300Z,14.0
2023-04-16T09:59:01.409Z,11.9
2023-04-16T10:04:06.366Z,11.0
2023-04-16T10:09:05.961Z,12.0
2023-04-16T10:14:01.827Z,11.4
2023-04-16T10:19:01.420Z,11.6
2023-04-16T10:24:01.314Z,12.4
2023-04-16T10:29:01.266Z,13.8
2023-04-16T10:34:01.283Z,13.8
2023-04-16T10:39:01.370Z,12.6
2023-04-16T10:44:01.270Z,12.4
2023-04-16T10:49:01.272Z,11.2
2023-04-16T10:54:01.279Z,10.8
2023-04-16T10:59:01.555Z,10.6
2023-04-16T11:04:17.920Z,11.4
2023-04-16T11:09:02.309Z,11.8
2023-04-16T11:14:01.256Z,13.0
2023-04-16T11:19:01.424Z,13.3
2023-04-16T11:24:01.254Z,14.3
2023-04-16T11:29:01.374Z,15.5
2023-04-16T11:34:01.259Z,16.2
2023-04-16T11:39:01.833Z,16.7
2023-04-16T11:44:01.263Z,17.2
2023-04-16T11:49:01.642Z,17.0
2023-04-16T11:54:01.377Z,16.6
2023-04-16T11:59:01.426Z,15.5
2023-04-16T12:04:03.152Z,14.8
2023-04-16T12:09:17.019Z,14.1
2023-04-16T12:14:01.373Z,13.8
2023-04-16T12:19:01.423Z,13.4
2023-04-16T12:24:01.693Z,13.6
2023-04-16T12:29:16.656Z,13.0
2023-04-16T12:34:01.981Z,12.5
2023-04-16T12:39:02.041Z,12.6
2023-04-16T12:44:01.261Z,12.6
2023-04-16T12:49:01.945Z,11.7
2023-04-16T12:54:01.270Z,11.4
2023-04-16T12:59:01.455Z,11.6
2023-04-16T13:04:02.084Z,11.1
2023-04-16T13:09:01.353Z,11.0
2023-04-16T13:15:02.556Z,11.5
2023-04-16T13:20:01.426Z,11.4
2023-04-16T13:25:01.325Z,11.4
2023-04-16T13:30:01.991Z,11.5
2023-04-16T13:35:01.428Z,11.0
2023-04-16T13:40:02.044Z,10.6
2023-04-16T13:45:02.599Z,10.1
2023-04-16T13:50:01.327Z,8.9
2023-04-16T13:55:01.445Z,8.0
2023-04-16T14:00:02.217Z,7.2
2023-04-16T14:05:01.353Z,6.6
2023-04-16T14:10:01.328Z,6.8
2023-04-16T14:15:02.231Z,6.9
2023-04-16T14:20:01.475Z,6.7
2023-04-16T14:25:02.477Z,6.5
2023-04-16T14:30:01.885Z,6.4
2023-04-16T14:35:01.409Z,6.6
2023-04-16T14:40:02.513Z,6.7
2023-04-16T14:45:02.318Z,6.5
2023-04-16T14:50:01.396Z,6.6
2023-04-16T14:55:06.438Z,6.2
2023-04-16T15:00:02.002Z,5.4
2023-04-16T15:05:01.277Z,5.0
2023-04-16T15:10:01.304Z,5.0
2023-04-16T15:15:02.061Z,5.0
2023-04-16T15:20:01.367Z,5.2
2023-04-16T15:25:01.280Z,5.2
2023-04-16T15:30:01.838Z,5.0
2023-04-16T15:35:01.456Z,5.0
2023-04-16T15:40:02.302Z,4.9
2023-04-16T15:45:02.240Z,4.9
2023-04-16T15:50:02.241Z,5.3
2023-04-16T15:55:04.752Z,5.7
2023-04-16T16:00:13.611Z,6.1
2023-04-16T16:05:01.383Z,7.2
2023-04-16T16:10:01.804Z,7.6
2023-04-16T16:15:01.997Z,7.6
2023-04-16T16:20:02.536Z,7.6
2023-04-16T16:30:02.341Z,6.5
2023-04-16T16:35:01.565Z,6.4
2023-04-16T16:41:02.239Z,6.8
2023-04-16T16:46:01.332Z,7.8
2023-04-16T16:51:01.447Z,8.6
2023-04-16T16:56:01.404Z,9.4
2023-04-16T17:01:01.449Z,10.7
2023-04-16T17:06:01.902Z,11.8
2023-04-16T17:11:01.552Z,13.0
2023-04-16T17:16:01.345Z,14.2
2023-04-16T17:21:01.331Z,15.3
2023-04-16T17:26:01.376Z,16.0
2023-04-16T17:31:01.444Z,16.6
2023-04-16T17:36:01.294Z,17.2
2023-04-16T17:41:01.259Z,18.2
2023-04-16T17:46:01.462Z,18.9
2023-04-16T17:51:02.262Z,19.2
2023-04-16T17:56:01.262Z,19.2
2023-04-16T18:01:01.345Z,19.3
2023-04-16T18:06:01.268Z,17.9
2023-04-16T18:11:01.437Z,16.2
2023-04-16T18:16:01.459Z,15.0
2023-04-16T18:21:01.282Z,13.6
2023-04-16T18:26:01.588Z,12.0
2023-04-16T18:31:01.471Z,11.7
2023-04-16T18:36:01.755Z,12.1
2023-04-16T18:41:01.271Z,11.8
2023-04-16T18:46:02.025Z,11.2
2023-04-16T18:51:01.538Z,11.1
2023-04-16T18:56:01.305Z,11.1
2023-04-16T19:01:01.487Z,11.7
2023-04-16T19:06:01.288Z,13.3
2023-04-16T19:11:01.422Z,14.0
2023-04-16T19:16:01.613Z,14.0
2023-04-16T19:21:01.454Z,13.6
2023-04-16T19:26:01.301Z,12.4
2023-04-16T19:31:01.427Z,10.5
2023-04-16T19:36:01.279Z,9.9
2023-04-16T19:41:01.333Z,9.0
2023-04-16T19:46:01.571Z,8.2
2023-04-16T19:52:01.528Z,7.8
2023-04-16T19:57:01.257Z,7.2
2023-04-16T20:02:01.492Z,7.4
2023-04-16T20:07:01.275Z,7.9
2023-04-16T20:12:01.486Z,8.1
2023-04-16T20:17:01.431Z,8.0
2023-04-16T20:22:01.977Z,8.4
2023-04-16T20:27:01.265Z,8.2
2023-04-16T20:32:01.657Z,7.7
2023-04-16T20:37:01.396Z,8.1
2023-04-16T20:42:01.321Z,8.4
2023-04-16T20:52:01.445Z,8.8
2023-04-16T20:57:05.109Z,9.4
2023-04-16T21:02:01.567Z,9.2
2023-04-16T21:12:01.535Z,9.6
2023-04-16T21:17:01.474Z,10.0
2023-04-16T21:22:01.288Z,9.8
2023-04-16T21:27:01.593Z,9.9
2023-04-16T21:32:01.792Z,10.8
2023-04-16T21:42:01.681Z,10.6
2023-04-16T21:47:01.680Z,11.1
2023-04-16T21:52:01.468Z,11.9
2023-04-16T21:57:01.335Z,11.8
2023-04-16T22:02:01.672Z,12.7
2023-04-16T22:07:01.270Z,13.4
2023-04-16T22:12:01.445Z,13.7
2023-04-16T22:17:01.558Z,14.0
2023-04-16T22:22:01.568Z,14.1
2023-04-16T22:27:01.419Z,14.0
2023-04-16T22:32:01.536Z,14.1
2023-04-16T22:37:01.328Z,14.4
2023-04-16T22:42:01.268Z,13.9
2023-04-16T22:47:01.273Z,13.0
2023-04-16T22:52:01.971Z,12.8
2023-04-16T22:57:01.335Z,12.2
2023-04-16T23:02:01.478Z,11.0
2023-04-16T23:07:01.692Z,11.0
2023-04-16T23:12:01.482Z,11.6
2023-04-16T23:17:01.306Z,11.8
2023-04-16T23:22:06.315Z,12.4
2023-04-16T23:27:06.803Z,13.2
2023-04-16T23:37:06.417Z,13.2
2023-04-16T23:42:01.288Z,13.8
2023-04-16T23:47:03.024Z,13.6
2023-04-16T23:52:07.068Z,13.6
2023-04-16T23:57:01.631Z,13.6
