createdAt,value
2018-04-23T00:00:44.671Z,99.99
2018-04-23T00:01:44.609Z,99.99
2018-04-23T00:02:44.695Z,99.99
2018-04-23T00:03:44.672Z,99.99
2018-04-23T00:04:44.610Z,99.99
2018-04-23T00:05:44.604Z,99.99
2018-04-23T00:06:44.679Z,99.99
2018-04-23T00:07:44.608Z,99.99
2018-04-23T00:08:44.672Z,99.99
2018-04-23T00:09:44.608Z,99.99
2018-04-23T00:10:44.616Z,99.99
2018-04-23T00:11:44.609Z,99.99
2018-04-23T00:12:44.611Z,99.99
2018-04-23T00:13:44.678Z,99.99
2018-04-23T00:14:44.682Z,99.99
2018-04-23T00:15:44.683Z,99.99
2018-04-23T00:16:44.684Z,99.99
2018-04-23T00:17:44.685Z,99.99
2018-04-23T00:18:44.684Z,99.99
2018-04-23T00:19:44.614Z,99.99
2018-04-23T00:20:44.683Z,99.99
2018-04-23T00:21:44.613Z,99.99
2018-04-23T00:22:44.697Z,99.99
2018-04-23T00:23:44.620Z,99.99
2018-04-23T00:24:44.687Z,99.99
2018-04-23T00:25:44.727Z,99.99
2018-04-23T00:26:44.714Z,99.99
2018-04-23T00:27:44.707Z,99.99
2018-04-23T00:28:44.717Z,99.99
2018-04-23T00:29:44.612Z,99.99
2018-04-23T00:30:44.660Z,99.99
2018-04-23T00:31:44.727Z,99.99
2018-04-23T00:32:44.671Z,99.99
2018-04-23T00:33:44.690Z,99.99
2018-04-23T00:34:44.699Z,99.99
2018-04-23T00:35:44.596Z,99.99
2018-04-23T00:36:44.660Z,99.99
2018-04-23T00:37:44.717Z,99.99
2018-04-23T00:38:44.693Z,99.99
2018-04-23T00:39:44.695Z,99.99
2018-04-23T00:40:44.700Z,99.99
2018-04-23T00:41:44.623Z,99.99
2018-04-23T00:42:44.602Z,99.99
2018-04-23T00:43:44.621Z,99.99
2018-04-23T00:44:44.635Z,99.99
2018-04-23T00:45:44.730Z,99.99
2018-04-23T00:46:44.674Z,99.99
2018-04-23T00:47:44.701Z,99.99
2018-04-23T00:48:44.679Z,99.99
2018-04-23T00:49:44.713Z,99.99
2018-04-23T00:50:44.637Z,99.99
2018-04-23T00:51:44.643Z,99.99
2018-04-23T00:52:44.701Z,99.99
2018-04-23T00:53:44.747Z,99.99
2018-04-23T00:54:44.579Z,99.99
2018-04-23T00:55:44.696Z,99.99
2018-04-23T00:56:44.576Z,99.99
2018-04-23T00:57:44.667Z,99.99
2018-04-23T00:58:44.574Z,99.99
2018-04-23T00:59:44.705Z,99.99
2018-04-23T01:00:44.699Z,99.99
2018-04-23T01:01:44.632Z,99.99
2018-04-23T01:02:44.699Z,99.99
2018-04-23T01:03:44.651Z,99.99
2018-04-23T01:04:44.643Z,99.99
2018-04-23T01:05:44.716Z,99.99
2018-04-23T01:06:44.719Z,99.99
2018-04-23T01:07:44.723Z,99.99
2018-04-23T01:08:44.649Z,99.99
2018-04-23T01:09:44.646Z,99.99
2018-04-23T01:10:44.646Z,99.99
2018-04-23T01:11:44.684Z,99.99
2018-04-23T01:12:44.640Z,99.99
2018-04-23T01:13:44.718Z,99.99
2018-04-23T01:14:44.717Z,99.99
2018-04-23T01:15:44.715Z,99.99
2018-04-23T01:16:44.679Z,99.99
2018-04-23T01:17:44.758Z,99.99
2018-04-23T01:18:44.631Z,99.99
2018-04-23T01:19:44.659Z,99.99
2018-04-23T01:20:44.761Z,99.99
2018-04-23T01:21:44.725Z,99.99
2018-04-23T01:22:44.698Z,99.99
2018-04-23T01:23:44.689Z,99.99
2018-04-23T01:24:44.625Z,99.99
2018-04-23T01:25:44.628Z,99.99
2018-04-23T01:26:44.684Z,99.99
2018-04-23T01:27:44.690Z,99.99
2018-04-23T01:28:44.632Z,99.99
2018-04-23T01:29:44.690Z,99.99
2018-04-23T01:30:44.727Z,99.99
2018-04-23T01:31:44.731Z,99.99
2018-04-23T01:32:44.649Z,99.99
2018-04-23T01:33:44.772Z,99.99
2018-04-23T01:34:44.727Z,99.99
2018-04-23T01:35:44.768Z,99.99
2018-04-23T01:36:44.649Z,99.99
2018-04-23T01:37:44.743Z,99.99
2018-04-23T01:38:44.692Z,99.99
2018-04-23T01:39:44.655Z,99.99
2018-04-23T01:40:44.708Z,99.99
2018-04-23T01:41:44.757Z,99.99
2018-04-23T01:42:44.772Z,99.99
2018-04-23T01:43:44.708Z,99.99
2018-04-23T01:44:44.673Z,99.99
2018-04-23T01:45:44.736Z,99.99
2018-04-23T01:46:44.714Z,99.99
2018-04-23T01:47:44.738Z,99.99
2018-04-23T01:48:44.768Z,99.99
2018-04-23T01:49:44.704Z,99.99
2018-04-23T01:50:44.708Z,99.99
2018-04-23T01:51:44.712Z,99.99
2018-04-23T01:52:44.709Z,99.99
2018-04-23T01:53:44.772Z,99.99
2018-04-23T01:54:44.732Z,99.99
2018-04-23T01:55:44.773Z,99.99
2018-04-23T01:56:44.702Z,99.99
2018-04-23T01:57:44.670Z,99.99
2018-04-23T01:58:44.757Z,99.99
2018-04-23T01:59:44.708Z,99.99
2018-04-23T02:00:44.774Z,99.99
2018-04-23T02:01:44.651Z,99.99
2018-04-23T02:02:44.652Z,99.99
2018-04-23T02:03:44.666Z,99.99
2018-04-23T02:04:44.734Z,99.99
2018-04-23T02:05:44.724Z,99.99
2018-04-23T02:06:44.624Z,99.99
2018-04-23T02:07:44.619Z,99.99
2018-04-23T02:08:44.648Z,99.99
2018-04-23T02:09:44.646Z,99.99
2018-04-23T02:10:44.737Z,99.99
2018-04-23T02:11:44.658Z,99.99
2018-04-23T02:12:44.659Z,99.99
2018-04-23T02:13:44.739Z,99.99
2018-04-23T02:14:44.751Z,99.99
2018-04-23T02:15:44.679Z,99.99
2018-04-23T02:16:44.755Z,99.99
2018-04-23T02:17:44.688Z,99.99
2018-04-23T02:18:44.757Z,99.99
2018-04-23T02:19:44.678Z,99.99
2018-04-23T02:20:44.645Z,99.99
2018-04-23T02:21:44.685Z,99.99
2018-04-23T02:22:44.685Z,99.99
2018-04-23T02:23:44.761Z,99.99
2018-04-23T02:24:44.699Z,99.99
2018-04-23T02:25:44.666Z,99.99
2018-04-23T02:26:44.684Z,99.99
2018-04-23T02:27:44.754Z,99.99
2018-04-23T02:28:44.730Z,99.99
2018-04-23T02:29:44.763Z,99.99
2018-04-23T02:30:44.705Z,99.99
2018-04-23T02:31:44.743Z,99.99
2018-04-23T02:32:44.845Z,99.99
2018-04-23T02:33:44.729Z,99.99
2018-04-23T02:34:44.773Z,99.99
2018-04-23T02:35:44.830Z,99.99
2018-04-23T02:36:44.769Z,99.99
2018-04-23T02:37:44.740Z,99.99
2018-04-23T02:38:44.688Z,99.99
2018-04-23T02:39:44.741Z,99.99
2018-04-23T02:40:44.771Z,99.99
2018-04-23T02:41:44.712Z,99.99
2018-04-23T02:42:44.797Z,99.99
2018-04-23T02:43:44.711Z,99.99
2018-04-23T02:44:44.754Z,99.99
2018-04-23T02:45:44.777Z,99.99
2018-04-23T02:46:44.755Z,99.99
2018-04-23T02:47:44.800Z,99.99
2018-04-23T02:48:44.713Z,99.99
2018-04-23T02:49:44.808Z,99.99
2018-04-23T02:50:44.705Z,99.99
2018-04-23T02:51:44.758Z,99.99
2018-04-23T02:52:44.792Z,99.99
2018-04-23T02:53:44.781Z,99.99
2018-04-23T02:54:44.779Z,99.99
2018-04-23T02:55:44.792Z,99.99
2018-04-23T02:56:44.823Z,99.99
2018-04-23T02:57:44.773Z,99.99
2018-04-23T02:58:44.784Z,99.99
2018-04-23T02:59:44.809Z,99.99
2018-04-23T03:00:44.812Z,99.99
2018-04-23T03:01:44.813Z,99.99
2018-04-23T03:02:44.731Z,99.99
2018-04-23T03:03:44.766Z,99.99
2018-04-23T03:04:44.821Z,99.99
2018-04-23T03:05:44.752Z,99.99
2018-04-23T03:06:44.759Z,99.99
2018-04-23T03:07:44.731Z,99.99
2018-04-23T03:08:44.811Z,99.99
2018-04-23T03:09:44.693Z,99.99
2018-04-23T03:10:44.796Z,99.99
2018-04-23T03:11:44.815Z,99.99
2018-04-23T03:12:44.757Z,99.99
2018-04-23T03:13:44.815Z,99.99
2018-04-23T03:14:44.758Z,99.99
2018-04-23T03:15:44.711Z,99.99
2018-04-23T03:16:44.757Z,99.99
2018-04-23T03:17:44.766Z,99.99
2018-04-23T03:18:44.792Z,99.99
2018-04-23T03:19:44.756Z,99.99
2018-04-23T03:20:44.838Z,99.99
2018-04-23T03:21:44.839Z,99.99
2018-04-23T03:22:44.823Z,99.99
2018-04-23T03:23:44.804Z,99.99
2018-04-23T03:24:44.703Z,99.99
2018-04-23T03:25:44.828Z,99.99
2018-04-23T03:26:44.815Z,99.99
2018-04-23T03:27:44.780Z,99.99
2018-04-23T03:28:44.724Z,99.99
2018-04-23T03:29:44.851Z,99.99
2018-04-23T03:30:44.823Z,99.99
2018-04-23T03:31:44.811Z,99.99
2018-04-23T03:32:44.834Z,99.99
2018-04-23T03:33:44.758Z,99.99
2018-04-23T03:34:44.828Z,99.99
2018-04-23T03:35:44.768Z,99.99
2018-04-23T03:36:44.731Z,99.99
2018-04-23T03:37:44.785Z,99.99
2018-04-23T03:38:44.817Z,99.99
2018-04-23T03:39:44.767Z,99.99
2018-04-23T03:40:44.808Z,99.99
2018-04-23T03:41:44.842Z,99.99
2018-04-23T03:42:44.809Z,99.99
2018-04-23T03:43:44.787Z,99.99
2018-04-23T03:44:44.815Z,99.99
2018-04-23T03:45:44.844Z,99.99
2018-04-23T03:46:44.733Z,99.99
2018-04-23T03:47:44.756Z,99.99
2018-04-23T03:48:44.788Z,99.99
2018-04-23T03:49:44.787Z,99.99
2018-04-23T03:50:44.718Z,99.99
2018-04-23T03:51:44.820Z,99.99
2018-04-23T03:52:44.843Z,99.99
2018-04-23T03:53:44.821Z,99.99
2018-04-23T03:54:44.820Z,99.99
2018-04-23T03:55:44.754Z,99.99
2018-04-23T03:56:44.751Z,99.99
2018-04-23T03:57:44.809Z,99.99
2018-04-23T03:58:44.827Z,99.99
2018-04-23T03:59:44.752Z,99.99
2018-04-23T04:00:44.825Z,99.99
2018-04-23T04:01:44.754Z,99.99
2018-04-23T04:02:44.752Z,99.99
2018-04-23T04:03:44.834Z,99.99
2018-04-23T04:04:44.833Z,99.99
2018-04-23T04:05:44.797Z,99.99
2018-04-23T04:06:44.731Z,99.99
2018-04-23T04:07:44.762Z,99.99
2018-04-23T04:08:44.766Z,99.99
2018-04-23T04:09:44.752Z,99.99
2018-04-23T04:10:44.838Z,99.99
2018-04-23T04:11:44.736Z,99.99
2018-04-23T04:12:44.831Z,99.99
2018-04-23T04:13:44.827Z,99.99
2018-04-23T04:14:44.748Z,99.99
2018-04-23T04:15:44.858Z,99.99
2018-04-23T04:16:44.799Z,99.99
2018-04-23T04:17:44.838Z,99.99
2018-04-23T04:18:44.836Z,99.99
2018-04-23T04:19:44.874Z,99.99
2018-04-23T04:20:44.750Z,99.99
2018-04-23T04:21:44.760Z,99.99
2018-04-23T04:22:44.806Z,99.99
2018-04-23T04:23:44.861Z,99.99
2018-04-23T04:24:44.929Z,99.99
2018-04-23T04:25:44.879Z,99.99
2018-04-23T04:26:44.872Z,99.99
2018-04-23T04:27:44.867Z,99.99
2018-04-23T04:28:44.840Z,99.99
2018-04-23T04:29:44.799Z,99.99
2018-04-23T04:30:44.784Z,99.99
2018-04-23T04:31:44.874Z,99.99
2018-04-23T04:32:44.856Z,99.99
2018-04-23T04:33:44.843Z,99.99
2018-04-23T04:34:44.831Z,99.99
2018-04-23T04:35:44.794Z,99.99
2018-04-23T04:36:44.720Z,99.99
2018-04-23T04:37:44.707Z,99.99
2018-04-23T04:38:44.801Z,99.99
2018-04-23T04:39:44.735Z,99.99
2018-04-23T04:40:44.802Z,99.99
2018-04-23T04:41:44.711Z,99.99
2018-04-23T04:42:44.719Z,99.99
2018-04-23T04:43:44.709Z,99.99
2018-04-23T04:44:44.801Z,99.99
2018-04-23T04:45:44.790Z,99.99
2018-04-23T04:46:44.845Z,99.99
2018-04-23T04:47:44.741Z,99.99
2018-04-23T04:48:44.845Z,99.99
2018-04-23T04:49:44.756Z,99.99
2018-04-23T04:50:44.799Z,99.99
2018-04-23T04:51:44.848Z,99.99
2018-04-23T04:52:44.812Z,99.99
2018-04-23T04:53:44.726Z,99.99
2018-04-23T04:54:44.850Z,99.99
2018-04-23T04:55:44.763Z,99.99
2018-04-23T04:56:44.843Z,99.99
2018-04-23T04:57:44.807Z,99.99
2018-04-23T04:58:44.820Z,99.99
2018-04-23T04:59:44.850Z,99.99
2018-04-23T05:00:44.807Z,99.99
2018-04-23T05:01:44.823Z,99.99
2018-04-23T05:02:44.789Z,99.99
2018-04-23T05:03:44.736Z,99.99
2018-04-23T05:04:44.862Z,99.99
2018-04-23T05:05:44.865Z,99.99
2018-04-23T05:06:44.904Z,99.99
2018-04-23T05:07:44.829Z,99.99
2018-04-23T05:08:44.792Z,99.99
2018-04-23T05:09:44.774Z,99.99
2018-04-23T05:10:44.808Z,99.99
2018-04-23T05:11:44.906Z,99.99
2018-04-23T05:12:44.904Z,99.99
2018-04-23T05:13:44.772Z,99.99
2018-04-23T05:14:44.792Z,99.99
2018-04-23T05:15:44.775Z,99.99
2018-04-23T05:16:44.777Z,99.99
2018-04-23T05:17:44.866Z,99.99
2018-04-23T05:18:44.746Z,99.99
2018-04-23T05:19:44.789Z,99.99
2018-04-23T05:20:44.800Z,99.99
2018-04-23T05:21:44.952Z,99.99
2018-04-23T05:22:44.837Z,99.99
2018-04-23T05:23:44.917Z,99.99
2018-04-23T05:24:44.781Z,99.99
2018-04-23T05:25:44.862Z,99.99
2018-04-23T05:26:44.860Z,99.99
2018-04-23T05:27:44.904Z,99.99
2018-04-23T05:28:44.877Z,99.99
2018-04-23T05:29:44.816Z,99.99
2018-04-23T05:30:44.877Z,99.99
2018-04-23T05:31:44.786Z,99.99
2018-04-23T05:32:44.790Z,99.99
2018-04-23T05:33:44.800Z,99.99
2018-04-23T05:34:44.889Z,99.99
2018-04-23T05:35:44.802Z,99.99
2018-04-23T05:36:44.802Z,99.99
2018-04-23T05:37:44.886Z,99.99
2018-04-23T05:38:44.880Z,99.99
2018-04-23T05:39:44.811Z,99.99
2018-04-23T05:40:44.873Z,99.99
2018-04-23T05:41:44.883Z,99.99
2018-04-23T05:42:44.791Z,99.99
2018-04-23T05:43:44.885Z,99.99
2018-04-23T05:44:44.806Z,99.99
2018-04-23T05:45:44.925Z,99.99
2018-04-23T05:46:44.893Z,99.99
2018-04-23T05:47:44.819Z,99.99
2018-04-23T05:48:44.892Z,99.99
2018-04-23T05:49:44.895Z,99.99
2018-04-23T05:50:44.827Z,99.99
2018-04-23T05:51:44.899Z,99.99
2018-04-23T05:52:44.890Z,99.99
2018-04-23T05:53:44.827Z,99.99
2018-04-23T05:54:44.911Z,99.99
2018-04-23T05:55:44.913Z,99.99
2018-04-23T05:56:44.935Z,99.99
2018-04-23T05:57:44.832Z,99.99
2018-04-23T05:58:44.901Z,99.99
2018-04-23T05:59:44.920Z,99.99
2018-04-23T06:00:44.925Z,99.99
2018-04-23T06:01:44.875Z,99.99
2018-04-23T06:02:44.826Z,99.99
2018-04-23T06:03:44.954Z,99.99
2018-04-23T06:04:44.901Z,99.99
2018-04-23T06:05:44.792Z,99.99
2018-04-23T06:06:44.890Z,99.99
2018-04-23T06:07:44.888Z,99.99
2018-04-23T06:08:44.826Z,99.99
2018-04-23T06:09:44.896Z,99.99
2018-04-23T06:10:44.896Z,99.99
2018-04-23T06:11:44.872Z,99.99
2018-04-23T06:12:44.784Z,99.99
2018-04-23T06:13:44.899Z,99.99
2018-04-23T06:14:44.901Z,99.99
2018-04-23T06:15:44.829Z,99.99
2018-04-23T06:16:44.946Z,99.99
2018-04-23T06:17:44.846Z,99.99
2018-04-23T06:18:44.826Z,99.99
2018-04-23T06:19:44.917Z,99.99
2018-04-23T06:20:44.929Z,99.99
2018-04-23T06:21:44.815Z,99.99
2018-04-23T06:22:44.836Z,99.99
2018-04-23T06:23:44.975Z,99.99
2018-04-23T06:24:44.917Z,99.99
2018-04-23T06:25:44.915Z,99.99
2018-04-23T06:26:44.843Z,99.99
2018-04-23T06:27:44.916Z,99.99
2018-04-23T06:28:44.843Z,99.99
2018-04-23T06:29:44.845Z,99.99
2018-04-23T06:30:44.918Z,99.99
2018-04-23T06:31:44.848Z,99.99
2018-04-23T06:32:44.848Z,99.99
2018-04-23T06:33:44.892Z,99.99
2018-04-23T06:34:44.850Z,99.99
2018-04-23T06:35:44.843Z,99.99
2018-04-23T06:36:44.883Z,99.99
2018-04-23T06:37:44.893Z,99.99
2018-04-23T06:38:44.956Z,99.99
2018-04-23T06:39:44.917Z,99.99
2018-04-23T06:40:44.943Z,99.99
2018-04-23T06:41:44.951Z,99.99
2018-04-23T06:42:44.829Z,99.99
2018-04-23T06:43:44.896Z,99.99
2018-04-23T06:44:44.920Z,99.99
2018-04-23T06:45:44.896Z,99.99
2018-04-23T06:46:44.906Z,99.99
2018-04-23T06:47:44.953Z,99.99
2018-04-23T06:48:44.845Z,99.99
2018-04-23T06:49:44.934Z,99.99
2018-04-23T06:50:44.835Z,99.99
2018-04-23T06:51:44.928Z,99.99
2018-04-23T06:52:44.897Z,99.99
2018-04-23T06:53:44.897Z,99.99
2018-04-23T06:54:44.865Z,99.99
2018-04-23T06:55:44.961Z,99.99
2018-04-23T06:56:44.903Z,99.99
2018-04-23T06:57:44.968Z,99.99
2018-04-23T06:58:44.907Z,99.99
2018-04-23T06:59:44.912Z,99.99
2018-04-23T07:00:44.840Z,99.99
2018-04-23T07:01:44.991Z,99.99
2018-04-23T07:02:44.907Z,99.99
2018-04-23T07:03:44.960Z,99.99
2018-04-23T07:04:44.930Z,99.99
2018-04-23T07:05:44.913Z,99.99
2018-04-23T07:06:44.901Z,99.99
2018-04-23T07:07:44.939Z,99.99
2018-04-23T07:08:44.965Z,99.99
2018-04-23T07:09:44.979Z,99.99
2018-04-23T07:10:44.943Z,99.99
2018-04-23T07:11:44.977Z,99.99
2018-04-23T07:12:44.846Z,99.99
2018-04-23T07:13:45.000Z,99.99
2018-04-23T07:14:44.923Z,99.99
2018-04-23T07:15:44.942Z,99.99
2018-04-23T07:16:44.851Z,99.99
2018-04-23T07:17:44.904Z,99.99
2018-04-23T07:18:44.852Z,99.99
2018-04-23T07:19:44.937Z,99.99
2018-04-23T07:20:44.866Z,99.99
2018-04-23T07:21:44.939Z,99.99
2018-04-23T07:22:44.942Z,99.99
2018-04-23T07:23:44.865Z,99.99
2018-04-23T07:24:44.876Z,99.99
2018-04-23T07:25:44.874Z,99.99
2018-04-23T07:26:44.857Z,99.99
2018-04-23T07:27:44.946Z,99.99
2018-04-23T07:28:44.945Z,99.99
2018-04-23T07:29:44.860Z,99.99
2018-04-23T07:30:44.919Z,99.99
2018-04-23T07:31:44.901Z,99.99
2018-04-23T07:32:44.948Z,99.99
2018-04-23T07:33:44.970Z,99.99
2018-04-23T07:34:44.897Z,99.99
2018-04-23T07:35:44.980Z,99.99
2018-04-23T07:36:44.920Z,99.99
2018-04-23T07:37:44.957Z,99.99
2018-04-23T07:38:44.981Z,99.99
2018-04-23T07:39:44.964Z,99.99
2018-04-23T07:40:44.999Z,99.99
2018-04-23T07:41:44.988Z,99.99
2018-04-23T07:42:44.984Z,99.99
2018-04-23T07:43:44.961Z,99.99
2018-04-23T07:44:45.031Z,99.99
2018-04-23T07:45:44.989Z,99.99
2018-04-23T07:46:44.888Z,99.99
2018-04-23T07:47:44.965Z,99.29
2018-04-23T07:48:44.951Z,97.02
2018-04-23T07:49:44.890Z,94.86
2018-04-23T07:50:44.963Z,93.16
2018-04-23T07:51:45.042Z,93.48
2018-04-23T07:52:44.975Z,92.30
2018-04-23T07:53:45.035Z,91.57
2018-04-23T07:54:44.872Z,91.38
2018-04-23T07:55:44.968Z,90.88
2018-04-23T07:56:45.001Z,91.03
2018-04-23T07:57:45.007Z,92.43
2018-04-23T07:58:44.999Z,91.44
2018-04-23T07:59:44.881Z,91.73
2018-04-23T08:00:44.936Z,92.78
2018-04-23T08:01:44.996Z,92.35
2018-04-23T08:02:44.975Z,90.07
2018-04-23T08:03:45.011Z,89.83
2018-04-23T08:04:44.954Z,88.36
2018-04-23T08:05:45.007Z,88.54
2018-04-23T08:06:44.944Z,89.83
2018-04-23T08:07:44.899Z,91.84
2018-04-23T08:08:44.947Z,92.78
2018-04-23T08:09:45.015Z,90.53
2018-04-23T08:10:45.019Z,88.44
2018-04-23T08:11:45.012Z,88.65
2018-04-23T08:12:44.979Z,89.37
2018-04-23T08:13:44.947Z,90.55
2018-04-23T08:14:44.957Z,90.18
2018-04-23T08:15:44.987Z,89.94
2018-04-23T08:16:44.961Z,90.80
2018-04-23T08:17:44.908Z,89.91
2018-04-23T08:18:44.951Z,90.45
2018-04-23T08:19:45.065Z,89.37
2018-04-23T08:20:44.988Z,89.67
2018-04-23T08:21:44.947Z,89.86
2018-04-23T08:22:45.015Z,87.88
2018-04-23T08:23:44.918Z,88.50
2018-04-23T08:24:45.011Z,87.00
2018-04-23T08:25:45.011Z,87.13
2018-04-23T08:26:45.014Z,86.91
2018-04-23T08:27:44.984Z,86.91
2018-04-23T08:28:45.012Z,86.20
2018-04-23T08:29:45.028Z,86.97
2018-04-23T08:30:44.988Z,87.56
2018-04-23T08:31:45.078Z,87.51
2018-04-23T08:32:44.898Z,86.91
2018-04-23T08:33:44.997Z,86.65
2018-04-23T08:34:44.912Z,88.39
2018-04-23T08:35:44.990Z,88.65
2018-04-23T08:36:44.920Z,88.60
2018-04-23T08:37:44.900Z,86.57
2018-04-23T08:38:44.956Z,85.83
2018-04-23T08:39:44.985Z,85.38
2018-04-23T08:40:44.918Z,85.75
2018-04-23T08:41:44.870Z,85.80
2018-04-23T08:42:44.916Z,85.80
2018-04-23T08:43:44.933Z,85.96
2018-04-23T08:44:44.992Z,86.46
2018-04-23T08:45:44.935Z,84.76
2018-04-23T08:46:45.006Z,86.01
2018-04-23T08:47:44.931Z,84.92
2018-04-23T08:48:45.008Z,84.50
2018-04-23T08:49:45.004Z,84.05
2018-04-23T08:50:44.951Z,83.86
2018-04-23T08:51:44.948Z,83.51
2018-04-23T08:52:44.940Z,84.81
2018-04-23T08:53:44.937Z,85.56
2018-04-23T08:54:44.942Z,85.27
2018-04-23T08:55:45.116Z,84.17
2018-04-23T08:56:45.068Z,85.27
2018-04-23T08:57:45.005Z,85.21
2018-04-23T08:58:44.931Z,82.51
2018-04-23T08:59:45.038Z,82.43
2018-04-23T09:00:44.951Z,81.18
2018-04-23T09:01:45.012Z,81.32
2018-04-23T09:02:45.041Z,81.56
2018-04-23T09:03:45.036Z,81.98
2018-04-23T09:04:45.016Z,82.72
2018-04-23T09:05:44.973Z,81.34
2018-04-23T09:06:45.051Z,83.78
2018-04-23T09:07:45.051Z,82.51
2018-04-23T09:08:45.015Z,80.79
2018-04-23T09:09:45.028Z,81.05
2018-04-23T09:10:44.941Z,83.75
2018-04-23T09:11:44.985Z,81.82
2018-04-23T09:12:44.990Z,81.58
2018-04-23T09:13:45.017Z,83.01
2018-04-23T09:14:45.038Z,83.17
2018-04-23T09:15:44.951Z,81.74
2018-04-23T09:16:44.950Z,80.39
2018-04-23T09:17:45.028Z,81.37
2018-04-23T09:18:44.889Z,80.57
2018-04-23T09:19:44.962Z,80.76
2018-04-23T09:20:44.921Z,82.11
2018-04-23T09:21:44.964Z,81.98
2018-04-23T09:22:44.956Z,81.48
2018-04-23T09:23:44.930Z,82.61
2018-04-23T09:24:44.945Z,78.41
2018-04-23T09:25:45.050Z,78.91
2018-04-23T09:26:45.063Z,78.44
2018-04-23T09:27:45.025Z,80.02
2018-04-23T09:28:45.057Z,79.68
2018-04-23T09:29:45.085Z,81.60
2018-04-23T09:30:45.010Z,80.05
2018-04-23T09:31:45.025Z,79.25
2018-04-23T09:32:44.966Z,81.95
2018-04-23T09:33:45.058Z,80.41
2018-04-23T09:34:45.060Z,80.65
2018-04-23T09:35:44.941Z,80.89
2018-04-23T09:36:45.075Z,81.05
2018-04-23T09:37:45.073Z,81.45
2018-04-23T09:38:44.952Z,82.75
2018-04-23T09:40:45.074Z,83.04
2018-04-23T09:41:44.942Z,83.14
2018-04-23T09:42:45.077Z,83.49
2018-04-23T09:43:45.004Z,84.02
2018-04-23T09:44:45.039Z,84.63
2018-04-23T09:45:45.106Z,85.11
2018-04-23T09:46:45.037Z,84.42
2018-04-23T09:47:45.038Z,85.43
2018-04-23T09:48:45.041Z,84.05
2018-04-23T09:49:44.962Z,83.01
2018-04-23T09:50:45.008Z,82.40
2018-04-23T09:51:45.070Z,81.50
2018-04-23T09:52:45.010Z,80.94
2018-04-23T09:53:45.051Z,82.21
2018-04-23T09:54:45.024Z,80.23
2018-04-23T09:55:44.979Z,81.58
2018-04-23T09:56:45.045Z,81.68
2018-04-23T09:57:45.047Z,81.84
2018-04-23T09:58:44.981Z,81.50
2018-04-23T09:59:44.987Z,80.63
2018-04-23T10:00:44.979Z,81.18
2018-04-23T10:01:45.018Z,81.63
2018-04-23T10:02:45.060Z,82.96
2018-04-23T10:03:44.989Z,82.75
2018-04-23T10:04:45.055Z,83.30
2018-04-23T10:05:45.019Z,83.30
2018-04-23T10:06:44.992Z,83.25
2018-04-23T10:07:45.085Z,83.28
2018-04-23T10:08:44.992Z,84.26
2018-04-23T10:09:45.059Z,84.07
2018-04-23T10:10:44.958Z,82.16
2018-04-23T10:11:44.991Z,82.48
2018-04-23T10:12:44.993Z,81.87
2018-04-23T10:13:45.096Z,80.57
2018-04-23T10:14:45.066Z,79.68
2018-04-23T10:15:45.091Z,77.94
2018-04-23T10:16:45.093Z,77.62
2018-04-23T10:17:45.064Z,78.97
2018-04-23T10:18:45.042Z,79.25
2018-04-23T10:19:44.966Z,78.62
2018-04-23T10:20:45.022Z,79.02
2018-04-23T10:21:45.026Z,75.70
2018-04-23T10:22:45.078Z,73.14
2018-04-23T10:23:45.140Z,73.89
2018-04-23T10:24:45.036Z,71.47
2018-04-23T10:25:45.040Z,73.01
2018-04-23T10:26:44.967Z,72.38
2018-04-23T10:27:44.983Z,74.89
2018-04-23T10:28:44.987Z,74.76
2018-04-23T10:29:45.090Z,71.47
2018-04-23T10:30:45.101Z,70.17
2018-04-23T10:31:45.074Z,71.03
2018-04-23T10:32:45.110Z,70.32
2018-04-23T10:33:45.043Z,70.60
2018-04-23T10:34:44.991Z,71.44
2018-04-23T10:35:45.036Z,70.95
2018-04-23T10:36:45.078Z,70.74
2018-04-23T10:37:45.075Z,72.56
2018-04-23T10:38:45.073Z,69.44
2018-04-23T10:39:44.993Z,72.04
2018-04-23T10:40:44.991Z,71.54
2018-04-23T10:41:44.981Z,69.57
2018-04-23T10:42:45.059Z,71.65
2018-04-23T10:43:44.997Z,71.89
2018-04-23T10:44:45.079Z,72.36
2018-04-23T10:45:45.029Z,70.04
2018-04-23T10:46:45.077Z,69.59
2018-04-23T10:47:44.986Z,70.97
2018-04-23T10:48:45.013Z,70.79
2018-04-23T10:49:45.072Z,69.72
2018-04-23T10:50:45.015Z,69.10
2018-04-23T10:51:45.033Z,69.90
2018-04-23T10:52:45.065Z,69.28
2018-04-23T10:53:44.953Z,68.74
2018-04-23T10:54:45.031Z,68.27
2018-04-23T10:55:45.099Z,71.26
2018-04-23T10:56:44.985Z,70.48
2018-04-23T10:57:45.062Z,71.26
2018-04-23T10:58:45.124Z,69.23
2018-04-23T10:59:45.105Z,70.32
2018-04-23T11:00:45.120Z,69.67
2018-04-23T11:01:45.045Z,69.77
2018-04-23T11:02:45.065Z,68.81
2018-04-23T11:03:45.027Z,69.93
2018-04-23T11:04:45.116Z,70.24
2018-04-23T11:05:45.107Z,66.66
2018-04-23T11:06:45.026Z,64.85
2018-04-23T11:07:45.088Z,67.98
2018-04-23T11:08:45.023Z,65.86
2018-04-23T11:09:45.123Z,70.35
2018-04-23T11:10:45.034Z,68.37
2018-04-23T11:11:45.094Z,68.89
2018-04-23T11:12:45.025Z,66.66
2018-04-23T11:13:45.111Z,67.28
2018-04-23T11:14:45.096Z,66.79
2018-04-23T11:15:45.091Z,68.94
2018-04-23T11:16:45.024Z,67.08
2018-04-23T11:17:45.094Z,68.24
2018-04-23T11:18:45.036Z,67.18
2018-04-23T11:19:44.985Z,67.60
2018-04-23T11:20:45.031Z,66.40
2018-04-23T11:21:45.006Z,66.92
2018-04-23T11:22:45.053Z,65.91
2018-04-23T11:23:45.093Z,65.53
2018-04-23T11:24:45.149Z,64.29
2018-04-23T11:25:45.093Z,65.08
2018-04-23T11:26:45.008Z,61.84
2018-04-23T11:27:45.007Z,64.26
2018-04-23T11:28:45.138Z,64.95
2018-04-23T11:29:45.136Z,63.49
2018-04-23T11:30:45.146Z,63.41
2018-04-23T11:31:45.140Z,61.91
2018-04-23T11:32:45.123Z,62.18
2018-04-23T11:33:45.126Z,65.01
2018-04-23T11:34:45.108Z,62.87
2018-04-23T11:35:45.136Z,62.43
2018-04-23T11:36:45.143Z,60.27
2018-04-23T11:37:45.078Z,61.04
2018-04-23T11:38:45.073Z,61.09
2018-04-23T11:39:45.134Z,61.84
2018-04-23T11:40:45.149Z,60.86
2018-04-23T11:41:45.149Z,60.73
2018-04-23T11:42:45.183Z,63.02
2018-04-23T11:43:45.088Z,62.90
2018-04-23T11:44:45.082Z,60.71
2018-04-23T11:45:45.079Z,60.55
2018-04-23T11:46:45.147Z,56.61
2018-04-23T11:47:45.140Z,55.78
2018-04-23T11:48:45.160Z,55.70
2018-04-23T11:49:45.152Z,55.60
2018-04-23T11:50:45.076Z,55.30
2018-04-23T11:51:45.076Z,53.23
2018-04-23T11:52:45.015Z,54.33
2018-04-23T11:53:45.096Z,55.57
2018-04-23T11:54:45.153Z,54.15
2018-04-23T11:55:45.149Z,54.35
2018-04-23T11:56:45.027Z,51.87
2018-04-23T11:57:45.120Z,54.02
2018-04-23T11:58:45.150Z,52.96
2018-04-23T11:59:45.028Z,52.83
2018-04-23T12:00:45.154Z,54.83
2018-04-23T12:01:45.043Z,53.01
2018-04-23T12:02:45.090Z,52.37
2018-04-23T12:03:45.037Z,53.03
2018-04-23T12:04:45.101Z,53.18
2018-04-23T12:05:45.151Z,54.10
2018-04-23T12:06:45.049Z,56.74
2018-04-23T12:07:45.147Z,52.57
2018-04-23T12:08:45.101Z,50.58
2018-04-23T12:09:45.143Z,51.19
2018-04-23T12:10:45.037Z,51.97
2018-04-23T12:11:45.035Z,51.95
2018-04-23T12:12:45.103Z,53.82
2018-04-23T12:13:45.107Z,52.88
2018-04-23T12:14:45.035Z,50.33
2018-04-23T12:15:45.073Z,51.87
2018-04-23T12:16:45.117Z,51.13
2018-04-23T12:17:45.126Z,51.11
2018-04-23T12:18:45.133Z,50.91
2018-04-23T12:19:45.021Z,53.47
2018-04-23T12:20:45.117Z,53.09
2018-04-23T12:21:45.156Z,53.03
2018-04-23T12:22:45.135Z,51.64
2018-04-23T12:23:45.086Z,50.55
2018-04-23T12:24:45.067Z,51.26
2018-04-23T12:25:45.004Z,52.93
2018-04-23T12:26:45.145Z,50.96
2018-04-23T12:27:45.141Z,51.46
2018-04-23T12:28:45.183Z,51.49
2018-04-23T12:29:45.122Z,52.17
2018-04-23T12:30:45.161Z,52.10
2018-04-23T12:31:45.114Z,53.16
2018-04-23T12:32:45.043Z,52.37
2018-04-23T12:33:45.105Z,51.39
2018-04-23T12:34:45.113Z,51.57
2018-04-23T12:35:45.159Z,52.32
2018-04-23T12:36:45.160Z,53.31
2018-04-23T12:37:45.111Z,51.95
2018-04-23T12:38:45.125Z,55.57
2018-04-23T12:39:45.107Z,52.98
2018-04-23T12:40:45.188Z,53.36
2018-04-23T12:41:45.178Z,54.25
2018-04-23T12:42:45.169Z,53.59
2018-04-23T12:43:45.149Z,54.91
2018-04-23T12:44:45.055Z,55.55
2018-04-23T12:45:45.114Z,53.09
2018-04-23T12:46:45.125Z,53.59
2018-04-23T12:47:45.173Z,55.30
2018-04-23T12:48:45.183Z,52.60
2018-04-23T12:49:45.181Z,49.67
2018-04-23T12:50:45.138Z,50.96
2018-04-23T12:51:45.183Z,52.12
2018-04-23T12:53:45.175Z,51.49
2018-04-23T12:54:45.138Z,54.41