createdAt,value
2018-03-11T00:00:39.843Z,12.17
2018-03-11T00:03:07.351Z,12.27
2018-03-11T00:05:34.929Z,12.40
2018-03-11T00:08:03.232Z,12.00
2018-03-11T00:10:30.763Z,13.13
2018-03-11T00:12:59.044Z,12.33
2018-03-11T00:15:27.345Z,11.80
2018-03-11T00:17:54.859Z,12.60
2018-03-11T00:20:22.418Z,13.07
2018-03-11T00:22:49.928Z,13.00
2018-03-11T00:25:17.482Z,12.47
2018-03-11T00:27:44.995Z,13.27
2018-03-11T00:30:12.533Z,12.27
2018-03-11T00:32:40.044Z,12.63
2018-03-11T00:35:07.588Z,12.33
2018-03-11T00:37:35.893Z,12.70
2018-03-11T00:40:03.409Z,12.73
2018-03-11T00:42:30.953Z,12.80
2018-03-11T00:44:59.211Z,13.07
2018-03-11T00:47:26.738Z,13.13
2018-03-11T00:49:54.251Z,14.20
2018-03-11T00:52:21.785Z,13.33
2018-03-11T00:54:49.297Z,13.77
2018-03-11T00:57:16.837Z,14.83
2018-03-11T00:59:45.124Z,14.70
2018-03-11T01:02:13.421Z,14.90
2018-03-11T01:04:40.938Z,14.63
2018-03-11T01:07:08.570Z,16.00
2018-03-11T01:09:36.072Z,14.97
2018-03-11T01:12:04.374Z,15.50
2018-03-11T01:14:31.883Z,15.50
2018-03-11T01:16:59.412Z,15.00
2018-03-11T01:19:26.932Z,15.67
2018-03-11T01:21:54.467Z,13.77
2018-03-11T01:24:22.744Z,15.37
2018-03-11T01:26:51.052Z,14.37
2018-03-11T01:29:18.563Z,14.87
2018-03-11T01:31:46.100Z,15.50
2018-03-11T01:34:13.613Z,14.63
2018-03-11T01:36:41.908Z,14.37
2018-03-11T01:39:09.429Z,13.83
2018-03-11T01:41:38.265Z,14.33
2018-03-11T01:44:05.777Z,14.50
2018-03-11T01:46:34.069Z,14.77
2018-03-11T01:49:01.605Z,15.10
2018-03-11T01:51:29.901Z,15.80
2018-03-11T01:53:57.412Z,14.83
2018-03-11T01:56:24.939Z,15.47
2018-03-11T01:58:52.448Z,15.07
2018-03-11T02:01:19.990Z,15.10
2018-03-11T02:03:47.506Z,15.40
2018-03-11T02:06:15.032Z,15.77
2018-03-11T02:08:43.319Z,15.27
2018-03-11T02:11:11.616Z,14.80
2018-03-11T02:13:39.130Z,15.10
2018-03-11T02:16:06.660Z,16.20
2018-03-11T02:18:34.173Z,16.40
2018-03-11T02:21:01.719Z,15.43
2018-03-11T02:23:30.001Z,15.13
2018-03-11T02:25:57.548Z,16.03
2018-03-11T02:28:25.824Z,14.87
2018-03-11T02:30:53.359Z,16.67
2018-03-11T02:33:20.879Z,16.27
2018-03-11T02:35:48.413Z,15.57
2018-03-11T02:38:15.920Z,16.30
2018-03-11T02:40:43.461Z,16.70
2018-03-11T02:43:10.968Z,17.03
2018-03-11T02:45:38.516Z,16.30
2018-03-11T02:48:06.045Z,17.63
2018-03-11T02:50:33.552Z,17.73
2018-03-11T02:53:01.854Z,17.17
2018-03-11T02:55:29.372Z,17.63
2018-03-11T02:57:57.678Z,17.33
2018-03-11T03:00:25.199Z,17.13
2018-03-11T03:02:52.737Z,17.07
2018-03-11T03:05:20.244Z,18.30
2018-03-11T03:07:47.780Z,17.30
2018-03-11T03:10:15.292Z,17.13
2018-03-11T03:12:42.831Z,17.57
2018-03-11T03:15:10.348Z,17.13
2018-03-11T03:17:38.669Z,17.50
2018-03-11T03:20:06.181Z,18.00
2018-03-11T03:22:33.720Z,18.57
2018-03-11T03:25:01.237Z,18.60
2018-03-11T03:27:28.770Z,17.23
2018-03-11T03:29:57.061Z,18.73
2018-03-11T03:32:24.597Z,18.20
2018-03-11T03:34:52.885Z,17.40
2018-03-11T03:37:21.192Z,17.67
2018-03-11T03:39:49.472Z,19.00
2018-03-11T03:42:16.995Z,17.93
2018-03-11T03:44:45.268Z,18.03
2018-03-11T03:47:13.571Z,18.03
2018-03-11T03:49:41.854Z,18.23
2018-03-11T03:52:09.398Z,18.13
2018-03-11T03:54:36.908Z,16.60
2018-03-11T03:57:04.444Z,16.93
2018-03-11T03:59:31.956Z,19.27
2018-03-11T04:02:00.258Z,18.70
2018-03-11T04:04:27.765Z,14.33
2018-03-11T04:06:55.312Z,16.93
2018-03-11T04:09:22.826Z,17.50
2018-03-11T04:11:50.389Z,18.43
2018-03-11T04:14:17.902Z,17.97
2018-03-11T04:16:45.433Z,17.47
2018-03-11T04:19:12.948Z,17.67
2018-03-11T04:21:40.486Z,15.17
2018-03-11T04:24:08.779Z,15.07
2018-03-11T04:26:36.309Z,15.87
2018-03-11T04:29:04.584Z,13.77
2018-03-11T04:31:32.116Z,17.73
2018-03-11T04:33:59.628Z,15.63
2018-03-11T04:36:27.164Z,16.47
2018-03-11T04:38:54.679Z,16.40
2018-03-11T04:41:22.193Z,16.43
2018-03-11T04:43:49.720Z,18.23
2018-03-11T04:46:17.229Z,17.63
2018-03-11T04:48:44.762Z,17.93
2018-03-11T04:51:13.035Z,18.80
2018-03-11T04:53:41.330Z,18.03
2018-03-11T04:56:08.845Z,18.40
2018-03-11T04:58:36.368Z,18.07
2018-03-11T05:01:03.871Z,17.13
2018-03-11T05:03:31.404Z,16.77
2018-03-11T05:05:58.912Z,18.03
2018-03-11T05:08:26.460Z,16.77
2018-03-11T05:10:54.736Z,17.57
2018-03-11T05:13:23.038Z,18.10
2018-03-11T05:15:50.573Z,16.17
2018-03-11T05:18:18.873Z,18.10
2018-03-11T05:20:46.384Z,17.07
2018-03-11T05:23:13.915Z,17.77
2018-03-11T05:25:41.424Z,16.00
2018-03-11T05:28:08.956Z,15.40
2018-03-11T05:30:36.472Z,14.40
2018-03-11T05:33:04.005Z,13.17
2018-03-11T05:35:31.525Z,14.37
2018-03-11T05:37:59.065Z,14.07
2018-03-11T05:40:26.577Z,15.47
2018-03-11T05:42:54.104Z,15.77
2018-03-11T05:45:21.621Z,13.70
2018-03-11T05:47:49.919Z,13.67
2018-03-11T05:50:17.424Z,14.60
2018-03-11T05:52:44.954Z,12.43
2018-03-11T05:55:12.461Z,13.00
2018-03-11T05:57:39.999Z,12.00
2018-03-11T06:00:07.510Z,11.97
2018-03-11T06:02:35.038Z,13.60
2018-03-11T06:05:03.314Z,14.17
2018-03-11T06:07:30.844Z,14.93
2018-03-11T06:09:58.356Z,15.60
2018-03-11T06:12:25.885Z,15.73
2018-03-11T06:14:53.391Z,16.30
2018-03-11T06:17:20.920Z,15.60
2018-03-11T06:19:48.429Z,11.67
2018-03-11T06:22:15.980Z,9.83
2018-03-11T06:24:44.253Z,9.60
2018-03-11T06:27:12.543Z,10.20
2018-03-11T06:29:40.053Z,11.10
2018-03-11T06:32:07.579Z,8.60
2018-03-11T06:34:35.084Z,10.00
2018-03-11T06:37:02.592Z,14.30
2018-03-11T06:39:30.121Z,14.40
2018-03-11T06:41:58.388Z,13.10
2018-03-11T06:44:26.676Z,12.93
2018-03-11T06:46:54.947Z,13.37
2018-03-11T06:49:23.237Z,13.73
2018-03-11T06:51:50.758Z,14.73
2018-03-11T06:54:18.321Z,14.20
2018-03-11T06:56:45.829Z,16.10
2018-03-11T06:59:13.373Z,15.23
2018-03-11T07:01:40.905Z,13.63
2018-03-11T07:04:09.202Z,14.37
2018-03-11T07:06:36.722Z,14.07
2018-03-11T07:09:04.273Z,14.33
2018-03-11T07:11:31.790Z,15.47
2018-03-11T07:13:59.335Z,16.67
2018-03-11T07:16:26.847Z,15.63
2018-03-11T07:18:54.381Z,15.80
2018-03-11T07:21:21.899Z,16.93
2018-03-11T07:23:50.204Z,16.80
2018-03-11T07:26:17.721Z,16.40
2018-03-11T07:28:46.091Z,14.90
2018-03-11T07:31:13.666Z,16.47
2018-03-11T07:33:41.976Z,15.90
2018-03-11T07:36:09.486Z,14.83
2018-03-11T07:38:37.793Z,16.10
2018-03-11T07:41:05.307Z,15.17
2018-03-11T07:43:32.909Z,16.93
2018-03-11T07:46:00.428Z,16.60
2018-03-11T07:48:27.961Z,15.33
2018-03-11T07:50:55.475Z,15.57
2018-03-11T07:53:23.024Z,15.73
2018-03-11T07:55:51.306Z,14.80
2018-03-11T07:58:18.836Z,14.20
2018-03-11T08:00:46.366Z,14.20
2018-03-11T08:03:13.908Z,14.87
2018-03-11T08:05:41.426Z,14.17
2018-03-11T08:08:09.783Z,15.20
2018-03-11T08:10:37.283Z,14.83
2018-03-11T08:13:04.815Z,15.37
2018-03-11T08:15:32.325Z,15.23
2018-03-11T08:17:59.856Z,15.43
2018-03-11T08:20:27.363Z,15.57
2018-03-11T08:22:54.903Z,15.93
2018-03-11T08:25:22.416Z,16.40
2018-03-11T08:27:50.736Z,15.67
2018-03-11T08:30:18.253Z,14.27
2018-03-11T08:32:45.796Z,14.07
2018-03-11T08:35:13.336Z,13.67
2018-03-11T08:37:40.853Z,12.43
2018-03-11T08:40:08.386Z,11.43
2018-03-11T08:42:35.912Z,9.63
2018-03-11T08:45:03.476Z,9.83
2018-03-11T08:47:31.764Z,9.43
2018-03-11T08:50:00.075Z,9.77
2018-03-11T08:52:27.613Z,9.40
2018-03-11T08:54:55.209Z,9.10
2018-03-11T08:57:22.714Z,9.53
2018-03-11T08:59:51.005Z,9.60
2018-03-11T09:02:18.523Z,9.63
2018-03-11T09:04:46.362Z,10.53
2018-03-11T09:07:13.869Z,9.70
2018-03-11T09:09:41.472Z,10.20
2018-03-11T09:12:09.797Z,10.10
2018-03-11T09:14:38.168Z,10.07
2018-03-11T09:17:06.678Z,10.40
2018-03-11T09:19:34.209Z,9.97
2018-03-11T09:22:01.772Z,10.67
2018-03-11T09:24:30.113Z,10.57
2018-03-11T09:26:57.648Z,11.07
2018-03-11T09:29:25.212Z,9.87
2018-03-11T09:31:52.753Z,10.67
2018-03-11T09:34:20.336Z,10.10
2018-03-11T09:36:47.946Z,10.17
2018-03-11T09:39:15.510Z,11.00
2018-03-11T09:41:43.805Z,10.30
2018-03-11T09:44:11.342Z,9.67
2018-03-11T09:46:39.539Z,10.17
2018-03-11T09:49:07.084Z,10.40
2018-03-11T09:51:34.813Z,10.37
2018-03-11T09:54:03.233Z,10.07
2018-03-11T09:56:30.757Z,10.00
2018-03-11T09:58:59.545Z,10.83
2018-03-11T10:01:27.075Z,9.57
2018-03-11T10:03:54.614Z,10.63
2018-03-11T10:06:22.117Z,9.40
2018-03-11T10:08:49.696Z,9.93
2018-03-11T10:11:17.976Z,9.90
2018-03-11T10:13:46.282Z,10.37
2018-03-11T10:16:13.793Z,10.07
2018-03-11T10:18:41.337Z,10.33
2018-03-11T10:21:08.844Z,10.43
2018-03-11T10:23:36.371Z,10.80
2018-03-11T10:26:04.657Z,10.03
2018-03-11T10:28:32.967Z,10.73
2018-03-11T10:31:00.480Z,9.93
2018-03-11T10:33:28.780Z,9.53
2018-03-11T10:35:56.284Z,9.80
2018-03-11T10:38:23.813Z,9.00
2018-03-11T10:40:51.326Z,9.67
2018-03-11T10:43:18.865Z,9.57
2018-03-11T10:45:46.404Z,8.90
2018-03-11T10:48:13.922Z,8.80
2018-03-11T10:50:41.657Z,9.30
2018-03-11T10:53:09.172Z,9.47
2018-03-11T10:55:36.761Z,9.17
2018-03-11T10:58:04.254Z,8.83
2018-03-11T11:00:38.110Z,9.27
2018-03-11T11:03:11.353Z,9.80
2018-03-11T11:05:39.681Z,9.90
2018-03-11T11:08:07.212Z,9.53
2018-03-11T11:10:34.740Z,9.97
2018-03-11T11:13:03.037Z,9.77
2018-03-11T11:15:30.568Z,9.93
2018-03-11T11:17:58.100Z,10.30
2018-03-11T11:20:25.631Z,9.30
2018-03-11T11:22:53.152Z,9.70
2018-03-11T11:25:21.444Z,9.40
2018-03-11T11:27:49.717Z,9.70
2018-03-11T11:30:17.261Z,10.13
2018-03-11T11:32:44.773Z,8.80
2018-03-11T11:35:12.316Z,9.73
2018-03-11T11:37:39.828Z,9.63
2018-03-11T11:40:08.128Z,9.83
2018-03-11T11:42:35.875Z,9.03
2018-03-11T11:45:03.410Z,10.07
2018-03-11T11:47:30.919Z,9.57
2018-03-11T11:49:58.680Z,10.17
2018-03-11T11:52:26.207Z,10.10
2018-03-11T11:54:54.510Z,10.43
2018-03-11T11:57:22.030Z,10.67
2018-03-11T11:59:50.325Z,9.90
2018-03-11T12:02:18.605Z,9.57
2018-03-11T12:04:46.135Z,9.73
2018-03-11T12:07:13.644Z,9.83
2018-03-11T12:09:41.200Z,9.63
2018-03-11T12:12:09.571Z,9.63
2018-03-11T12:14:37.119Z,9.57
2018-03-11T12:17:04.644Z,9.77
2018-03-11T12:19:32.168Z,9.90
2018-03-11T12:21:59.732Z,9.33
2018-03-11T12:24:27.261Z,9.67
2018-03-11T12:26:54.768Z,9.90
2018-03-11T12:29:22.311Z,10.20
2018-03-11T12:31:49.819Z,9.80
2018-03-11T12:34:17.352Z,10.10
2018-03-11T12:36:44.854Z,8.90
2018-03-11T12:39:12.405Z,8.83
2018-03-11T12:41:39.924Z,8.73
2018-03-11T12:44:07.461Z,9.37
2018-03-11T12:46:34.973Z,9.03
2018-03-11T12:49:02.492Z,9.03
2018-03-11T12:51:30.002Z,8.83
2018-03-11T12:53:57.529Z,9.17
2018-03-11T12:56:25.817Z,9.00
2018-03-11T12:58:53.324Z,8.67
2018-03-11T13:01:20.845Z,8.77
2018-03-11T13:03:48.351Z,8.50
2018-03-11T13:06:15.876Z,8.40
2018-03-11T13:08:43.380Z,8.23
2018-03-11T13:11:11.685Z,8.60
2018-03-11T13:13:39.316Z,8.47
2018-03-11T13:16:07.620Z,8.37
2018-03-11T13:18:35.132Z,8.30
2018-03-11T13:21:04.516Z,8.07
2018-03-11T13:23:32.017Z,7.90
2018-03-11T13:26:00.338Z,7.47
2018-03-11T13:28:39.776Z,8.10
2018-03-11T13:31:07.314Z,8.57
2018-03-11T13:36:31.381Z,8.03
2018-03-11T13:39:10.829Z,8.60
2018-03-11T13:41:39.800Z,8.23
2018-03-11T13:44:07.310Z,8.30
2018-03-11T13:46:46.576Z,8.03
2018-03-11T13:49:14.076Z,8.03
2018-03-11T13:51:53.373Z,7.53
2018-03-11T13:54:20.895Z,8.47
2018-03-11T14:10:11.700Z,7.93
2018-03-11T14:12:39.221Z,7.27
2018-03-11T14:15:06.744Z,6.80
2018-03-11T14:17:34.269Z,6.87
2018-03-11T14:20:01.791Z,6.33
2018-03-11T14:22:29.318Z,6.20
2018-03-11T14:24:58.332Z,7.17
2018-03-11T14:27:25.860Z,7.00
2018-03-11T14:29:53.375Z,5.57
2018-03-11T14:32:20.901Z,6.20
2018-03-11T14:34:49.171Z,5.93
2018-03-11T14:37:16.695Z,5.83
2018-03-11T14:39:44.201Z,5.90
2018-03-11T14:42:11.734Z,5.53
2018-03-11T14:44:39.265Z,5.10
2018-03-11T14:47:06.789Z,5.80
2018-03-11T14:49:34.297Z,5.83
2018-03-11T14:52:01.826Z,4.27
2018-03-11T14:54:29.341Z,3.93
2018-03-11T14:56:58.520Z,3.30
2018-03-11T14:59:27.672Z,2.90
2018-03-11T15:01:56.861Z,2.60
2018-03-11T15:04:25.136Z,2.70
2018-03-11T15:06:52.660Z,2.23
2018-03-11T15:09:20.930Z,2.50
2018-03-11T15:11:48.479Z,2.30
2018-03-11T15:14:16.745Z,2.47
2018-03-11T15:16:44.274Z,2.23
2018-03-11T15:19:11.790Z,2.00
2018-03-11T15:21:40.261Z,2.00
2018-03-11T15:24:08.531Z,2.30
2018-03-11T15:26:36.059Z,2.00
2018-03-11T15:29:03.573Z,2.10
2018-03-11T15:31:31.499Z,1.90
2018-03-11T15:33:59.005Z,2.10
2018-03-11T15:36:26.541Z,2.57
2018-03-11T15:38:54.842Z,2.40
2018-03-11T15:41:23.129Z,2.30
2018-03-11T15:43:50.632Z,2.50
2018-03-11T15:46:18.550Z,2.60
2018-03-11T15:48:46.069Z,2.60
2018-03-11T15:51:14.381Z,2.83
2018-03-11T15:53:41.889Z,3.10
2018-03-11T15:56:10.199Z,3.10
2018-03-11T15:57:14.445Z,3.00
2018-03-11T15:58:38.467Z,2.70
2018-03-11T15:59:41.966Z,2.57
2018-03-11T16:01:06.004Z,2.80
2018-03-11T16:02:10.280Z,2.63
2018-03-11T16:03:34.282Z,2.63
2018-03-11T16:06:02.580Z,2.87
2018-03-11T16:07:18.716Z,2.43
2018-03-11T16:08:30.486Z,2.77
2018-03-11T16:09:46.237Z,2.73
2018-03-11T16:10:58.405Z,2.67
2018-03-11T16:12:14.522Z,2.60
2018-03-11T16:13:26.349Z,2.67
2018-03-11T16:14:42.830Z,2.97
2018-03-11T16:15:53.856Z,3.13
2018-03-11T16:17:10.346Z,3.20
2018-03-11T16:18:21.364Z,2.73
2018-03-11T16:19:38.668Z,3.00
2018-03-11T16:20:49.277Z,2.80
2018-03-11T16:22:06.185Z,3.77
2018-03-11T16:23:16.804Z,2.80
2018-03-11T16:24:39.723Z,6.20
2018-03-11T16:25:45.083Z,2.50
2018-03-11T16:27:02.054Z,4.20
2018-03-11T16:28:12.608Z,2.60
2018-03-11T16:29:29.602Z,4.30
2018-03-11T16:30:40.176Z,2.93
2018-03-11T16:31:57.130Z,3.40
2018-03-11T16:33:07.666Z,3.03
2018-03-11T16:34:24.679Z,3.70
2018-03-11T16:35:35.176Z,3.20
2018-03-11T16:36:52.207Z,3.17
2018-03-11T16:38:02.710Z,3.40
2018-03-11T16:39:19.758Z,12.07
2018-03-11T16:40:30.244Z,3.30
2018-03-11T16:41:47.300Z,10.60
2018-03-11T16:42:58.217Z,3.17
2018-03-11T16:44:15.617Z,9.23
2018-03-11T16:45:25.724Z,3.27
2018-03-11T16:46:43.146Z,6.80
2018-03-11T16:47:53.244Z,3.30
2018-03-11T16:49:10.704Z,4.70
2018-03-11T16:50:20.773Z,3.27
2018-03-11T16:51:38.230Z,5.20
2018-03-11T16:52:48.311Z,3.07
2018-03-11T16:54:05.780Z,4.70
2018-03-11T16:55:15.818Z,2.90
2018-03-11T16:56:33.302Z,5.50
2018-03-11T16:57:43.344Z,3.67
2018-03-11T16:59:00.850Z,5.00
2018-03-11T17:00:11.608Z,3.43
2018-03-11T17:01:28.365Z,5.53
2018-03-11T17:02:39.900Z,3.83
2018-03-11T17:03:55.914Z,6.03
2018-03-11T17:05:07.411Z,3.80
2018-03-11T17:06:23.566Z,5.30
2018-03-11T17:07:34.937Z,4.07
2018-03-11T17:08:51.285Z,4.53
2018-03-11T17:10:02.444Z,3.60
2018-03-11T17:11:18.826Z,4.03
2018-03-11T17:12:29.981Z,3.70
2018-03-11T17:13:46.389Z,4.70
2018-03-11T17:14:57.496Z,3.73
2018-03-11T17:16:14.792Z,4.13
2018-03-11T17:17:25.037Z,3.90
2018-03-11T17:18:42.474Z,4.40
2018-03-11T17:19:53.317Z,3.80
2018-03-11T17:21:10.050Z,4.60
2018-03-11T17:22:20.841Z,3.93
2018-03-11T17:23:37.565Z,4.47
2018-03-11T17:24:48.351Z,4.43
2018-03-11T17:26:06.027Z,4.67
2018-03-11T17:27:15.875Z,6.20
2018-03-11T17:28:34.328Z,4.87
2018-03-11T17:29:44.162Z,5.87
2018-03-11T17:31:02.774Z,5.33
2018-03-11T17:32:12.456Z,5.07
2018-03-11T17:33:30.309Z,4.90
2018-03-11T17:34:39.965Z,4.30
2018-03-11T17:35:57.999Z,4.80
2018-03-11T17:37:07.493Z,8.03
2018-03-11T17:38:25.541Z,5.30
2018-03-11T17:39:35.014Z,6.57
2018-03-11T17:40:53.086Z,4.80
2018-03-11T17:42:02.545Z,4.17
2018-03-11T17:43:20.605Z,4.27
2018-03-11T17:44:30.049Z,3.63
2018-03-11T17:45:48.918Z,3.53
2018-03-11T17:46:57.573Z,3.50
2018-03-11T17:48:16.457Z,4.50
2018-03-11T17:49:25.864Z,3.67
2018-03-11T17:50:44.780Z,4.50
2018-03-11T17:51:54.165Z,3.10
2018-03-11T17:53:12.337Z,4.30
2018-03-11T17:54:21.669Z,3.10
2018-03-11T17:55:39.868Z,5.43
2018-03-11T17:56:49.206Z,3.37
2018-03-11T17:58:07.399Z,4.90
2018-03-11T17:59:16.712Z,4.13
2018-03-11T18:00:34.941Z,5.10
2018-03-11T18:01:45.765Z,4.10
2018-03-11T18:03:02.477Z,4.73
2018-03-11T18:04:13.269Z,4.13
2018-03-11T18:06:40.797Z,4.53
2018-03-11T18:09:08.305Z,4.57
2018-03-11T18:11:35.946Z,3.63
2018-03-11T18:14:03.454Z,6.10
2018-03-11T18:16:30.960Z,7.83
2018-03-11T18:19:03.445Z,6.43
2018-03-11T18:21:30.988Z,5.50
2018-03-11T18:23:58.529Z,5.00
2018-03-11T18:26:26.033Z,4.80
2018-03-11T18:28:53.569Z,4.70
2018-03-11T18:31:21.077Z,4.57
2018-03-11T18:33:48.608Z,4.10
2018-03-11T18:36:16.113Z,4.40
2018-03-11T18:38:43.642Z,6.50
2018-03-11T18:41:11.153Z,7.73
2018-03-11T18:43:39.435Z,7.33
2018-03-11T18:46:06.949Z,7.50
2018-03-11T18:48:34.479Z,7.37
2018-03-11T18:51:02.023Z,7.23
2018-03-11T18:53:29.627Z,11.10
2018-03-11T18:55:57.140Z,7.87
2018-03-11T18:58:24.664Z,9.10
2018-03-11T19:00:52.973Z,8.43
2018-03-11T19:03:20.513Z,7.70
2018-03-11T19:05:48.020Z,6.67
2018-03-11T19:08:15.545Z,6.57
2018-03-11T19:10:43.141Z,5.47
2018-03-11T19:13:10.671Z,5.03
2018-03-11T19:15:38.171Z,5.33
2018-03-11T19:18:05.721Z,4.73
2018-03-11T19:20:33.228Z,4.63
2018-03-11T19:23:00.793Z,4.57
2018-03-11T19:25:28.383Z,4.77
2018-03-11T19:27:55.932Z,4.40
2018-03-11T19:30:23.440Z,4.63
2018-03-11T19:32:51.071Z,4.27
2018-03-11T19:35:18.588Z,4.73
2018-03-11T19:37:46.154Z,4.57
2018-03-11T19:40:13.673Z,5.27
2018-03-11T19:42:42.257Z,4.97
2018-03-11T19:45:09.777Z,5.40
2018-03-11T19:47:37.308Z,5.47
2018-03-11T19:50:04.922Z,5.37
2018-03-11T19:52:33.213Z,5.30
2018-03-11T19:55:01.486Z,4.77
2018-03-11T19:57:29.883Z,5.33
2018-03-11T19:59:57.389Z,5.23
2018-03-11T20:02:27.072Z,5.10
2018-03-11T20:04:54.586Z,4.87
2018-03-11T20:07:22.880Z,5.10
2018-03-11T20:09:50.405Z,4.87
2018-03-11T20:12:17.969Z,5.13
2018-03-11T20:14:46.244Z,4.70
2018-03-11T20:17:13.756Z,4.70
2018-03-11T20:19:41.286Z,5.13
2018-03-11T20:22:08.802Z,4.90
2018-03-11T20:24:36.329Z,4.93
2018-03-11T20:27:03.836Z,4.70
2018-03-11T20:29:32.132Z,4.90
2018-03-11T20:31:59.647Z,4.70
2018-03-11T20:34:27.174Z,5.00
2018-03-11T20:36:54.677Z,4.80
2018-03-11T20:39:22.980Z,4.53
2018-03-11T20:41:50.488Z,4.93
2018-03-11T20:44:18.058Z,4.67
2018-03-11T20:46:45.600Z,5.00
2018-03-11T20:49:13.128Z,5.00
2018-03-11T20:51:40.627Z,4.47
2018-03-11T20:54:08.172Z,4.93
2018-03-11T20:56:35.679Z,4.63
2018-03-11T20:59:03.214Z,4.80
2018-03-11T21:01:30.749Z,4.90
2018-03-11T21:03:58.276Z,4.50
2018-03-11T21:06:25.777Z,4.50
2018-03-11T21:08:53.306Z,4.70
2018-03-11T21:11:20.816Z,4.80
2018-03-11T21:13:49.107Z,4.40
2018-03-11T21:16:16.608Z,4.20
2018-03-11T21:18:44.137Z,4.30
2018-03-11T21:21:11.642Z,3.90
2018-03-11T21:23:39.169Z,4.13
2018-03-11T21:26:06.672Z,4.47
2018-03-11T21:28:34.965Z,4.43
2018-03-11T21:31:02.476Z,6.37
2018-03-11T21:33:30.008Z,6.27
2018-03-11T21:35:58.296Z,5.82
2018-03-11T21:38:25.824Z,5.83
2018-03-11T21:40:53.361Z,7.33
2018-03-11T21:43:21.674Z,8.03
2018-03-11T21:45:49.254Z,8.33
2018-03-11T21:48:16.794Z,6.43
2018-03-11T21:50:44.300Z,5.77
2018-03-11T21:53:11.829Z,5.33
2018-03-11T21:55:39.327Z,5.00
2018-03-11T21:58:06.868Z,4.83
2018-03-11T22:03:08.436Z,4.83
2018-03-11T22:05:35.954Z,4.60
2018-03-11T22:08:03.486Z,4.50
2018-03-11T22:10:30.998Z,4.83
2018-03-11T22:12:58.536Z,4.83
2018-03-11T22:15:26.044Z,4.47
2018-03-11T22:17:54.322Z,4.10
2018-03-11T22:20:21.895Z,4.47
2018-03-11T22:22:49.373Z,4.90
2018-03-11T22:25:16.896Z,4.13
2018-03-11T22:27:44.408Z,4.80
2018-03-11T22:30:11.938Z,4.53
2018-03-11T22:32:39.440Z,4.47
2018-03-11T22:35:06.976Z,4.57
2018-03-11T22:37:34.508Z,4.80
2018-03-11T22:40:02.040Z,4.70
2018-03-11T22:42:29.548Z,4.20
2018-03-11T22:44:57.073Z,3.73
2018-03-11T22:47:24.600Z,3.67
2018-03-11T22:49:52.129Z,4.40
2018-03-11T22:52:19.637Z,4.67
2018-03-11T22:54:47.937Z,4.80
2018-03-11T22:57:15.444Z,4.60
2018-03-11T22:59:42.982Z,5.10
2018-03-11T23:02:10.492Z,4.60
2018-03-11T23:04:38.024Z,4.63
2018-03-11T23:07:05.537Z,5.07
2018-03-11T23:09:33.064Z,5.10
2018-03-11T23:12:00.584Z,5.40
2018-03-11T23:14:28.113Z,5.17
2018-03-11T23:16:55.615Z,4.83
2018-03-11T23:19:23.156Z,4.90
2018-03-11T23:21:50.669Z,4.70
2018-03-11T23:24:18.209Z,4.90
2018-03-11T23:26:45.717Z,5.00
2018-03-11T23:29:13.860Z,4.90
2018-03-11T23:31:41.392Z,5.00
2018-03-11T23:34:09.678Z,4.83
2018-03-11T23:36:37.229Z,5.13
2018-03-11T23:39:04.755Z,4.87
2018-03-11T23:41:32.256Z,4.50
2018-03-11T23:43:59.780Z,4.47
2018-03-11T23:46:27.288Z,4.40
2018-03-11T23:48:54.809Z,4.50
2018-03-11T23:51:23.105Z,4.13
2018-03-11T23:53:50.641Z,4.90
2018-03-11T23:56:18.919Z,5.63
2018-03-11T23:58:47.220Z,5.00
