createdAt,value
2018-01-14T00:00:58.812Z,75.40
2018-01-14T00:01:58.821Z,75.40
2018-01-14T00:02:58.803Z,74.93
2018-01-14T00:03:58.792Z,75.12
2018-01-14T00:04:58.773Z,75.59
2018-01-14T00:05:58.778Z,75.12
2018-01-14T00:06:58.756Z,75.12
2018-01-14T00:07:58.747Z,75.12
2018-01-14T00:08:58.743Z,75.40
2018-01-14T00:09:58.742Z,75.68
2018-01-14T00:10:58.721Z,74.83
2018-01-14T00:11:58.706Z,74.64
2018-01-14T00:12:58.699Z,75.12
2018-01-14T00:13:58.699Z,75.49
2018-01-14T00:14:58.681Z,75.78
2018-01-14T00:15:58.687Z,75.68
2018-01-14T00:16:58.662Z,75.68
2018-01-14T00:17:58.660Z,75.31
2018-01-14T00:18:58.645Z,75.40
2018-01-14T00:19:58.652Z,75.59
2018-01-14T00:20:58.629Z,76.15
2018-01-14T00:21:58.619Z,75.96
2018-01-14T00:22:58.622Z,76.06
2018-01-14T00:23:58.598Z,76.06
2018-01-14T00:24:58.587Z,76.44
2018-01-14T00:25:58.577Z,76.15
2018-01-14T00:26:58.577Z,76.25
2018-01-14T00:27:58.574Z,76.34
2018-01-14T00:28:58.554Z,76.44
2018-01-14T00:29:58.552Z,76.25
2018-01-14T00:30:58.537Z,76.34
2018-01-14T00:31:58.520Z,76.44
2018-01-14T00:32:58.528Z,75.96
2018-01-14T00:33:58.507Z,76.15
2018-01-14T00:34:58.503Z,76.06
2018-01-14T00:35:58.490Z,75.87
2018-01-14T00:36:58.495Z,75.96
2018-01-14T00:37:58.472Z,76.34
2018-01-14T00:38:58.463Z,76.25
2018-01-14T00:39:58.452Z,76.72
2018-01-14T00:40:58.448Z,76.82
2018-01-14T00:41:58.460Z,76.72
2018-01-14T00:42:58.423Z,76.72
2018-01-14T00:43:58.414Z,76.72
2018-01-14T00:44:58.405Z,76.44
2018-01-14T00:45:58.412Z,76.06
2018-01-14T00:46:58.395Z,76.82
2018-01-14T00:47:58.382Z,76.63
2018-01-14T00:48:58.373Z,76.72
2018-01-14T00:49:58.359Z,76.72
2018-01-14T00:50:58.347Z,76.91
2018-01-14T00:51:58.338Z,77.20
2018-01-14T00:52:58.336Z,77.48
2018-01-14T00:53:58.329Z,77.20
2018-01-14T00:54:58.313Z,77.58
2018-01-14T00:55:58.320Z,77.86
2018-01-14T00:56:58.292Z,77.39
2018-01-14T00:57:58.306Z,77.67
2018-01-14T00:58:58.274Z,77.67
2018-01-14T00:59:58.270Z,77.86
2018-01-14T01:00:58.267Z,77.67
2018-01-14T01:01:58.251Z,77.58
2018-01-14T01:02:58.251Z,77.67
2018-01-14T01:03:58.256Z,78.14
2018-01-14T01:04:58.227Z,78.14
2018-01-14T01:05:58.218Z,78.71
2018-01-14T01:06:58.207Z,78.14
2018-01-14T01:07:58.206Z,78.33
2018-01-14T01:08:58.191Z,78.05
2018-01-14T01:09:58.180Z,77.86
2018-01-14T01:10:58.183Z,77.67
2018-01-14T01:11:58.164Z,77.39
2018-01-14T01:12:58.150Z,77.20
2018-01-14T01:13:58.144Z,77.48
2018-01-14T01:14:58.146Z,78.05
2018-01-14T01:15:58.121Z,77.58
2018-01-14T01:16:58.114Z,77.58
2018-01-14T01:17:58.104Z,78.42
2018-01-14T01:18:58.098Z,78.23
2018-01-14T01:19:58.084Z,77.58
2018-01-14T01:20:58.074Z,77.95
2018-01-14T01:21:58.073Z,77.48
2018-01-14T01:22:58.057Z,78.52
2018-01-14T01:23:58.064Z,78.33
2018-01-14T01:24:58.037Z,78.42
2018-01-14T01:25:58.038Z,77.95
2018-01-14T01:26:58.029Z,77.95
2018-01-14T01:27:58.023Z,77.76
2018-01-14T01:28:58.006Z,78.05
2018-01-14T01:29:57.998Z,78.08
2018-01-14T01:30:57.997Z,77.70
2018-01-14T01:31:57.983Z,76.76
2018-01-14T01:32:57.970Z,77.42
2018-01-14T01:33:57.981Z,77.39
2018-01-14T01:34:57.957Z,77.42
2018-01-14T01:35:57.952Z,77.23
2018-01-14T01:36:57.958Z,77.51
2018-01-14T01:37:57.928Z,77.70
2018-01-14T01:38:57.932Z,77.61
2018-01-14T01:39:57.920Z,77.33
2018-01-14T01:40:57.902Z,77.14
2018-01-14T01:41:57.896Z,77.51
2018-01-14T01:42:57.884Z,77.42
2018-01-14T01:43:57.876Z,77.48
2018-01-14T01:44:57.874Z,77.61
2018-01-14T01:45:57.863Z,77.76
2018-01-14T01:46:57.854Z,77.86
2018-01-14T01:47:57.839Z,78.05
2018-01-14T01:48:57.833Z,78.14
2018-01-14T01:49:57.827Z,77.70
2018-01-14T01:50:57.823Z,78.05
2018-01-14T01:51:57.813Z,78.05
2018-01-14T01:52:57.798Z,78.71
2018-01-14T01:53:57.793Z,78.61
2018-01-14T01:54:57.778Z,78.80
2018-01-14T01:55:57.772Z,78.61
2018-01-14T01:56:57.783Z,78.61
2018-01-14T01:57:57.761Z,78.71
2018-01-14T01:58:57.757Z,78.61
2018-01-14T01:59:57.738Z,78.99
2018-01-14T02:00:57.735Z,79.28
2018-01-14T02:01:57.731Z,78.99
2018-01-14T02:02:57.715Z,79.75
2018-01-14T02:03:57.700Z,79.75
2018-01-14T02:04:57.691Z,80.04
2018-01-14T02:05:57.685Z,79.85
2018-01-14T02:06:57.721Z,80.13
2018-01-14T02:07:57.666Z,79.56
2018-01-14T02:08:57.668Z,80.22
2018-01-14T02:09:57.650Z,80.13
2018-01-14T02:10:57.643Z,80.13
2018-01-14T02:11:57.633Z,80.13
2018-01-14T02:12:57.643Z,80.60
2018-01-14T02:13:57.613Z,79.94
2018-01-14T02:14:57.606Z,80.69
2018-01-14T02:15:57.596Z,80.51
2018-01-14T02:16:57.614Z,80.32
2018-01-14T02:17:57.579Z,80.98
2018-01-14T02:18:57.572Z,80.32
2018-01-14T02:19:57.557Z,80.41
2018-01-14T02:20:57.555Z,80.60
2018-01-14T02:21:57.543Z,80.41
2018-01-14T02:22:57.555Z,80.32
2018-01-14T02:23:57.528Z,80.98
2018-01-14T02:24:57.513Z,81.17
2018-01-14T02:25:57.511Z,80.79
2018-01-14T02:26:57.497Z,80.98
2018-01-14T02:27:57.487Z,80.98
2018-01-14T02:28:57.479Z,81.17
2018-01-14T02:29:57.464Z,80.98
2018-01-14T02:30:57.459Z,79.94
2018-01-14T02:31:57.474Z,80.04
2018-01-14T02:32:57.439Z,80.69
2018-01-14T02:33:57.447Z,80.32
2018-01-14T02:34:57.429Z,80.51
2018-01-14T02:35:57.417Z,80.32
2018-01-14T02:36:57.411Z,80.69
2018-01-14T02:37:57.396Z,80.98
2018-01-14T02:38:57.391Z,81.07
2018-01-14T02:39:57.377Z,81.07
2018-01-14T02:40:57.375Z,81.17
2018-01-14T02:41:57.364Z,80.98
2018-01-14T02:42:57.363Z,81.55
2018-01-14T02:43:57.346Z,81.07
2018-01-14T02:44:57.333Z,80.60
2018-01-14T02:45:57.327Z,80.69
2018-01-14T02:46:57.327Z,80.69
2018-01-14T02:47:57.307Z,80.32
2018-01-14T02:48:57.298Z,80.32
2018-01-14T02:49:57.303Z,80.69
2018-01-14T02:50:57.280Z,80.51
2018-01-14T02:51:57.279Z,81.17
2018-01-14T02:52:57.266Z,81.36
2018-01-14T02:53:57.253Z,81.36
2018-01-14T02:54:57.247Z,81.07
2018-01-14T02:55:57.247Z,80.88
2018-01-14T02:56:57.230Z,81.17
2018-01-14T02:57:57.240Z,80.69
2018-01-14T02:58:57.221Z,80.79
2018-01-14T02:59:57.204Z,80.88
2018-01-14T03:00:57.198Z,81.45
2018-01-14T03:01:57.186Z,81.93
2018-01-14T03:02:57.172Z,82.02
2018-01-14T03:03:57.175Z,81.26
2018-01-14T03:04:57.162Z,82.21
2018-01-14T03:05:57.149Z,82.02
2018-01-14T03:06:57.146Z,81.36
2018-01-14T03:07:57.139Z,81.55
2018-01-14T03:08:57.130Z,81.45
2018-01-14T03:09:57.116Z,82.02
2018-01-14T03:10:57.108Z,81.83
2018-01-14T03:11:57.100Z,82.02
2018-01-14T03:12:57.088Z,81.93
2018-01-14T03:13:57.081Z,82.02
2018-01-14T03:14:57.072Z,82.02
2018-01-14T03:15:57.074Z,81.45
2018-01-14T03:16:57.065Z,81.93
2018-01-14T03:17:57.040Z,82.50
2018-01-14T03:18:57.033Z,82.31
2018-01-14T03:19:57.028Z,82.02
2018-01-14T03:20:57.017Z,82.40
2018-01-14T03:21:57.011Z,81.93
2018-01-14T03:22:57.001Z,82.21
2018-01-14T03:23:56.989Z,82.21
2018-01-14T03:24:56.981Z,82.34
2018-01-14T03:25:56.974Z,81.49
2018-01-14T03:26:56.966Z,82.02
2018-01-14T03:27:56.960Z,82.02
2018-01-14T03:28:56.947Z,81.83
2018-01-14T03:29:56.948Z,82.34
2018-01-14T03:30:56.931Z,82.59
2018-01-14T03:31:56.925Z,82.21
2018-01-14T03:32:56.916Z,82.21
2018-01-14T03:33:56.902Z,82.21
2018-01-14T03:34:56.898Z,82.68
2018-01-14T03:35:56.889Z,82.68
2018-01-14T03:36:56.881Z,82.68
2018-01-14T03:37:56.865Z,82.59
2018-01-14T03:38:56.866Z,82.31
2018-01-14T03:39:56.848Z,82.68
2018-01-14T03:40:56.847Z,82.68
2018-01-14T03:41:56.849Z,82.59
2018-01-14T03:42:56.844Z,82.50
2018-01-14T03:43:56.833Z,83.58
2018-01-14T03:44:56.807Z,83.86
2018-01-14T03:45:56.797Z,83.20
2018-01-14T03:46:56.790Z,82.82
2018-01-14T03:47:56.783Z,82.72
2018-01-14T03:48:56.771Z,82.72
2018-01-14T03:49:56.762Z,82.44
2018-01-14T03:50:56.752Z,82.72
2018-01-14T03:51:56.752Z,82.63
2018-01-14T03:52:56.737Z,82.91
2018-01-14T03:53:56.728Z,82.15
2018-01-14T03:54:56.723Z,82.25
2018-01-14T03:55:56.709Z,82.53
2018-01-14T03:56:56.703Z,82.53
2018-01-14T03:57:56.692Z,82.25
2018-01-14T03:58:56.683Z,82.44
2018-01-14T03:59:56.677Z,82.06
2018-01-14T04:00:56.668Z,81.49
2018-01-14T04:01:56.662Z,82.44
2018-01-14T04:02:56.652Z,81.96
2018-01-14T04:03:56.639Z,81.49
2018-01-14T04:04:56.634Z,80.93
2018-01-14T04:05:56.626Z,81.21
2018-01-14T04:06:56.612Z,81.59
2018-01-14T04:07:56.602Z,81.59
2018-01-14T04:08:56.594Z,81.21
2018-01-14T04:09:56.588Z,81.49
2018-01-14T04:10:56.580Z,82.63
2018-01-14T04:11:56.576Z,82.15
2018-01-14T04:12:56.557Z,82.44
2018-01-14T04:13:56.553Z,82.82
2018-01-14T04:14:56.546Z,82.53
2018-01-14T04:15:56.535Z,81.68
2018-01-14T04:16:56.519Z,81.40
2018-01-14T04:17:56.533Z,81.02
2018-01-14T04:18:56.503Z,81.02
2018-01-14T04:19:56.500Z,81.87
2018-01-14T04:20:56.489Z,81.59
2018-01-14T04:21:56.481Z,81.59
2018-01-14T04:22:56.539Z,81.59
2018-01-14T04:23:56.465Z,81.59
2018-01-14T04:24:56.457Z,81.68
2018-01-14T04:25:56.458Z,81.12
2018-01-14T04:26:56.435Z,82.15
2018-01-14T04:27:56.429Z,81.96
2018-01-14T04:28:56.424Z,82.06
2018-01-14T04:29:56.410Z,81.87
2018-01-14T04:30:56.399Z,81.59
2018-01-14T04:31:56.399Z,81.30
2018-01-14T04:32:56.384Z,81.59
2018-01-14T04:33:56.385Z,82.06
2018-01-14T04:34:56.374Z,82.06
2018-01-14T04:35:56.356Z,82.06
2018-01-14T04:36:56.363Z,82.06
2018-01-14T04:37:56.359Z,81.49
2018-01-14T04:38:56.338Z,81.40
2018-01-14T04:39:56.328Z,81.30
2018-01-14T04:40:56.319Z,82.06
2018-01-14T04:41:56.306Z,82.25
2018-01-14T04:42:56.301Z,81.40
2018-01-14T04:43:56.286Z,81.49
2018-01-14T04:44:56.276Z,81.40
2018-01-14T04:45:56.274Z,81.40
2018-01-14T04:46:56.269Z,81.59
2018-01-14T04:47:56.261Z,82.25
2018-01-14T04:48:56.251Z,82.15
2018-01-14T04:49:56.249Z,81.49
2018-01-14T04:50:56.233Z,81.40
2018-01-14T04:51:56.223Z,81.87
2018-01-14T04:52:56.211Z,82.34
2018-01-14T04:53:56.206Z,82.15
2018-01-14T04:54:56.200Z,82.34
2018-01-14T04:55:56.188Z,82.10
2018-01-14T04:56:56.177Z,81.49
2018-01-14T04:57:56.174Z,81.21
2018-01-14T04:58:56.165Z,81.87
2018-01-14T04:59:56.155Z,82.15
2018-01-14T05:00:56.151Z,81.96
2018-01-14T05:01:56.143Z,81.96
2018-01-14T05:02:56.125Z,81.40
2018-01-14T05:03:56.126Z,81.96
2018-01-14T05:04:56.112Z,81.87
2018-01-14T05:05:56.110Z,82.48
2018-01-14T05:06:56.098Z,82.39
2018-01-14T05:07:56.087Z,81.44
2018-01-14T05:08:56.079Z,81.34
2018-01-14T05:09:56.065Z,81.02
2018-01-14T05:10:56.061Z,80.93
2018-01-14T05:11:56.050Z,81.87
2018-01-14T05:12:56.044Z,82.06
2018-01-14T05:13:56.038Z,82.34
2018-01-14T05:14:56.038Z,82.34
2018-01-14T05:15:56.016Z,82.15
2018-01-14T05:16:56.013Z,82.15
2018-01-14T05:17:55.997Z,82.53
2018-01-14T05:18:55.995Z,82.06
2018-01-14T05:19:55.979Z,82.25
2018-01-14T05:20:55.975Z,83.01
2018-01-14T05:21:55.967Z,82.53
2018-01-14T05:22:55.956Z,82.72
2018-01-14T05:23:55.945Z,83.01
2018-01-14T05:24:55.937Z,83.01
2018-01-14T05:25:55.931Z,83.39
2018-01-14T05:26:55.923Z,83.29
2018-01-14T05:27:55.917Z,83.86
2018-01-14T05:28:55.908Z,83.39
2018-01-14T05:29:55.894Z,82.15
2018-01-14T05:30:55.886Z,82.53
2018-01-14T05:31:55.881Z,82.63
2018-01-14T05:32:55.868Z,82.82
2018-01-14T05:33:55.868Z,83.39
2018-01-14T05:34:55.859Z,83.33
2018-01-14T05:35:55.841Z,82.86
2018-01-14T05:36:55.832Z,82.95
2018-01-14T05:37:55.822Z,81.92
2018-01-14T05:38:55.818Z,82.48
2018-01-14T05:39:55.805Z,81.92
2018-01-14T05:40:55.796Z,82.01
2018-01-14T05:41:55.802Z,81.34
2018-01-14T05:42:55.785Z,80.68
2018-01-14T05:43:55.816Z,81.29
2018-01-14T05:44:55.760Z,80.40
2018-01-14T05:45:55.759Z,80.30
2018-01-14T05:46:55.745Z,80.40
2018-01-14T05:47:55.773Z,80.91
2018-01-14T05:48:55.727Z,80.82
2018-01-14T05:49:55.720Z,80.06
2018-01-14T05:50:55.706Z,79.87
2018-01-14T05:51:55.704Z,80.30
2018-01-14T05:52:55.694Z,79.64
2018-01-14T05:53:55.689Z,80.40
2018-01-14T05:54:55.730Z,80.49
2018-01-14T05:55:55.689Z,80.21
2018-01-14T05:56:55.663Z,79.93
2018-01-14T05:57:55.645Z,80.21
2018-01-14T05:58:55.658Z,80.40
2018-01-14T05:59:55.634Z,80.30
2018-01-14T06:00:55.620Z,79.45
2018-01-14T06:01:55.619Z,80.30
2018-01-14T06:02:55.637Z,80.68
2018-01-14T06:03:55.643Z,80.40
2018-01-14T06:04:55.639Z,81.25
2018-01-14T06:05:55.579Z,80.40
2018-01-14T06:06:55.597Z,80.87
2018-01-14T06:07:55.577Z,79.74
2018-01-14T06:08:55.577Z,80.58
2018-01-14T06:09:55.619Z,80.77
2018-01-14T06:10:55.574Z,80.30
2018-01-14T06:11:55.580Z,79.55
2018-01-14T06:12:55.517Z,79.45
2018-01-14T06:13:55.511Z,80.77
2018-01-14T06:14:55.508Z,80.49
2018-01-14T06:15:55.552Z,80.77
2018-01-14T06:16:55.489Z,81.34
2018-01-14T06:17:55.481Z,80.96
2018-01-14T06:18:55.473Z,80.96
2018-01-14T06:19:55.486Z,79.36
2018-01-14T06:20:55.452Z,79.45
2018-01-14T06:21:55.490Z,79.93
2018-01-14T06:22:55.482Z,78.98
2018-01-14T06:23:55.431Z,78.69
2018-01-14T06:24:55.422Z,78.98
2018-01-14T06:25:55.419Z,80.02
2018-01-14T06:26:55.406Z,79.26
2018-01-14T06:27:55.397Z,79.74
2018-01-14T06:28:55.400Z,80.58
2018-01-14T06:29:55.380Z,80.30
2018-01-14T06:30:55.370Z,80.40
2018-01-14T06:31:55.361Z,80.11
2018-01-14T06:32:55.358Z,79.93
2018-01-14T06:33:55.344Z,80.21
2018-01-14T06:34:55.339Z,79.83
2018-01-14T06:35:55.365Z,79.36
2018-01-14T06:36:55.324Z,79.17
2018-01-14T06:37:55.321Z,79.36
2018-01-14T06:38:55.317Z,79.45
2018-01-14T06:39:55.292Z,79.64
2018-01-14T06:40:55.298Z,78.98
2018-01-14T06:41:55.282Z,80.02
2018-01-14T06:42:55.287Z,80.21
2018-01-14T06:43:55.271Z,79.45
2018-01-14T06:44:55.256Z,79.17
2018-01-14T06:45:55.249Z,80.30
2018-01-14T06:46:55.238Z,79.36
2018-01-14T06:47:55.240Z,79.83
2018-01-14T06:48:55.251Z,79.45
2018-01-14T06:49:55.242Z,80.02
2018-01-14T06:50:55.206Z,80.49
2018-01-14T06:51:55.202Z,80.30
2018-01-14T06:52:55.254Z,80.02
2018-01-14T06:53:55.178Z,80.21
2018-01-14T06:54:55.284Z,80.11
2018-01-14T06:55:55.163Z,79.74
2018-01-14T06:56:55.167Z,80.40
2018-01-14T06:57:55.155Z,80.21
2018-01-14T06:58:55.149Z,79.74
2018-01-14T06:59:55.136Z,78.98
2018-01-14T07:00:55.131Z,78.88
2018-01-14T07:01:55.123Z,78.59
2018-01-14T07:02:55.118Z,78.59
2018-01-14T07:03:55.098Z,78.31
2018-01-14T07:04:55.116Z,79.74
2018-01-14T07:05:55.097Z,79.55
2018-01-14T07:06:55.076Z,79.93
2018-01-14T07:07:55.073Z,79.55
2018-01-14T07:08:55.058Z,79.36
2018-01-14T07:09:55.059Z,79.07
2018-01-14T07:10:55.045Z,78.31
2018-01-14T07:11:55.112Z,77.94
2018-01-14T07:12:55.059Z,77.84
2018-01-14T07:13:55.016Z,78.31
2018-01-14T07:14:55.013Z,79.07
2018-01-14T07:15:55.022Z,78.22
2018-01-14T07:16:55.004Z,78.18
2018-01-14T07:17:54.988Z,79.22
2018-01-14T07:18:54.988Z,80.07
2018-01-14T07:19:54.967Z,79.88
2018-01-14T07:20:54.982Z,80.45
2018-01-14T07:21:54.975Z,80.64
2018-01-14T07:22:54.945Z,80.36
2018-01-14T07:23:54.946Z,80.17
2018-01-14T07:24:54.926Z,80.17
2018-01-14T07:25:54.954Z,80.64
2018-01-14T07:26:54.930Z,80.64
2018-01-14T07:27:54.904Z,80.07
2018-01-14T07:28:54.900Z,80.07
2018-01-14T07:29:54.898Z,80.74
2018-01-14T07:30:54.893Z,80.93
2018-01-14T07:31:54.866Z,80.26
2018-01-14T07:32:54.863Z,80.45
2018-01-14T07:33:54.856Z,79.79
2018-01-14T07:34:54.846Z,80.26
2018-01-14T07:35:54.834Z,79.83
2018-01-14T07:36:54.836Z,79.36
2018-01-14T07:37:54.817Z,79.79
2018-01-14T07:38:54.828Z,79.03
2018-01-14T07:39:54.793Z,79.03
2018-01-14T07:40:54.797Z,80.40
2018-01-14T07:41:54.784Z,79.93
2018-01-14T07:42:54.772Z,78.98
2018-01-14T07:43:54.763Z,78.59
2018-01-14T07:44:54.766Z,79.45
2018-01-14T07:45:54.752Z,77.84
2018-01-14T07:46:54.735Z,77.56
2018-01-14T07:47:54.729Z,77.56
2018-01-14T07:48:54.737Z,77.65
2018-01-14T07:49:54.717Z,77.75
2018-01-14T07:50:54.714Z,78.31
2018-01-14T07:51:54.701Z,78.13
2018-01-14T07:52:54.709Z,78.41
2018-01-14T07:53:54.797Z,78.31
2018-01-14T07:54:54.728Z,78.46
2018-01-14T07:55:54.694Z,79.03
2018-01-14T07:56:54.688Z,78.65
2018-01-14T07:57:54.702Z,79.03
2018-01-14T07:58:54.647Z,79.32
2018-01-14T07:59:54.640Z,79.41
2018-01-14T08:00:54.686Z,79.74
2018-01-14T08:01:54.610Z,79.13
2018-01-14T08:02:54.606Z,78.98
2018-01-14T08:03:54.622Z,78.50
2018-01-14T08:04:54.626Z,77.94
2018-01-14T08:05:54.585Z,78.31
2018-01-14T08:06:54.569Z,78.31
2018-01-14T08:07:54.565Z,78.22
2018-01-14T08:08:54.588Z,78.37
2018-01-14T08:09:54.556Z,78.13
2018-01-14T08:10:54.533Z,79.17
2018-01-14T08:11:54.531Z,78.41
2018-01-14T08:12:54.520Z,78.41
2018-01-14T08:13:54.508Z,77.94
2018-01-14T08:14:54.516Z,77.94
2018-01-14T08:15:54.497Z,78.03
2018-01-14T08:16:54.580Z,78.03
2018-01-14T08:17:54.524Z,77.94
2018-01-14T08:18:54.488Z,77.75
2018-01-14T08:19:54.573Z,78.03
2018-01-14T08:20:54.461Z,78.03
2018-01-14T08:21:54.448Z,76.80
2018-01-14T08:22:54.441Z,76.89
2018-01-14T08:23:54.455Z,77.65
2018-01-14T08:24:54.423Z,77.56
2018-01-14T08:25:54.418Z,77.37
2018-01-14T08:26:54.404Z,76.89
2018-01-14T08:27:54.392Z,76.74
2018-01-14T08:28:54.390Z,76.51
2018-01-14T08:29:54.394Z,76.14
2018-01-14T08:30:54.376Z,75.57
2018-01-14T08:31:54.399Z,76.14
2018-01-14T08:32:54.358Z,76.32
2018-01-14T08:33:54.364Z,76.23
2018-01-14T08:34:54.346Z,76.23
2018-01-14T08:35:54.332Z,76.04
2018-01-14T08:36:54.407Z,76.32
2018-01-14T08:37:54.480Z,76.51
2018-01-14T08:38:54.308Z,76.51
2018-01-14T08:39:54.392Z,76.89
2018-01-14T08:40:54.307Z,77.56
2018-01-14T08:41:54.302Z,76.42
2018-01-14T08:42:54.276Z,76.70
2018-01-14T08:43:54.270Z,76.32
2018-01-14T08:44:54.295Z,76.04
2018-01-14T08:45:54.256Z,77.37
2018-01-14T08:46:54.247Z,76.89
2018-01-14T08:47:54.242Z,77.18
2018-01-14T08:48:54.249Z,76.51
2018-01-14T08:49:54.219Z,75.85
2018-01-14T08:50:54.217Z,76.42
2018-01-14T08:51:54.205Z,76.99
2018-01-14T08:52:54.196Z,77.65
2018-01-14T08:53:54.188Z,76.80
2018-01-14T08:54:54.178Z,77.08
2018-01-14T08:55:54.173Z,76.80
2018-01-14T08:56:54.167Z,77.37
2018-01-14T08:57:54.173Z,76.14
2018-01-14T08:58:54.154Z,77.37
2018-01-14T08:59:54.146Z,76.51
2018-01-14T09:00:54.135Z,77.18
2018-01-14T09:01:54.124Z,77.08
2018-01-14T09:02:54.118Z,77.56
2018-01-14T09:03:54.103Z,76.70
2018-01-14T09:04:54.112Z,76.70
2018-01-14T09:05:54.103Z,76.80
2018-01-14T09:06:54.083Z,77.08
2018-01-14T09:07:54.075Z,76.14
2018-01-14T09:08:54.078Z,76.23
2018-01-14T09:09:54.060Z,76.42
2018-01-14T09:10:54.067Z,76.23
2018-01-14T09:11:54.045Z,76.61
2018-01-14T09:12:54.038Z,76.51
2018-01-14T09:13:54.026Z,77.08
2018-01-14T09:14:54.031Z,77.46
2018-01-14T09:15:54.016Z,77.46
2018-01-14T09:16:54.005Z,77.75
2018-01-14T09:17:53.999Z,77.08
2018-01-14T09:18:53.998Z,76.61
2018-01-14T09:19:53.999Z,76.80
2018-01-14T09:20:53.970Z,77.37
2018-01-14T09:21:53.971Z,76.61
2018-01-14T09:22:53.966Z,75.76
2018-01-14T09:23:53.968Z,75.76
2018-01-14T09:24:53.942Z,75.76
2018-01-14T09:25:53.949Z,75.76
2018-01-14T09:26:53.936Z,76.51
2018-01-14T09:27:53.928Z,75.95
2018-01-14T09:28:53.906Z,76.04
2018-01-14T09:29:53.898Z,76.14
2018-01-14T09:30:53.896Z,75.95
2018-01-14T09:31:53.913Z,75.57
2018-01-14T09:32:53.883Z,75.95
2018-01-14T09:33:53.867Z,76.14
2018-01-14T09:34:53.861Z,75.85
2018-01-14T09:35:53.912Z,76.04
2018-01-14T09:36:53.859Z,76.70
2018-01-14T09:37:53.837Z,76.89
2018-01-14T09:38:53.884Z,76.23
2018-01-14T09:40:01.568Z,76.14
2018-01-14T09:40:53.845Z,76.23
2018-01-14T09:41:53.876Z,76.61
2018-01-14T09:42:53.839Z,75.38
2018-01-14T09:43:53.804Z,75.38
2018-01-14T09:44:53.785Z,75.47
2018-01-14T09:45:53.785Z,75.00
2018-01-14T09:46:53.762Z,75.47
2018-01-14T09:47:56.532Z,75.19
2018-01-14T09:48:53.748Z,74.56
2018-01-14T09:49:53.739Z,74.90
2018-01-14T09:50:53.730Z,74.75
2018-01-14T09:51:53.731Z,75.00
2018-01-14T09:52:53.727Z,75.19
2018-01-14T09:53:53.714Z,74.62
2018-01-14T09:54:53.708Z,75.09
2018-01-14T09:55:53.691Z,75.38
2018-01-14T09:56:53.699Z,75.09
2018-01-14T09:57:53.732Z,75.47
2018-01-14T09:58:53.687Z,76.08
2018-01-14T09:59:53.663Z,74.66
2018-01-14T10:00:53.664Z,73.71
2018-01-14T10:01:53.643Z,74.37
2018-01-14T10:02:53.635Z,73.61
2018-01-14T10:03:53.631Z,73.90
2018-01-14T10:04:53.621Z,74.56
2018-01-14T10:05:53.613Z,73.61
2018-01-14T10:06:53.638Z,73.05
2018-01-14T10:07:53.641Z,73.18
2018-01-14T10:08:53.591Z,72.89
2018-01-14T10:09:53.586Z,72.52
2018-01-14T10:10:53.625Z,72.71
2018-01-14T10:11:53.566Z,72.48
2018-01-14T10:12:53.571Z,72.14
2018-01-14T10:13:53.562Z,72.14
2018-01-14T10:14:53.546Z,72.19
2018-01-14T10:15:53.550Z,71.95
2018-01-14T10:16:53.639Z,71.57
2018-01-14T10:17:53.618Z,71.09
2018-01-14T10:18:53.668Z,71.09
2018-01-14T10:19:53.551Z,71.28
2018-01-14T10:20:53.501Z,72.38
2018-01-14T10:21:53.501Z,72.52
2018-01-14T10:22:53.542Z,72.99
2018-01-14T10:23:53.704Z,72.14
2018-01-14T10:24:53.473Z,71.09
2018-01-14T10:25:53.539Z,71.57
2018-01-14T10:26:53.470Z,71.09
2018-01-14T10:27:53.470Z,72.04
2018-01-14T10:28:53.459Z,72.61
2018-01-14T10:29:53.438Z,71.66
2018-01-14T10:30:54.047Z,72.42
2018-01-14T10:31:53.422Z,71.57
2018-01-14T10:32:53.457Z,72.00
2018-01-14T10:33:53.413Z,71.62
2018-01-14T10:34:53.407Z,71.72
2018-01-14T10:35:53.397Z,72.19
2018-01-14T10:36:53.404Z,72.29
2018-01-14T10:37:53.393Z,72.29
2018-01-14T10:38:54.086Z,72.48
2018-01-14T10:39:53.418Z,72.19
2018-01-14T10:40:53.531Z,72.29
2018-01-14T10:41:53.378Z,71.81
2018-01-14T10:42:53.455Z,72.14
2018-01-14T10:43:53.347Z,72.29
2018-01-14T10:44:53.398Z,71.81
2018-01-14T10:45:53.352Z,71.72
2018-01-14T10:46:53.385Z,72.57
2018-01-14T10:47:53.313Z,72.86
2018-01-14T10:48:54.041Z,72.19
2018-01-14T10:49:53.424Z,72.10
2018-01-14T10:50:53.298Z,71.81
2018-01-14T10:51:53.430Z,72.19
2018-01-14T10:52:53.376Z,72.38
2018-01-14T10:53:53.275Z,72.48
2018-01-14T10:54:54.294Z,71.81
2018-01-14T10:55:53.270Z,72.19
2018-01-14T10:56:53.263Z,72.77
2018-01-14T10:57:53.644Z,73.05
2018-01-14T10:58:53.428Z,74.18
2018-01-14T10:59:53.384Z,72.67
2018-01-14T11:00:53.235Z,72.00
2018-01-14T11:01:53.449Z,72.86
2018-01-14T11:02:53.332Z,72.29
2018-01-14T11:03:53.509Z,72.38
2018-01-14T11:04:53.198Z,72.19
2018-01-14T11:05:53.189Z,72.00
2018-01-14T11:06:53.193Z,72.29
2018-01-14T11:07:53.181Z,72.48
2018-01-14T11:08:53.198Z,72.77
2018-01-14T11:09:53.165Z,72.10
2018-01-14T11:10:53.180Z,71.91
2018-01-14T11:11:53.149Z,71.81
2018-01-14T11:12:53.185Z,71.91
2018-01-14T11:13:53.167Z,71.53
2018-01-14T11:14:53.128Z,71.62
2018-01-14T11:15:53.130Z,71.81
2018-01-14T11:16:53.165Z,72.48
2018-01-14T11:17:53.114Z,72.29
2018-01-14T11:18:53.110Z,72.10
2018-01-14T11:19:53.093Z,71.72
2018-01-14T11:20:53.085Z,71.81
2018-01-14T11:21:53.090Z,71.81
2018-01-14T11:22:53.088Z,71.72
2018-01-14T11:23:53.086Z,72.29
2018-01-14T11:24:53.055Z,72.38
2018-01-14T11:25:53.056Z,72.19
2018-01-14T11:26:53.245Z,71.06
2018-01-14T11:27:53.036Z,72.29
2018-01-14T11:28:53.027Z,70.78
2018-01-14T11:29:53.030Z,71.25
2018-01-14T11:30:53.016Z,71.91
2018-01-14T11:31:53.011Z,71.91
2018-01-14T11:32:53.005Z,72.29
2018-01-14T11:33:53.013Z,72.48
2018-01-14T11:34:53.023Z,72.38
2018-01-14T11:35:53.013Z,71.28
2018-01-14T11:36:52.979Z,71.28
2018-01-14T11:37:52.986Z,70.78
2018-01-14T11:38:52.978Z,71.57
2018-01-14T11:39:52.978Z,71.38
2018-01-14T11:40:52.994Z,71.76
2018-01-14T11:41:53.014Z,70.90
2018-01-14T11:42:52.981Z,70.34
2018-01-14T11:43:52.951Z,70.53
2018-01-14T11:44:53.019Z,70.53
2018-01-14T11:45:52.988Z,69.96
2018-01-14T11:46:52.925Z,70.05
2018-01-14T11:47:52.900Z,70.68
2018-01-14T11:48:52.896Z,70.34
2018-01-14T11:49:53.128Z,71.00
2018-01-14T11:50:52.968Z,69.96
2018-01-14T11:51:53.071Z,69.67
2018-01-14T11:52:52.978Z,69.07
2018-01-14T11:53:52.862Z,69.10
2018-01-14T11:54:52.866Z,68.63
2018-01-14T11:55:52.959Z,68.88
2018-01-14T11:56:52.919Z,69.64
2018-01-14T11:57:52.852Z,69.26
2018-01-14T11:58:53.728Z,68.59
2018-01-14T11:59:53.157Z,68.88
2018-01-14T12:00:52.815Z,69.17
2018-01-14T12:01:52.809Z,68.59
2018-01-14T12:02:53.109Z,68.59
2018-01-14T12:03:52.831Z,67.93
2018-01-14T12:04:52.795Z,68.50
2018-01-14T12:05:52.786Z,68.50
2018-01-14T12:06:52.769Z,68.69
2018-01-14T12:07:52.800Z,68.31
2018-01-14T12:08:52.846Z,68.50
2018-01-14T12:09:52.760Z,68.40
2018-01-14T12:10:52.756Z,68.31
2018-01-14T12:11:52.874Z,68.59
2018-01-14T12:12:52.742Z,68.88
2018-01-14T12:13:52.891Z,70.49
2018-01-14T12:14:53.490Z,72.10
2018-01-14T12:15:53.618Z,69.92
2018-01-14T12:16:53.597Z,70.58
2018-01-14T12:17:53.632Z,69.73
2018-01-14T12:18:52.898Z,69.92
2018-01-14T12:19:52.974Z,70.49
2018-01-14T12:20:53.569Z,70.30
2018-01-14T12:21:52.676Z,70.30
2018-01-14T12:22:52.728Z,72.00
2018-01-14T12:23:52.658Z,70.97
2018-01-14T12:24:52.659Z,69.57
2018-01-14T12:25:52.819Z,70.43
2018-01-14T12:26:52.641Z,69.48
2018-01-14T12:27:52.709Z,68.73
2018-01-14T12:28:52.618Z,71.09
2018-01-14T12:29:52.608Z,70.43
2018-01-14T12:30:52.609Z,71.00
2018-01-14T12:31:52.721Z,71.85
2018-01-14T12:32:52.672Z,69.96
2018-01-14T12:33:52.622Z,69.57
2018-01-14T12:34:52.574Z,68.91
2018-01-14T12:35:52.591Z,68.25
2018-01-14T12:36:52.558Z,69.10
2018-01-14T12:37:52.570Z,68.91
2018-01-14T12:38:52.547Z,68.91
2018-01-14T12:39:52.538Z,69.20
2018-01-14T12:40:52.536Z,70.15
2018-01-14T12:41:52.532Z,70.34
2018-01-14T12:42:52.540Z,71.09
2018-01-14T12:43:52.513Z,69.29
2018-01-14T12:44:52.504Z,68.82
2018-01-14T12:45:55.152Z,68.59
2018-01-14T12:46:52.794Z,69.20
2018-01-14T12:47:53.529Z,68.69
2018-01-14T12:48:53.259Z,68.98
2018-01-14T12:49:52.997Z,69.45
2018-01-14T12:50:52.783Z,69.64
2018-01-14T12:51:53.562Z,71.06
2018-01-14T12:52:52.445Z,69.82