createdAt,value
2017-09-24T00:00:13.234Z,99.90
2017-09-24T00:01:15.750Z,99.90
2017-09-24T00:02:18.249Z,99.90
2017-09-24T00:03:20.844Z,99.90
2017-09-24T00:04:23.370Z,99.90
2017-09-24T00:05:25.854Z,99.90
2017-09-24T00:06:29.220Z,99.90
2017-09-24T00:07:31.837Z,99.90
2017-09-24T00:08:34.499Z,99.90
2017-09-24T00:09:37.068Z,99.90
2017-09-24T00:10:39.573Z,99.90
2017-09-24T00:11:42.059Z,99.90
2017-09-24T00:12:45.177Z,99.90
2017-09-24T00:13:47.672Z,99.90
2017-09-24T00:14:50.174Z,99.90
2017-09-24T00:15:53.442Z,99.90
2017-09-24T00:16:57.035Z,99.90
2017-09-24T00:17:59.583Z,99.90
2017-09-24T00:19:04.797Z,99.90
2017-09-24T00:20:07.350Z,99.90
2017-09-24T00:21:10.016Z,99.90
2017-09-24T00:22:12.579Z,99.90
2017-09-24T00:23:15.218Z,99.90
2017-09-24T00:24:18.531Z,99.90
2017-09-24T00:25:21.099Z,99.90
2017-09-24T00:26:23.586Z,99.90
2017-09-24T00:27:26.080Z,99.90
2017-09-24T00:28:28.599Z,99.90
2017-09-24T00:29:31.243Z,99.90
2017-09-24T00:30:34.554Z,99.90
2017-09-24T00:31:37.117Z,99.90
2017-09-24T00:32:40.496Z,99.90
2017-09-24T00:33:43.068Z,99.90
2017-09-24T00:34:46.226Z,99.90
2017-09-24T00:35:49.636Z,99.90
2017-09-24T00:36:52.141Z,99.90
2017-09-24T00:37:54.734Z,99.90
2017-09-24T00:38:57.644Z,99.90
2017-09-24T00:40:00.145Z,99.90
2017-09-24T00:41:02.672Z,99.90
2017-09-24T00:42:05.211Z,99.90
2017-09-24T00:43:07.717Z,99.90
2017-09-24T00:44:10.269Z,99.90
2017-09-24T00:45:12.746Z,99.90
2017-09-24T00:46:15.266Z,99.90
2017-09-24T00:47:17.768Z,99.90
2017-09-24T00:48:20.408Z,99.90
2017-09-24T00:49:23.661Z,99.90
2017-09-24T00:50:26.223Z,99.90
2017-09-24T00:51:29.338Z,99.90
2017-09-24T00:52:31.907Z,99.90
2017-09-24T00:53:34.390Z,99.90
2017-09-24T00:54:37.767Z,99.90
2017-09-24T00:55:41.019Z,99.90
2017-09-24T00:56:44.154Z,99.90
2017-09-24T00:57:46.672Z,99.90
2017-09-24T00:58:49.298Z,99.90
2017-09-24T00:59:51.782Z,99.90
2017-09-24T01:00:55.296Z,99.90
2017-09-24T01:01:58.190Z,99.90
2017-09-24T01:03:02.703Z,99.90
2017-09-24T01:04:06.013Z,99.90
2017-09-24T01:05:08.581Z,99.90
2017-09-24T01:06:11.232Z,99.90
2017-09-24T01:07:14.560Z,99.90
2017-09-24T01:08:17.098Z,99.90
2017-09-24T01:09:19.698Z,99.90
2017-09-24T01:10:22.183Z,99.90
2017-09-24T01:11:24.736Z,99.90
2017-09-24T01:12:27.230Z,99.90
2017-09-24T01:13:30.860Z,99.90
2017-09-24T01:14:33.354Z,99.90
2017-09-24T01:15:35.920Z,99.90
2017-09-24T01:16:38.454Z,99.90
2017-09-24T01:17:40.976Z,99.90
2017-09-24T01:18:43.486Z,99.90
2017-09-24T01:19:46.104Z,99.90
2017-09-24T01:20:48.621Z,99.90
2017-09-24T01:21:51.210Z,99.90
2017-09-24T01:22:53.719Z,99.90
2017-09-24T01:23:57.187Z,99.90
2017-09-24T01:24:59.871Z,99.90
2017-09-24T01:26:03.268Z,99.90
2017-09-24T01:27:06.600Z,99.90
2017-09-24T01:28:09.209Z,99.90
2017-09-24T01:29:11.719Z,99.90
2017-09-24T01:30:14.352Z,99.90
2017-09-24T01:31:18.034Z,99.90
2017-09-24T01:32:20.762Z,99.90
2017-09-24T01:33:23.294Z,99.90
2017-09-24T01:34:26.701Z,99.90
2017-09-24T01:35:29.267Z,99.90
2017-09-24T01:36:31.883Z,99.90
2017-09-24T01:37:34.372Z,99.90
2017-09-24T01:38:39.794Z,99.90
2017-09-24T01:39:42.379Z,99.90
2017-09-24T01:40:45.736Z,99.90
2017-09-24T01:41:48.249Z,99.90
2017-09-24T01:42:50.865Z,99.90
2017-09-24T01:43:53.392Z,99.90
2017-09-24T01:44:56.059Z,99.90
2017-09-24T01:45:58.544Z,99.90
2017-09-24T01:47:01.190Z,99.90
2017-09-24T01:48:03.701Z,99.90
2017-09-24T01:49:07.143Z,99.90
2017-09-24T01:50:09.668Z,99.90
2017-09-24T01:51:12.366Z,99.90
2017-09-24T01:52:15.662Z,99.90
2017-09-24T01:53:18.272Z,99.90
2017-09-24T01:54:20.791Z,99.90
2017-09-24T01:55:23.430Z,99.90
2017-09-24T01:56:25.939Z,99.90
2017-09-24T01:57:28.544Z,99.90
2017-09-24T01:58:31.063Z,99.90
2017-09-24T01:59:33.629Z,99.90
2017-09-24T02:00:36.164Z,99.90
2017-09-24T02:01:38.724Z,99.90
2017-09-24T02:02:41.211Z,99.90
2017-09-24T02:03:44.613Z,99.90
2017-09-24T02:04:47.286Z,99.90
2017-09-24T02:05:49.905Z,99.90
2017-09-24T02:06:52.424Z,99.90
2017-09-24T02:07:55.041Z,99.90
2017-09-24T02:08:58.324Z,99.90
2017-09-24T02:10:00.869Z,99.90
2017-09-24T02:11:03.609Z,99.90
2017-09-24T02:12:06.228Z,99.90
2017-09-24T02:13:09.294Z,99.90
2017-09-24T02:14:12.265Z,99.90
2017-09-24T02:15:14.765Z,99.90
2017-09-24T02:16:17.329Z,99.90
2017-09-24T02:17:20.647Z,99.90
2017-09-24T02:18:23.402Z,99.90
2017-09-24T02:19:26.703Z,99.90
2017-09-24T02:20:29.323Z,99.90
2017-09-24T02:21:31.831Z,99.90
2017-09-24T02:22:34.612Z,99.90
2017-09-24T02:23:37.263Z,99.90
2017-09-24T02:24:40.644Z,99.90
2017-09-24T02:25:45.748Z,99.90
2017-09-24T02:26:48.250Z,99.90
2017-09-24T02:27:50.732Z,99.90
2017-09-24T02:28:53.327Z,99.90
2017-09-24T02:29:55.842Z,99.90
2017-09-24T02:30:58.626Z,99.90
2017-09-24T02:32:01.196Z,99.90
2017-09-24T02:33:03.836Z,99.90
2017-09-24T02:34:07.149Z,99.90
2017-09-24T02:35:09.821Z,99.90
2017-09-24T02:36:12.678Z,99.90
2017-09-24T02:37:15.564Z,99.90
2017-09-24T02:38:18.130Z,99.90
2017-09-24T02:39:20.794Z,99.90
2017-09-24T02:40:23.431Z,99.90
2017-09-24T02:41:25.947Z,99.90
2017-09-24T02:42:28.443Z,99.90
2017-09-24T02:43:30.952Z,99.90
2017-09-24T02:44:34.228Z,99.90
2017-09-24T02:45:36.886Z,99.90
2017-09-24T02:46:40.224Z,99.90
2017-09-24T02:47:42.883Z,99.90
2017-09-24T02:48:45.547Z,99.90
2017-09-24T02:49:48.214Z,99.90
2017-09-24T02:50:50.750Z,99.90
2017-09-24T02:51:54.110Z,99.90
2017-09-24T02:52:56.729Z,99.90
2017-09-24T02:54:00.928Z,99.90
2017-09-24T02:55:03.419Z,99.90
2017-09-24T02:56:06.041Z,99.90
2017-09-24T02:57:09.318Z,99.90
2017-09-24T02:58:12.004Z,99.90
2017-09-24T02:59:15.322Z,99.90
2017-09-24T03:00:17.928Z,99.90
2017-09-24T03:01:20.408Z,99.90
2017-09-24T03:02:23.790Z,99.90
2017-09-24T03:03:26.286Z,99.90
2017-09-24T03:04:28.941Z,99.90
2017-09-24T03:05:33.132Z,99.90
2017-09-24T03:06:35.691Z,99.90
2017-09-24T03:07:38.315Z,99.90
2017-09-24T03:08:40.941Z,99.90
2017-09-24T03:09:44.358Z,99.90
2017-09-24T03:10:47.004Z,99.90
2017-09-24T03:11:50.266Z,99.90
2017-09-24T03:12:53.652Z,99.90
2017-09-24T03:13:56.292Z,99.90
2017-09-24T03:14:58.888Z,99.90
2017-09-24T03:16:01.673Z,99.90
2017-09-24T03:17:05.046Z,99.90
2017-09-24T03:18:07.554Z,99.90
2017-09-24T03:19:10.193Z,99.90
2017-09-24T03:20:13.487Z,99.90
2017-09-24T03:21:16.857Z,99.90
2017-09-24T03:22:20.235Z,99.90
2017-09-24T03:23:22.913Z,99.90
2017-09-24T03:24:26.184Z,99.90
2017-09-24T03:25:28.923Z,99.90
2017-09-24T03:26:31.394Z,99.90
2017-09-24T03:27:33.997Z,99.90
2017-09-24T03:28:36.484Z,99.90
2017-09-24T03:29:39.940Z,99.90
2017-09-24T03:30:42.429Z,99.90
2017-09-24T03:31:45.810Z,99.90
2017-09-24T03:32:49.084Z,99.90
2017-09-24T03:33:52.358Z,99.90
2017-09-24T03:34:54.833Z,99.90
2017-09-24T03:35:57.991Z,99.90
2017-09-24T03:37:00.477Z,99.90
2017-09-24T03:38:03.429Z,99.90
2017-09-24T03:39:05.914Z,99.90
2017-09-24T03:40:09.648Z,99.90
2017-09-24T03:41:12.141Z,99.90
2017-09-24T03:42:14.732Z,99.90
2017-09-24T03:43:17.251Z,99.90
2017-09-24T03:44:19.869Z,99.90
2017-09-24T03:45:22.348Z,99.90
2017-09-24T03:46:25.715Z,99.90
2017-09-24T03:47:28.238Z,99.90
2017-09-24T03:48:30.881Z,99.90
2017-09-24T03:49:34.132Z,99.90
2017-09-24T03:50:36.755Z,99.90
2017-09-24T03:51:39.238Z,99.90
2017-09-24T03:52:41.920Z,99.90
2017-09-24T03:53:44.557Z,99.90
2017-09-24T03:54:47.128Z,99.90
2017-09-24T03:55:50.051Z,99.90
2017-09-24T03:56:52.609Z,99.90
2017-09-24T03:57:55.132Z,99.90
2017-09-24T03:58:57.648Z,99.90
2017-09-24T04:00:00.267Z,99.90
2017-09-24T04:01:02.876Z,99.90
2017-09-24T04:02:05.370Z,99.90
2017-09-24T04:03:08.629Z,99.90
2017-09-24T04:04:11.928Z,99.90
2017-09-24T04:05:14.590Z,99.90
2017-09-24T04:06:17.089Z,99.90
2017-09-24T04:07:20.342Z,99.90
2017-09-24T04:08:22.846Z,99.90
2017-09-24T04:09:25.369Z,99.90
2017-09-24T04:10:27.873Z,99.90
2017-09-24T04:11:30.407Z,99.90
2017-09-24T04:12:32.906Z,99.90
2017-09-24T04:13:35.419Z,99.90
2017-09-24T04:14:37.911Z,99.90
2017-09-24T04:15:41.163Z,99.90
2017-09-24T04:16:43.690Z,99.90
2017-09-24T04:17:46.258Z,99.90
2017-09-24T04:18:48.745Z,99.90
2017-09-24T04:19:51.349Z,99.90
2017-09-24T04:20:53.841Z,99.90
2017-09-24T04:21:57.131Z,99.90
2017-09-24T04:23:00.502Z,99.90
2017-09-24T04:24:04.445Z,99.90
2017-09-24T04:25:06.942Z,99.90
2017-09-24T04:26:09.571Z,99.90
2017-09-24T04:27:12.087Z,99.90
2017-09-24T04:28:15.094Z,99.90
2017-09-24T04:29:18.343Z,99.90
2017-09-24T04:30:20.885Z,99.90
2017-09-24T04:31:23.367Z,99.90
2017-09-24T04:32:25.955Z,99.90
2017-09-24T04:33:28.559Z,99.90
2017-09-24T04:34:31.066Z,99.90
2017-09-24T04:35:33.562Z,99.90
2017-09-24T04:36:36.818Z,99.90
2017-09-24T04:37:40.565Z,99.90
2017-09-24T04:38:43.066Z,99.90
2017-09-24T04:39:45.623Z,99.90
2017-09-24T04:40:48.162Z,99.90
2017-09-24T04:41:50.786Z,99.90
2017-09-24T04:42:53.351Z,99.90
2017-09-24T04:43:56.056Z,99.90
2017-09-24T04:44:58.562Z,99.90
2017-09-24T04:46:01.070Z,99.90
2017-09-24T04:47:04.432Z,99.90
2017-09-24T04:48:06.931Z,99.90
2017-09-24T04:49:10.228Z,99.90
2017-09-24T04:50:12.728Z,99.90
2017-09-24T04:51:15.300Z,99.90
2017-09-24T04:52:17.780Z,99.90
2017-09-24T04:53:20.344Z,99.90
2017-09-24T04:54:22.961Z,99.90
2017-09-24T04:55:25.472Z,99.90
2017-09-24T04:56:27.967Z,99.90
2017-09-24T04:57:31.275Z,99.90
2017-09-24T04:58:33.766Z,99.90
2017-09-24T04:59:36.279Z,99.90
2017-09-24T05:00:38.873Z,99.90
2017-09-24T05:01:41.393Z,99.90
2017-09-24T05:02:43.900Z,99.90
2017-09-24T05:03:46.424Z,99.90
2017-09-24T05:04:48.951Z,99.90
2017-09-24T05:05:51.435Z,99.90
2017-09-24T05:06:53.937Z,99.90
2017-09-24T05:07:56.484Z,99.90
2017-09-24T05:08:58.991Z,99.90
2017-09-24T05:10:01.528Z,99.90
2017-09-24T05:11:04.119Z,99.90
2017-09-24T05:12:07.557Z,99.90
2017-09-24T05:13:10.097Z,99.90
2017-09-24T05:14:12.760Z,99.90
2017-09-24T05:15:15.247Z,99.90
2017-09-24T05:16:17.833Z,99.90
2017-09-24T05:17:20.422Z,99.90
2017-09-24T05:18:22.969Z,99.90
2017-09-24T05:19:25.589Z,99.90
2017-09-24T05:20:28.099Z,99.90
2017-09-24T05:21:30.652Z,99.90
2017-09-24T05:22:33.299Z,99.90
2017-09-24T05:23:35.926Z,99.90
2017-09-24T05:24:38.557Z,99.90
2017-09-24T05:25:41.072Z,99.90
2017-09-24T05:26:44.440Z,99.90
2017-09-24T05:27:47.763Z,99.90
2017-09-24T05:28:50.284Z,99.90
2017-09-24T05:29:52.777Z,99.90
2017-09-24T05:30:56.115Z,99.90
2017-09-24T05:31:58.709Z,99.90
2017-09-24T05:33:02.135Z,99.90
2017-09-24T05:34:04.803Z,99.90
2017-09-24T05:35:07.294Z,99.90
2017-09-24T05:36:10.144Z,99.90
2017-09-24T05:37:12.795Z,99.90
2017-09-24T05:38:16.052Z,99.90
2017-09-24T05:39:18.614Z,99.90
2017-09-24T05:40:21.140Z,99.90
2017-09-24T05:41:23.694Z,99.90
2017-09-24T05:42:26.219Z,99.90
2017-09-24T05:43:28.765Z,99.90
2017-09-24T05:44:31.269Z,99.90
2017-09-24T05:45:34.606Z,99.90
2017-09-24T05:46:37.110Z,99.90
2017-09-24T05:47:40.382Z,99.90
2017-09-24T05:48:43.011Z,99.90
2017-09-24T05:49:45.627Z,99.90
2017-09-24T05:50:48.135Z,99.90
2017-09-24T05:51:50.662Z,99.90
2017-09-24T05:52:53.262Z,99.90
2017-09-24T05:53:55.773Z,99.90
2017-09-24T05:54:58.294Z,99.90
2017-09-24T05:56:00.861Z,99.90
2017-09-24T05:57:03.343Z,99.90
2017-09-24T05:58:06.417Z,99.90
2017-09-24T05:59:09.017Z,99.90
2017-09-24T06:00:11.866Z,99.90
2017-09-24T06:01:14.436Z,99.90
2017-09-24T06:02:17.021Z,99.90
2017-09-24T06:03:19.520Z,99.90
2017-09-24T06:04:22.899Z,99.90
2017-09-24T06:05:25.498Z,99.90
2017-09-24T06:06:28.026Z,99.90
2017-09-24T06:07:30.736Z,99.90
2017-09-24T06:08:33.314Z,99.90
2017-09-24T06:09:35.892Z,99.90
2017-09-24T06:10:38.560Z,99.90
2017-09-24T06:11:41.421Z,99.90
2017-09-24T06:12:44.034Z,99.90
2017-09-24T06:13:47.312Z,99.90
2017-09-24T06:14:49.878Z,99.90
2017-09-24T06:15:52.361Z,99.90
2017-09-24T06:16:55.030Z,99.90
2017-09-24T06:17:57.566Z,99.90
2017-09-24T06:19:00.168Z,99.90
2017-09-24T06:20:02.777Z,99.90
2017-09-24T06:21:05.656Z,99.90
2017-09-24T06:22:08.848Z,99.90
2017-09-24T06:23:11.485Z,99.90
2017-09-24T06:24:14.029Z,99.90
2017-09-24T06:25:17.444Z,99.90
2017-09-24T06:26:19.943Z,99.90
2017-09-24T06:27:22.524Z,99.90
2017-09-24T06:28:25.234Z,99.90
2017-09-24T06:29:28.596Z,99.90
2017-09-24T06:30:31.126Z,99.90
2017-09-24T06:31:33.770Z,99.90
2017-09-24T06:32:36.254Z,99.90
2017-09-24T06:33:38.864Z,99.90
2017-09-24T06:34:41.367Z,99.90
2017-09-24T06:35:44.018Z,99.90
2017-09-24T06:36:47.400Z,99.90
2017-09-24T06:37:50.897Z,99.90
2017-09-24T06:38:54.158Z,99.90
2017-09-24T06:39:56.869Z,99.90
2017-09-24T06:40:59.522Z,99.90
2017-09-24T06:42:02.938Z,99.90
2017-09-24T06:43:05.527Z,99.90
2017-09-24T06:44:08.447Z,99.90
2017-09-24T06:45:11.834Z,99.90
2017-09-24T06:46:15.396Z,99.90
2017-09-24T06:47:17.903Z,99.90
2017-09-24T06:48:20.526Z,99.90
2017-09-24T06:49:23.014Z,99.90
2017-09-24T06:50:26.409Z,99.90
2017-09-24T06:51:29.677Z,99.90
2017-09-24T06:52:32.280Z,99.90
2017-09-24T06:53:34.776Z,99.90
2017-09-24T06:54:37.365Z,99.90
2017-09-24T06:55:39.903Z,99.90
2017-09-24T06:56:42.508Z,99.90
2017-09-24T06:57:45.021Z,99.90
2017-09-24T06:58:47.862Z,99.90
2017-09-24T06:59:51.117Z,99.90
2017-09-24T07:00:53.666Z,99.90
2017-09-24T07:01:56.178Z,99.90
2017-09-24T07:02:58.871Z,99.90
2017-09-24T07:04:01.399Z,99.90
2017-09-24T07:05:04.824Z,99.90
2017-09-24T07:06:07.612Z,99.90
2017-09-24T07:07:11.292Z,99.90
2017-09-24T07:08:13.796Z,99.90
2017-09-24T07:09:16.379Z,99.90
2017-09-24T07:10:18.990Z,99.90
2017-09-24T07:11:24.881Z,99.90
2017-09-24T07:12:27.467Z,99.90
2017-09-24T07:13:30.021Z,99.90
2017-09-24T07:14:32.519Z,99.90
2017-09-24T07:15:35.151Z,99.90
2017-09-24T07:16:37.637Z,99.90
2017-09-24T07:17:40.990Z,99.90
2017-09-24T07:18:43.966Z,99.90
2017-09-24T07:19:46.562Z,99.90
2017-09-24T07:20:49.163Z,99.90
2017-09-24T07:21:51.810Z,99.90
2017-09-24T07:22:55.083Z,99.90
2017-09-24T07:23:58.497Z,99.90
2017-09-24T07:25:01.010Z,99.90
2017-09-24T07:26:04.262Z,99.90
2017-09-24T07:27:06.761Z,99.90
2017-09-24T07:28:09.659Z,99.90
2017-09-24T07:29:12.921Z,99.90
2017-09-24T07:30:15.525Z,99.90
2017-09-24T07:31:18.795Z,99.90
2017-09-24T07:32:22.322Z,99.30
2017-09-24T07:33:25.509Z,99.30
2017-09-24T07:34:28.135Z,99.60
2017-09-24T07:35:31.398Z,99.10
2017-09-24T07:36:33.992Z,99.10
2017-09-24T07:37:37.311Z,98.20
2017-09-24T07:38:39.940Z,98.20
2017-09-24T07:39:43.272Z,98.30
2017-09-24T07:40:47.376Z,98.30
2017-09-24T07:41:49.925Z,97.90
2017-09-24T07:42:52.550Z,97.60
2017-09-24T07:43:55.245Z,97.90
2017-09-24T07:45:00.090Z,97.80
2017-09-24T07:46:02.578Z,98.00
2017-09-24T07:47:05.182Z,97.20
2017-09-24T07:48:08.624Z,97.60
2017-09-24T07:49:11.339Z,97.40
2017-09-24T07:50:13.881Z,97.10
2017-09-24T07:51:16.492Z,97.40
2017-09-24T07:52:19.752Z,97.30
2017-09-24T07:53:23.042Z,97.30
2017-09-24T07:54:26.332Z,97.30
2017-09-24T07:55:29.718Z,97.50
2017-09-24T07:56:32.996Z,97.50
2017-09-24T07:57:35.751Z,97.30
2017-09-24T07:58:38.370Z,97.10
2017-09-24T07:59:41.045Z,97.00
2017-09-24T08:00:43.567Z,96.90
2017-09-24T08:01:46.230Z,96.70
2017-09-24T08:02:48.711Z,96.50
2017-09-24T08:03:52.093Z,96.50
2017-09-24T08:04:57.187Z,96.70
2017-09-24T08:05:59.822Z,96.70
2017-09-24T08:07:02.390Z,97.60
2017-09-24T08:08:05.001Z,98.10
2017-09-24T08:09:08.047Z,98.90
2017-09-24T08:10:12.274Z,98.40
2017-09-24T08:11:14.800Z,98.70
2017-09-24T08:12:18.642Z,98.20
2017-09-24T08:13:21.242Z,98.20
2017-09-24T08:14:24.705Z,97.80
2017-09-24T08:15:27.366Z,97.80
2017-09-24T08:16:30.119Z,97.20
2017-09-24T08:17:32.624Z,97.00
2017-09-24T08:18:35.189Z,96.90
2017-09-24T08:19:38.292Z,96.40
2017-09-24T08:20:40.882Z,96.40
2017-09-24T08:21:43.404Z,96.40
2017-09-24T08:22:45.966Z,95.90
2017-09-24T08:23:48.482Z,95.70
2017-09-24T08:24:51.566Z,95.70
2017-09-24T08:25:54.081Z,95.80
2017-09-24T08:26:56.676Z,96.70
2017-09-24T08:27:59.983Z,96.00
2017-09-24T08:29:02.489Z,96.00
2017-09-24T08:30:05.042Z,95.50
2017-09-24T08:31:07.563Z,95.10
2017-09-24T08:32:10.832Z,94.90
2017-09-24T08:33:14.127Z,95.30
2017-09-24T08:34:17.380Z,95.80
2017-09-24T08:35:19.956Z,95.70
2017-09-24T08:36:23.383Z,94.30
2017-09-24T08:37:25.942Z,94.30
2017-09-24T08:38:28.466Z,94.40
2017-09-24T08:39:31.021Z,94.20
2017-09-24T08:40:33.536Z,94.40
2017-09-24T08:41:36.140Z,94.30
2017-09-24T08:42:38.632Z,94.00
2017-09-24T08:43:42.013Z,93.80
2017-09-24T08:44:44.617Z,93.80
2017-09-24T08:45:47.113Z,94.00
2017-09-24T08:46:49.620Z,93.40
2017-09-24T08:47:52.540Z,93.40
2017-09-24T08:48:55.073Z,93.60
2017-09-24T08:49:58.437Z,93.60
2017-09-24T08:51:01.012Z,93.60
2017-09-24T08:52:04.985Z,93.80
2017-09-24T08:53:07.494Z,93.70
2017-09-24T08:54:11.164Z,93.50
2017-09-24T08:55:14.700Z,93.10
2017-09-24T08:56:17.571Z,93.10
2017-09-24T08:57:20.075Z,92.80
2017-09-24T08:58:22.644Z,91.70
2017-09-24T08:59:25.195Z,90.80
2017-09-24T09:00:27.775Z,90.10
2017-09-24T09:01:30.591Z,90.90
2017-09-24T09:02:33.227Z,91.70
2017-09-24T09:03:35.948Z,90.90
2017-09-24T09:04:38.499Z,90.40
2017-09-24T09:05:41.262Z,90.40
2017-09-24T09:06:44.808Z,89.70
2017-09-24T09:07:47.342Z,89.70
2017-09-24T09:08:49.908Z,89.70
2017-09-24T09:09:52.879Z,88.70
2017-09-24T09:10:55.452Z,87.90
2017-09-24T09:11:57.944Z,88.00
2017-09-24T09:13:00.461Z,87.80
2017-09-24T09:14:03.720Z,86.10
2017-09-24T09:15:06.284Z,86.10
2017-09-24T09:16:10.162Z,87.10
2017-09-24T09:17:13.926Z,86.60
2017-09-24T09:18:16.434Z,86.60
2017-09-24T09:19:19.035Z,85.60
2017-09-24T09:20:22.557Z,85.90
2017-09-24T09:21:37.099Z,85.90
2017-09-24T09:22:39.615Z,84.20
2017-09-24T09:23:42.188Z,83.00
2017-09-24T09:24:44.998Z,82.50
2017-09-24T09:25:48.515Z,81.70
2017-09-24T09:26:51.032Z,81.70
2017-09-24T09:27:54.314Z,81.50
2017-09-24T09:28:57.584Z,80.70
2017-09-24T09:30:00.139Z,80.60
2017-09-24T09:31:02.641Z,81.20
2017-09-24T09:32:05.938Z,78.90
2017-09-24T09:33:20.488Z,78.90
2017-09-24T09:34:32.066Z,78.40
2017-09-24T09:35:34.556Z,79.60
2017-09-24T09:36:37.161Z,79.50
2017-09-24T09:37:39.663Z,79.40
2017-09-24T09:38:42.159Z,79.10
2017-09-24T09:39:44.705Z,78.50
2017-09-24T09:40:47.204Z,78.30
2017-09-24T09:41:50.463Z,78.40
2017-09-24T09:42:52.969Z,78.80
2017-09-24T09:43:55.473Z,76.50
2017-09-24T09:44:58.017Z,76.80
2017-09-24T09:46:01.368Z,75.70
2017-09-24T09:47:15.871Z,75.70
2017-09-24T09:48:18.707Z,76.90
2017-09-24T09:49:21.622Z,76.50
2017-09-24T09:50:24.802Z,78.30
2017-09-24T09:51:28.026Z,74.50
2017-09-24T09:52:31.356Z,74.90
2017-09-24T09:53:34.108Z,75.80
2017-09-24T09:54:37.918Z,78.10
2017-09-24T09:55:40.518Z,78.00
2017-09-24T09:56:43.027Z,78.50
2017-09-24T09:57:45.534Z,77.90
2017-09-24T09:58:48.057Z,77.50
2017-09-24T09:59:50.670Z,76.00
2017-09-24T10:00:53.190Z,76.30
2017-09-24T10:01:55.725Z,77.50
2017-09-24T10:02:58.371Z,77.50
2017-09-24T10:04:00.859Z,77.90
2017-09-24T10:05:03.400Z,78.40
2017-09-24T10:06:05.896Z,78.90
2017-09-24T10:07:20.449Z,79.40
2017-09-24T10:08:35.178Z,80.00
2017-09-24T10:09:49.837Z,79.20
2017-09-24T10:10:52.438Z,78.80
2017-09-24T10:11:55.155Z,79.60
2017-09-24T10:12:57.651Z,80.70
2017-09-24T10:14:00.391Z,81.30
2017-09-24T10:15:03.907Z,81.40
2017-09-24T10:16:06.497Z,81.80
2017-09-24T10:17:09.032Z,82.00
2017-09-24T10:18:11.650Z,81.50
2017-09-24T10:19:14.162Z,81.80
2017-09-24T10:20:16.780Z,82.10
2017-09-24T10:21:20.028Z,82.30
2017-09-24T10:22:22.626Z,82.60
2017-09-24T10:23:25.154Z,82.00
2017-09-24T10:24:27.766Z,81.80
2017-09-24T10:25:30.271Z,81.30
2017-09-24T10:26:32.905Z,81.50
2017-09-24T10:27:36.207Z,80.00
2017-09-24T10:28:50.629Z,80.00
2017-09-24T10:30:05.084Z,80.30
2017-09-24T10:31:07.629Z,81.70
2017-09-24T10:32:10.979Z,79.40
2017-09-24T10:33:13.495Z,79.40
2017-09-24T10:34:16.892Z,79.90
2017-09-24T10:35:20.204Z,77.70
2017-09-24T10:36:22.692Z,78.30
2017-09-24T10:37:25.234Z,77.10
2017-09-24T10:38:27.826Z,77.10
2017-09-24T10:39:30.318Z,75.90
2017-09-24T10:40:32.936Z,75.70
2017-09-24T10:41:35.706Z,75.80
2017-09-24T10:42:38.338Z,76.30
2017-09-24T10:43:40.946Z,75.60
2017-09-24T10:44:43.454Z,75.70
2017-09-24T10:45:46.396Z,75.70
2017-09-24T10:46:49.187Z,74.40
2017-09-24T10:47:51.713Z,74.50
2017-09-24T10:48:54.390Z,74.80
2017-09-24T10:49:56.953Z,76.50
2017-09-24T10:50:59.445Z,77.30
2017-09-24T10:52:01.983Z,77.60
2017-09-24T10:53:04.470Z,76.70
2017-09-24T10:54:07.677Z,76.80
2017-09-24T10:55:12.245Z,77.00
2017-09-24T10:56:15.601Z,77.00
2017-09-24T10:57:18.590Z,77.70
2017-09-24T10:58:21.889Z,77.00
2017-09-24T10:59:24.422Z,76.90
2017-09-24T11:00:26.932Z,76.80
2017-09-24T11:01:29.544Z,75.90
2017-09-24T11:02:32.046Z,76.20
2017-09-24T11:03:35.450Z,77.70
2017-09-24T11:04:37.964Z,77.80
2017-09-24T11:05:41.552Z,76.30
2017-09-24T11:06:44.059Z,72.90
2017-09-24T11:07:46.616Z,72.90
2017-09-24T11:08:49.916Z,73.40
2017-09-24T11:09:52.479Z,73.30
2017-09-24T11:10:55.049Z,73.50
2017-09-24T11:11:57.666Z,72.90
2017-09-24T11:13:00.297Z,70.50
2017-09-24T11:14:03.056Z,71.50
2017-09-24T11:15:05.576Z,72.20
2017-09-24T11:16:08.243Z,72.40
2017-09-24T11:17:10.796Z,72.30
2017-09-24T11:18:13.368Z,72.80
2017-09-24T11:19:15.890Z,71.30
2017-09-24T11:20:18.461Z,70.40
2017-09-24T11:21:21.024Z,71.00
2017-09-24T11:22:23.579Z,70.70
2017-09-24T11:23:26.115Z,70.50
2017-09-24T11:24:28.630Z,70.80
2017-09-24T11:25:31.152Z,69.90
2017-09-24T11:26:33.671Z,69.30
2017-09-24T11:27:36.171Z,69.80
2017-09-24T11:28:38.756Z,69.60
2017-09-24T11:29:41.238Z,70.10
2017-09-24T11:30:44.584Z,69.60
2017-09-24T11:31:47.112Z,69.60
2017-09-24T11:32:49.632Z,70.10
2017-09-24T11:33:52.136Z,70.50
2017-09-24T11:34:54.636Z,69.50
2017-09-24T11:35:57.310Z,69.50
2017-09-24T11:36:59.821Z,69.30
2017-09-24T11:38:03.154Z,68.00
2017-09-24T11:39:05.749Z,68.00
2017-09-24T11:40:08.836Z,67.90
2017-09-24T11:41:11.376Z,68.90
2017-09-24T11:42:14.002Z,67.30
2017-09-24T11:43:16.587Z,66.40
2017-09-24T11:44:19.678Z,67.10
2017-09-24T11:45:22.367Z,67.50
2017-09-24T11:46:25.864Z,65.40
2017-09-24T11:47:29.418Z,64.50
2017-09-24T11:48:32.152Z,64.50
2017-09-24T11:49:34.670Z,62.40
2017-09-24T11:50:37.252Z,64.20
2017-09-24T11:51:39.746Z,62.60
2017-09-24T11:52:43.123Z,63.80
2017-09-24T11:53:45.750Z,63.80
2017-09-24T11:54:48.365Z,64.60
2017-09-24T11:55:51.650Z,66.20
2017-09-24T11:56:55.024Z,65.10
2017-09-24T11:57:57.540Z,65.00
2017-09-24T11:59:00.173Z,64.10
2017-09-24T12:00:03.438Z,64.00
2017-09-24T12:01:05.946Z,64.00
2017-09-24T12:02:08.496Z,64.90
2017-09-24T12:03:11.125Z,65.20
2017-09-24T12:04:13.649Z,65.70
2017-09-24T12:05:16.274Z,65.50
2017-09-24T12:06:18.776Z,64.20
2017-09-24T12:07:21.548Z,63.90
2017-09-24T12:08:24.879Z,63.30
2017-09-24T12:09:27.457Z,63.40
2017-09-24T12:10:29.966Z,64.40
2017-09-24T12:11:32.796Z,64.40
2017-09-24T12:12:35.305Z,63.30
2017-09-24T12:13:38.083Z,63.20
2017-09-24T12:14:40.649Z,65.10
2017-09-24T12:15:43.269Z,61.90
2017-09-24T12:16:45.764Z,60.70
2017-09-24T12:17:49.023Z,61.70
2017-09-24T12:18:51.547Z,61.70
2017-09-24T12:19:54.202Z,59.90
2017-09-24T12:20:56.696Z,60.10
2017-09-24T12:21:59.204Z,60.80
2017-09-24T12:23:02.469Z,61.80
2017-09-24T12:24:04.980Z,61.60
2017-09-24T12:25:07.482Z,59.40
2017-09-24T12:26:10.193Z,60.60
2017-09-24T12:27:13.500Z,62.20
2017-09-24T12:28:16.381Z,61.60
2017-09-24T12:29:19.039Z,60.70
2017-09-24T12:30:21.679Z,60.10
2017-09-24T12:31:24.945Z,60.20
2017-09-24T12:32:27.462Z,60.20
2017-09-24T12:33:30.002Z,59.80
2017-09-24T12:34:33.272Z,60.60
2017-09-24T12:35:35.774Z,60.60
2017-09-24T12:36:38.406Z,61.40
2017-09-24T12:37:41.683Z,60.50
2017-09-24T12:38:44.164Z,60.10
2017-09-24T12:39:47.459Z,58.70
2017-09-24T12:40:50.868Z,58.70
2017-09-24T12:41:53.830Z,58.70
2017-09-24T12:42:56.713Z,59.00
2017-09-24T12:43:59.312Z,58.80
2017-09-24T12:45:01.802Z,58.60
2017-09-24T12:46:05.267Z,59.00
2017-09-24T12:47:07.793Z,58.50
2017-09-24T12:48:10.581Z,58.60
2017-09-24T12:49:13.194Z,58.50
2017-09-24T12:50:15.724Z,58.70
2017-09-24T12:51:20.351Z,58.30
2017-09-24T12:52:22.989Z,58.00
2017-09-24T12:53:25.653Z,58.60
2017-09-24T12:54:28.160Z,58.40
2017-09-24T12:55:30.651Z,57.70
2017-09-24T12:56:33.900Z,57.80
2017-09-24T12:57:36.400Z,57.70
2017-09-24T12:58:38.912Z,57.30
2017-09-24T12:59:41.522Z,56.70
2017-09-24T13:00:44.195Z,57.00
2017-09-24T13:01:46.863Z,56.50
2017-09-24T13:02:49.383Z,56.20
2017-09-24T13:03:51.968Z,55.70
2017-09-24T13:04:54.511Z,55.90
2017-09-24T13:05:57.109Z,55.60
2017-09-24T13:06:59.605Z,55.90
2017-09-24T13:08:02.925Z,55.60
2017-09-24T13:09:05.455Z,55.40
2017-09-24T13:10:08.935Z,54.20
2017-09-24T13:11:11.528Z,53.70
2017-09-24T13:12:14.816Z,54.00
2017-09-24T13:13:18.173Z,52.80
2017-09-24T13:14:20.845Z,52.80
2017-09-24T13:15:24.120Z,53.90
2017-09-24T13:16:26.692Z,53.80
2017-09-24T13:17:29.197Z,54.50
2017-09-24T13:18:31.917Z,54.80
2017-09-24T13:19:34.432Z,54.80
2017-09-24T13:20:37.102Z,55.80
2017-09-24T13:21:39.726Z,55.70
2017-09-24T13:22:42.282Z,55.00
2017-09-24T13:23:44.875Z,53.70
2017-09-24T13:24:47.636Z,53.30
2017-09-24T13:25:50.182Z,53.60
2017-09-24T13:26:52.844Z,53.00
2017-09-24T13:27:55.351Z,52.70
2017-09-24T13:28:58.820Z,54.10
2017-09-24T13:30:01.346Z,54.10