createdAt,value
2019-04-22T01:40:25.333Z,10.70
2019-04-22T01:46:18.380Z,10.20
2019-04-22T01:48:47.924Z,10.20
2019-04-22T01:51:35.618Z,10.30
2019-04-22T01:57:41.418Z,10.20
2019-04-22T02:01:15.955Z,10.30
2019-04-22T02:19:19.034Z,9.90
2019-04-22T02:21:48.825Z,9.80
2019-04-22T02:24:33.413Z,9.70
2019-04-22T02:27:10.733Z,9.60
2019-04-22T02:29:51.888Z,9.60
2019-04-22T02:33:03.845Z,9.60
2019-04-22T02:44:26.335Z,9.70
2019-04-22T02:50:06.504Z,9.60
2019-04-22T02:53:58.372Z,9.60
2019-04-22T03:02:43.524Z,9.50
2019-04-22T06:21:44.769Z,10.10
2019-04-22T06:24:23.291Z,10.30
2019-04-22T07:25:34.834Z,13.90
2019-04-22T07:28:43.849Z,14.00
2019-04-22T07:34:39.989Z,14.40
2019-04-22T07:57:42.089Z,16.40
2019-04-22T08:07:36.545Z,17.00
2019-04-22T08:10:18.170Z,17.20
2019-04-22T08:15:27.245Z,17.60
2019-04-22T08:21:22.375Z,17.90
2019-04-22T08:23:56.930Z,18.00
2019-04-22T08:26:27.318Z,18.10
2019-04-22T08:31:35.638Z,18.40
2019-04-22T08:34:08.295Z,18.30
2019-04-22T08:36:40.957Z,18.20
2019-04-22T08:42:23.547Z,18.40
2019-04-22T09:00:20.330Z,19.50
2019-04-22T09:02:54.040Z,19.60
2019-04-22T09:05:43.517Z,19.70
2019-04-22T09:08:05.643Z,19.90
2019-04-22T09:10:33.517Z,20.10
2019-04-22T09:13:11.995Z,20.20
2019-04-22T09:15:50.938Z,20.20
2019-04-22T09:19:38.564Z,20.30
2019-04-22T09:22:11.287Z,20.50
2019-04-22T09:24:48.836Z,20.60
2019-04-22T09:33:20.947Z,21.10
2019-04-22T09:35:52.175Z,21.00
2019-04-22T09:38:31.542Z,21.00
2019-04-22T09:41:00.928Z,21.20
2019-04-22T09:43:41.127Z,21.40
2019-04-22T09:46:32.724Z,21.40
2019-04-22T09:49:55.041Z,21.50
2019-04-22T09:53:02.364Z,21.50
2019-04-22T10:05:41.135Z,21.40
2019-04-22T10:14:22.966Z,21.60
2019-04-22T10:16:51.414Z,21.60
2019-04-22T10:19:23.191Z,22.10
2019-04-22T10:21:57.237Z,22.10
2019-04-22T10:24:29.635Z,22.30
2019-04-22T10:26:57.126Z,22.30
2019-04-22T10:32:27.986Z,22.10
2019-04-22T10:35:12.306Z,22.00
2019-04-22T10:55:09.751Z,22.30
2019-04-22T10:57:41.562Z,22.00
2019-04-22T11:01:29.696Z,21.90
2019-04-22T11:14:27.005Z,22.30
2019-04-22T11:20:21.782Z,22.40
2019-04-22T11:23:02.666Z,22.50
2019-04-22T11:25:32.343Z,22.70
2019-04-22T11:28:07.403Z,22.40
2019-04-22T11:30:38.760Z,22.40
2019-04-22T11:33:08.693Z,22.00
2019-04-22T11:35:39.604Z,22.10
2019-04-22T12:12:57.745Z,22.20
2019-04-22T12:16:43.719Z,22.10
2019-04-22T12:19:00.874Z,22.40
2019-04-22T12:28:41.144Z,22.40
2019-04-22T12:31:11.524Z,22.40
2019-04-22T12:33:43.304Z,22.20
2019-04-22T12:36:13.031Z,22.30
2019-04-22T12:38:42.451Z,21.70
2019-04-22T12:41:14.124Z,21.90
2019-04-22T12:43:45.199Z,22.20
2019-04-22T12:46:14.575Z,22.10
2019-04-22T12:48:45.133Z,22.10
2019-04-22T12:51:15.322Z,22.20
2019-04-22T12:53:48.879Z,22.30
2019-04-22T12:59:55.411Z,22.40
2019-04-22T13:03:44.468Z,21.70
2019-04-22T13:06:39.779Z,21.90
2019-04-22T15:05:10.214Z,21.00
2019-04-22T15:07:57.226Z,21.00
2019-04-22T15:10:31.640Z,20.70
2019-04-22T15:17:22.870Z,20.40
2019-04-22T15:20:07.698Z,20.40
2019-04-22T15:22:38.869Z,20.30
2019-04-22T15:25:10.406Z,20.20
2019-04-22T15:27:41.596Z,20.00
2019-04-22T15:30:11.640Z,19.90
2019-04-22T15:32:45.486Z,19.70
2019-04-22T15:35:15.406Z,19.70
2019-04-22T15:37:48.975Z,19.90
2019-04-22T15:46:48.926Z,19.60
2019-04-22T15:52:55.543Z,19.70
2019-04-22T15:56:46.598Z,19.60
2019-04-22T15:59:50.501Z,19.60
2019-04-22T16:02:16.871Z,19.20
2019-04-22T16:04:46.634Z,19.10
2019-04-22T16:07:34.030Z,19.00
2019-04-22T16:09:54.001Z,19.00
2019-04-22T16:12:30.827Z,18.90
2019-04-22T16:15:03.122Z,18.80
2019-04-22T16:18:14.621Z,18.80
2019-04-22T16:20:50.330Z,18.50
2019-04-22T16:32:13.794Z,18.20
2019-04-22T16:34:45.871Z,17.90
2019-04-22T16:45:25.281Z,17.60
2019-04-22T16:47:55.598Z,17.50
2019-04-22T16:50:27.208Z,17.40
2019-04-22T16:52:57.807Z,17.30
2019-04-22T16:55:28.590Z,17.30
2019-04-22T16:57:58.718Z,17.20
2019-04-22T17:00:28.883Z,17.30
2019-04-22T17:03:14.015Z,17.20
2019-04-22T17:06:10.086Z,17.10
2019-04-22T17:08:39.382Z,17.00
2019-04-22T17:11:16.052Z,16.90
2019-04-22T17:13:46.164Z,16.90
2019-04-22T17:16:18.026Z,16.90
2019-04-22T17:18:47.921Z,17.00
2019-04-22T17:21:17.749Z,16.90
2019-04-22T17:23:49.897Z,16.90
2019-04-22T17:33:12.636Z,16.90
2019-04-22T17:35:17.845Z,16.80
2019-04-22T17:37:51.873Z,16.70
2019-04-22T17:40:51.136Z,16.60
2019-04-22T17:44:30.817Z,16.60
2019-04-22T17:46:57.709Z,16.60
2019-04-22T17:53:41.710Z,16.40
2019-04-22T17:56:10.249Z,16.30
2019-04-22T17:58:43.552Z,16.20
2019-04-22T18:01:29.941Z,16.20
2019-04-22T18:03:48.902Z,16.20
2019-04-22T18:06:55.198Z,16.10
2019-04-22T18:09:41.169Z,16.00
2019-04-22T18:12:04.733Z,15.90
2019-04-22T18:17:08.452Z,15.90
2019-04-22T18:19:40.239Z,15.80
2019-04-22T18:22:19.922Z,15.80
2019-04-22T18:24:53.080Z,15.80
2019-04-22T18:30:40.133Z,15.70
2019-04-22T18:33:38.578Z,15.60
2019-04-22T18:49:53.075Z,15.30
2019-04-22T18:59:33.801Z,15.20
2019-04-22T19:02:07.801Z,15.10
2019-04-22T19:05:08.782Z,15.10
2019-04-22T19:11:17.464Z,15.00
2019-04-22T19:14:07.705Z,15.00
2019-04-22T19:16:42.200Z,14.90
2019-04-22T19:19:30.431Z,14.90
2019-04-22T19:21:53.145Z,14.90
2019-04-22T19:24:19.658Z,14.90
2019-04-22T19:27:31.370Z,14.80
2019-04-22T19:30:12.368Z,14.90
2019-04-22T19:32:38.398Z,14.80
2019-04-22T19:35:11.559Z,14.80
2019-04-22T19:41:36.810Z,14.90
2019-04-22T19:44:04.074Z,14.80
2019-04-22T19:46:28.580Z,14.70
2019-04-22T19:49:10.574Z,14.60
2019-04-22T19:51:47.536Z,14.60
2019-04-22T19:54:12.621Z,14.60
2019-04-22T19:56:35.767Z,14.60
2019-04-22T19:59:08.792Z,14.60
2019-04-22T20:01:54.873Z,14.50
2019-04-22T20:05:14.639Z,14.50
2019-04-22T20:07:38.502Z,14.50
2019-04-22T20:10:18.554Z,14.40
2019-04-22T20:12:42.520Z,14.40
2019-04-22T20:15:15.612Z,14.40
2019-04-22T20:18:11.870Z,14.40
2019-04-22T20:20:23.228Z,14.40
2019-04-22T20:22:44.446Z,14.30
2019-04-22T20:25:10.905Z,14.30
2019-04-22T20:27:54.441Z,14.20
2019-04-22T20:30:30.052Z,14.20
2019-04-22T20:32:51.418Z,14.20
2019-04-22T20:35:32.757Z,14.10
2019-04-22T20:38:07.310Z,14.10
2019-04-22T20:40:38.762Z,14.10
2019-04-22T20:43:10.393Z,14.10
2019-04-22T20:45:36.423Z,14.10
2019-04-22T20:47:53.815Z,14.00
2019-04-22T20:50:34.716Z,14.00
2019-04-22T20:53:11.890Z,14.00
2019-04-22T20:55:40.517Z,13.90
2019-04-22T20:58:13.535Z,13.90
2019-04-22T21:00:36.239Z,14.00
2019-04-22T21:03:03.720Z,13.90
2019-04-22T21:05:38.244Z,13.90
2019-04-22T21:08:19.402Z,13.80
2019-04-22T21:10:40.157Z,13.90
2019-04-22T21:13:14.423Z,13.80
2019-04-22T21:15:49.276Z,13.80
2019-04-22T21:18:19.197Z,13.80
2019-04-22T21:20:57.524Z,13.70
2019-04-22T21:23:22.993Z,13.70
2019-04-22T21:26:00.919Z,13.50
2019-04-22T21:28:33.111Z,13.40
2019-04-22T21:30:58.270Z,13.40
2019-04-22T21:33:25.134Z,13.30
2019-04-22T21:36:14.257Z,13.20
2019-04-22T21:38:40.304Z,13.10
2019-04-22T21:41:04.984Z,12.90
2019-04-22T21:43:35.919Z,12.90
2019-04-22T21:46:11.881Z,12.90
2019-04-22T21:48:42.248Z,12.80
2019-04-22T21:51:11.141Z,12.80
2019-04-22T21:53:50.419Z,12.70
2019-04-22T21:56:33.698Z,12.70
2019-04-22T21:58:56.124Z,12.60
2019-04-22T22:01:50.039Z,12.50
2019-04-22T22:04:15.306Z,12.40
2019-04-22T22:06:37.999Z,12.40
2019-04-22T22:09:20.402Z,12.30
2019-04-22T22:11:49.515Z,12.30
2019-04-22T22:14:22.871Z,12.20
2019-04-22T22:16:50.561Z,12.10
2019-04-22T22:19:30.117Z,12.10
2019-04-22T22:22:13.885Z,12.00
2019-04-22T22:24:49.831Z,12.00
2019-04-22T22:27:30.104Z,12.00
2019-04-22T22:30:18.975Z,11.90
2019-04-22T22:32:35.139Z,11.80
2019-04-22T22:35:20.579Z,11.80
2019-04-22T22:37:50.206Z,11.90
2019-04-22T22:40:11.193Z,11.80
2019-04-22T22:42:47.961Z,11.70
2019-04-22T22:45:26.315Z,11.80
2019-04-22T22:48:36.424Z,11.80
2019-04-22T22:50:58.513Z,11.80
2019-04-22T22:53:42.902Z,11.80
2019-04-22T22:56:10.706Z,11.70
2019-04-22T22:58:40.841Z,11.80
2019-04-22T23:01:36.138Z,11.70
2019-04-22T23:04:23.771Z,11.70
2019-04-22T23:06:46.289Z,11.70
2019-04-22T23:09:14.516Z,11.80
2019-04-22T23:14:18.860Z,11.80
2019-04-22T23:16:35.460Z,11.80
2019-04-22T23:19:02.236Z,11.70
2019-04-22T23:21:39.791Z,11.80
2019-04-22T23:24:28.280Z,11.60
2019-04-22T23:27:19.383Z,11.50
2019-04-22T23:30:03.974Z,11.50
2019-04-22T23:32:35.493Z,11.50
2019-04-22T23:35:16.749Z,11.40
2019-04-22T23:37:52.358Z,11.50
2019-04-22T23:40:29.664Z,11.40
2019-04-22T23:43:00.094Z,11.40
2019-04-22T23:45:29.147Z,11.30
2019-04-22T23:47:47.376Z,11.30
2019-04-22T23:50:31.166Z,11.20
2019-04-22T23:53:00.572Z,11.20
2019-04-22T23:55:34.242Z,11.10
2019-04-22T23:58:02.716Z,11.10
