createdAt,value
2023-04-18T00:00:26.875Z,27.41
2023-04-18T00:01:26.901Z,28.31
2023-04-18T00:02:27.008Z,27.18
2023-04-18T00:03:27.181Z,30.98
2023-04-18T00:04:27.221Z,29.15
2023-04-18T00:05:27.084Z,30.16
2023-04-18T00:06:27.029Z,27.89
2023-04-18T00:07:27.094Z,27.99
2023-04-18T00:08:27.090Z,29.92
2023-04-18T00:09:27.148Z,29.36
2023-04-18T00:10:27.163Z,27.50
2023-04-18T00:11:27.165Z,29.83
2023-04-18T00:12:27.214Z,28.95
2023-04-18T00:13:27.212Z,29.15
2023-04-18T00:14:27.263Z,28.43
2023-04-18T00:15:27.286Z,28.05
2023-04-18T00:16:27.424Z,30.47
2023-04-18T00:17:27.379Z,26.08
2023-04-18T00:18:27.365Z,26.22
2023-04-18T00:19:27.358Z,26.53
2023-04-18T00:20:27.395Z,29.68
2023-04-18T00:21:27.417Z,29.10
2023-04-18T00:22:27.422Z,29.00
2023-04-18T00:23:27.453Z,29.45
2023-04-18T00:24:27.513Z,30.65
2023-04-18T00:25:27.525Z,31.23
2023-04-18T00:26:27.551Z,29.09
2023-04-18T00:27:27.537Z,30.54
2023-04-18T00:28:27.621Z,29.78
2023-04-18T00:29:27.631Z,29.49
2023-04-18T00:30:27.633Z,28.31
2023-04-18T00:31:27.789Z,26.24
2023-04-18T00:32:27.714Z,28.11
2023-04-18T00:33:27.787Z,26.48
2023-04-18T00:34:27.732Z,28.42
2023-04-18T00:35:27.779Z,26.85
2023-04-18T00:36:27.803Z,28.57
2023-04-18T00:37:27.828Z,30.01
2023-04-18T00:38:27.856Z,28.00
2023-04-18T00:39:27.864Z,30.07
2023-04-18T00:40:27.904Z,27.28
2023-04-18T00:41:27.925Z,28.41
2023-04-18T00:42:27.954Z,26.44
2023-04-18T00:43:27.981Z,28.33
2023-04-18T00:44:27.989Z,26.94
2023-04-18T00:45:27.992Z,27.40
2023-04-18T00:46:28.060Z,28.74
2023-04-18T00:47:28.170Z,28.21
2023-04-18T00:48:28.085Z,27.72
2023-04-18T00:49:28.108Z,28.56
2023-04-18T00:50:28.126Z,28.58
2023-04-18T00:51:28.159Z,28.21
2023-04-18T00:52:28.175Z,27.88
2023-04-18T00:53:28.235Z,28.10
2023-04-18T00:54:28.257Z,26.91
2023-04-18T00:55:28.264Z,26.69
2023-04-18T00:56:28.294Z,25.91
2023-04-18T00:57:28.298Z,26.28
2023-04-18T00:58:28.300Z,28.57
2023-04-18T00:59:28.362Z,25.07
2023-04-18T01:00:28.382Z,27.59
2023-04-18T01:01:28.466Z,27.08
2023-04-18T01:02:28.495Z,29.57
2023-04-18T01:03:28.560Z,27.36
2023-04-18T01:04:28.550Z,27.59
2023-04-18T01:05:28.524Z,27.05
2023-04-18T01:06:28.540Z,27.40
2023-04-18T01:07:28.529Z,27.99
2023-04-18T01:08:28.580Z,28.82
2023-04-18T01:09:28.619Z,28.90
2023-04-18T01:10:28.652Z,28.16
2023-04-18T01:11:28.677Z,26.02
2023-04-18T01:12:28.720Z,29.35
2023-04-18T01:13:28.725Z,28.99
2023-04-18T01:14:28.771Z,28.51
2023-04-18T01:15:28.781Z,29.60
2023-04-18T01:16:28.881Z,27.83
2023-04-18T01:17:28.873Z,27.74
2023-04-18T01:18:28.842Z,30.29
2023-04-18T01:19:28.889Z,28.34
2023-04-18T01:20:28.896Z,28.07
2023-04-18T01:21:28.919Z,27.38
2023-04-18T01:22:28.982Z,29.12
2023-04-18T01:23:28.994Z,28.65
2023-04-18T01:24:29.026Z,29.37
2023-04-18T01:25:29.054Z,27.51
2023-04-18T01:26:29.082Z,26.34
2023-04-18T01:27:29.119Z,27.24
2023-04-18T01:28:29.116Z,27.96
2023-04-18T01:29:29.150Z,28.14
2023-04-18T01:30:29.164Z,28.69
2023-04-18T01:31:29.266Z,27.28
2023-04-18T01:32:29.265Z,26.26
2023-04-18T01:33:29.250Z,27.73
2023-04-18T01:34:29.302Z,25.57
2023-04-18T01:35:29.345Z,29.04
2023-04-18T01:36:29.363Z,27.59
2023-04-18T01:37:29.348Z,28.17
2023-04-18T01:38:29.437Z,28.88
2023-04-18T01:39:29.462Z,27.52
2023-04-18T01:40:29.462Z,28.84
2023-04-18T01:41:29.491Z,26.62
2023-04-18T01:42:29.512Z,26.67
2023-04-18T01:43:29.576Z,28.91
2023-04-18T01:44:29.555Z,26.25
2023-04-18T01:45:29.603Z,29.30
2023-04-18T01:46:29.661Z,28.38
2023-04-18T01:47:29.693Z,28.95
2023-04-18T01:48:29.707Z,27.94
2023-04-18T01:49:29.712Z,28.39
2023-04-18T01:50:29.742Z,28.33
2023-04-18T01:51:29.802Z,26.72
2023-04-18T01:52:29.836Z,29.16
2023-04-18T01:53:29.889Z,28.03
2023-04-18T01:54:29.915Z,25.66
2023-04-18T01:55:29.900Z,28.55
2023-04-18T01:56:29.936Z,26.57
2023-04-18T01:57:29.963Z,27.15
2023-04-18T01:58:30.010Z,29.10
2023-04-18T01:59:30.058Z,27.67
2023-04-18T02:00:30.140Z,27.78
2023-04-18T02:01:30.170Z,28.22
2023-04-18T02:02:30.388Z,28.57
2023-04-18T02:03:30.318Z,26.75
2023-04-18T02:04:30.187Z,27.18
2023-04-18T02:05:30.240Z,28.76
2023-04-18T02:06:30.228Z,30.52
2023-04-18T02:07:30.267Z,29.35
2023-04-18T02:08:30.299Z,28.14
2023-04-18T02:09:30.361Z,27.40
2023-04-18T02:10:30.365Z,26.55
2023-04-18T02:11:30.410Z,27.24
2023-04-18T02:12:30.436Z,27.42
2023-04-18T02:13:30.486Z,26.31
2023-04-18T02:14:30.515Z,26.01
2023-04-18T02:15:30.517Z,27.51
2023-04-18T02:16:30.615Z,27.71
2023-04-18T02:17:30.605Z,27.38
2023-04-18T02:18:30.594Z,25.51
2023-04-18T02:19:30.648Z,29.22
2023-04-18T02:20:30.642Z,27.20
2023-04-18T02:21:30.700Z,29.50
2023-04-18T02:22:30.710Z,27.95
2023-04-18T02:23:30.791Z,29.56
2023-04-18T02:24:30.787Z,29.14
2023-04-18T02:25:30.791Z,28.04
2023-04-18T02:26:30.858Z,27.07
2023-04-18T02:27:30.845Z,28.49
2023-04-18T02:28:30.885Z,28.70
2023-04-18T02:29:30.932Z,28.72
2023-04-18T02:30:30.960Z,27.60
2023-04-18T02:31:31.015Z,27.10
2023-04-18T02:32:31.063Z,28.47
2023-04-18T02:33:31.049Z,25.40
2023-04-18T02:34:31.062Z,27.90
2023-04-18T02:35:31.104Z,27.06
2023-04-18T02:36:31.145Z,28.98
2023-04-18T02:37:31.185Z,27.33
2023-04-18T02:38:31.184Z,29.68
2023-04-18T02:39:31.224Z,28.75
2023-04-18T02:40:31.277Z,28.49
2023-04-18T02:41:31.355Z,26.81
2023-04-18T02:42:31.318Z,27.94
2023-04-18T02:43:31.350Z,26.07
2023-04-18T02:44:31.411Z,27.17
2023-04-18T02:45:31.406Z,27.12
2023-04-18T02:46:31.487Z,27.51
2023-04-18T02:47:37.532Z,26.65
2023-04-18T02:48:32.483Z,26.90
2023-04-18T02:49:31.441Z,27.39
2023-04-18T02:50:31.446Z,27.48
2023-04-18T02:51:31.420Z,27.90
2023-04-18T02:52:31.432Z,27.92
2023-04-18T02:53:31.443Z,29.09
2023-04-18T02:54:31.415Z,29.52
2023-04-18T02:55:31.412Z,26.55
2023-04-18T02:56:31.402Z,26.01
2023-04-18T02:57:31.395Z,29.83
2023-04-18T02:58:31.430Z,28.51
2023-04-18T02:59:31.376Z,26.56
2023-04-18T03:00:31.346Z,26.29
2023-04-18T03:01:31.394Z,26.52
2023-04-18T03:02:32.155Z,27.23
2023-04-18T03:03:31.399Z,27.37
2023-04-18T03:04:31.476Z,29.12
2023-04-18T03:05:31.440Z,28.39
2023-04-18T03:06:31.484Z,29.79
2023-04-18T03:07:31.543Z,28.09
2023-04-18T03:08:31.583Z,28.74
2023-04-18T03:09:31.596Z,27.52
2023-04-18T03:10:31.633Z,28.55
2023-04-18T03:11:31.685Z,28.05
2023-04-18T03:12:31.721Z,26.55
2023-04-18T03:13:31.766Z,27.55
2023-04-18T03:14:31.806Z,27.22
2023-04-18T03:15:31.889Z,26.31
2023-04-18T03:16:31.854Z,27.63
2023-04-18T03:17:31.911Z,27.66
2023-04-18T03:18:31.952Z,25.95
2023-04-18T03:19:31.983Z,27.98
2023-04-18T03:20:31.995Z,27.84
2023-04-18T03:21:32.015Z,27.80
2023-04-18T03:22:32.060Z,29.63
2023-04-18T03:23:32.098Z,28.32
2023-04-18T03:24:32.163Z,27.51
2023-04-18T03:25:32.199Z,26.88
2023-04-18T03:26:32.186Z,26.93
2023-04-18T03:27:32.216Z,28.72
2023-04-18T03:28:32.276Z,28.10
2023-04-18T03:29:32.329Z,26.18
2023-04-18T03:30:32.342Z,28.10
2023-04-18T03:31:32.405Z,27.94
2023-04-18T03:32:32.412Z,29.33
2023-04-18T03:33:32.452Z,28.76
2023-04-18T03:34:32.485Z,30.92
2023-04-18T03:35:32.498Z,29.81
2023-04-18T03:36:32.567Z,28.99
2023-04-18T03:37:32.607Z,27.96
2023-04-18T03:38:32.616Z,27.20
2023-04-18T03:39:32.696Z,28.64
2023-04-18T03:40:32.688Z,26.19
2023-04-18T03:41:32.719Z,27.55
2023-04-18T03:42:32.778Z,29.07
2023-04-18T03:43:32.790Z,25.51
2023-04-18T03:44:32.802Z,27.75
2023-04-18T03:45:32.836Z,25.61
2023-04-18T03:46:33.005Z,28.82
2023-04-18T03:47:32.947Z,25.42
2023-04-18T03:48:32.945Z,26.86
2023-04-18T03:49:32.993Z,25.84
2023-04-18T03:50:33.044Z,27.08
2023-04-18T03:51:33.053Z,28.13
2023-04-18T03:52:33.081Z,27.26
2023-04-18T03:53:33.092Z,27.07
2023-04-18T03:54:33.115Z,26.30
2023-04-18T03:55:33.161Z,27.65
2023-04-18T03:56:33.247Z,26.54
2023-04-18T03:57:33.239Z,28.07
2023-04-18T03:58:33.252Z,29.60
2023-04-18T03:59:33.301Z,28.91
2023-04-18T04:00:33.349Z,27.33
2023-04-18T04:01:33.504Z,27.71
2023-04-18T04:02:33.520Z,26.23
2023-04-18T04:03:33.484Z,29.13
2023-04-18T04:04:33.510Z,29.20
2023-04-18T04:05:33.462Z,28.66
2023-04-18T04:06:33.513Z,27.61
2023-04-18T04:07:33.560Z,28.47
2023-04-18T04:08:33.569Z,27.47
2023-04-18T04:09:33.623Z,29.94
2023-04-18T04:10:33.658Z,29.76
2023-04-18T04:11:33.688Z,28.92
2023-04-18T04:12:33.747Z,26.13
2023-04-18T04:13:33.753Z,28.58
2023-04-18T04:14:33.793Z,29.88
2023-04-18T04:15:33.792Z,27.94
2023-04-18T04:16:33.885Z,28.42
2023-04-18T04:17:33.904Z,28.67
2023-04-18T04:18:33.906Z,27.00
2023-04-18T04:19:33.959Z,26.72
2023-04-18T04:20:33.952Z,27.83
2023-04-18T04:21:33.973Z,28.28
2023-04-18T04:22:34.045Z,26.41
2023-04-18T04:23:34.033Z,28.29
2023-04-18T04:24:34.123Z,25.33
2023-04-18T04:25:34.142Z,27.08
2023-04-18T04:26:34.164Z,28.36
2023-04-18T04:27:34.186Z,32.37
2023-04-18T04:28:34.227Z,29.81
2023-04-18T04:29:34.317Z,30.61
2023-04-18T04:30:34.350Z,29.10
2023-04-18T04:31:34.385Z,27.33
2023-04-18T04:32:34.410Z,29.39
2023-04-18T04:33:34.560Z,28.48
2023-04-18T04:34:34.502Z,28.34
2023-04-18T04:35:34.514Z,29.55
2023-04-18T04:36:34.566Z,29.66
2023-04-18T04:37:34.566Z,30.74
2023-04-18T04:38:34.613Z,28.28
2023-04-18T04:39:34.707Z,26.76
2023-04-18T04:40:34.703Z,27.17
2023-04-18T04:41:34.741Z,29.39
2023-04-18T04:42:34.772Z,26.26
2023-04-18T04:43:34.820Z,27.99
2023-04-18T04:44:34.898Z,28.02
2023-04-18T04:45:34.897Z,27.91
2023-04-18T04:46:34.896Z,26.39
2023-04-18T04:47:34.990Z,29.79
2023-04-18T04:48:34.987Z,28.47
2023-04-18T04:49:35.042Z,29.11
2023-04-18T04:50:35.044Z,30.58
2023-04-18T04:51:35.122Z,28.87
2023-04-18T04:52:35.106Z,28.93
2023-04-18T04:53:35.155Z,29.60
2023-04-18T04:54:35.243Z,28.11
2023-04-18T04:55:35.221Z,27.77
2023-04-18T04:56:35.254Z,26.63
2023-04-18T04:57:35.326Z,26.50
2023-04-18T04:58:35.326Z,28.06
2023-04-18T04:59:35.378Z,28.04
2023-04-18T05:00:35.370Z,26.79
2023-04-18T05:01:35.443Z,25.81
2023-04-18T05:02:35.559Z,25.70
2023-04-18T05:03:35.626Z,26.89
2023-04-18T05:04:35.594Z,28.10
2023-04-18T05:05:35.555Z,26.40
2023-04-18T05:06:35.586Z,29.10
2023-04-18T05:07:35.586Z,28.04
2023-04-18T05:08:35.659Z,29.17
2023-04-18T05:09:35.709Z,29.55
2023-04-18T05:10:35.681Z,29.44
2023-04-18T05:11:35.759Z,26.93
2023-04-18T05:12:35.774Z,30.78
2023-04-18T05:13:35.793Z,31.45
2023-04-18T05:14:35.863Z,28.04
2023-04-18T05:15:35.841Z,30.44
2023-04-18T05:16:35.962Z,30.36
2023-04-18T05:17:35.934Z,29.89
2023-04-18T05:18:35.944Z,29.28
2023-04-18T05:19:36.012Z,30.24
2023-04-18T05:20:36.031Z,31.37
2023-04-18T05:21:36.094Z,29.38
2023-04-18T05:22:36.094Z,31.29
2023-04-18T05:23:36.134Z,29.00
2023-04-18T05:24:36.226Z,28.36
2023-04-18T05:25:36.188Z,29.71
2023-04-18T05:26:36.267Z,30.33
2023-04-18T05:27:36.288Z,28.85
2023-04-18T05:28:36.302Z,27.10
2023-04-18T05:29:36.860Z,30.40
2023-04-18T05:30:36.420Z,30.53
2023-04-18T05:31:36.581Z,29.41
2023-04-18T05:32:36.481Z,30.64
2023-04-18T05:33:36.474Z,28.10
2023-04-18T05:34:38.589Z,29.15
2023-04-18T05:35:36.566Z,30.62
2023-04-18T05:36:36.598Z,31.60
2023-04-18T05:37:36.644Z,33.57
2023-04-18T05:38:36.687Z,33.98
2023-04-18T05:39:36.699Z,34.30
2023-04-18T05:40:36.878Z,38.77
2023-04-18T05:41:36.746Z,40.31
2023-04-18T05:42:36.802Z,41.12
2023-04-18T05:43:36.791Z,41.70
2023-04-18T05:44:36.811Z,47.99
2023-04-18T05:45:36.867Z,48.60
2023-04-18T05:46:36.941Z,53.58
2023-04-18T05:47:37.067Z,60.09
2023-04-18T05:48:36.917Z,67.63
2023-04-18T05:49:36.945Z,72.76
2023-04-18T05:50:36.975Z,78.20
2023-04-18T05:51:37.019Z,80.02
2023-04-18T05:52:37.025Z,80.35
2023-04-18T05:53:37.049Z,70.78
2023-04-18T05:54:37.113Z,53.01
2023-04-18T05:55:37.154Z,56.25
2023-04-18T05:56:37.214Z,50.61
2023-04-18T05:57:37.223Z,38.73
2023-04-18T05:58:37.199Z,37.53
2023-04-18T05:59:37.212Z,29.69
2023-04-18T06:00:37.215Z,25.00
2023-04-18T06:01:37.236Z,25.57
2023-04-18T06:02:37.332Z,27.75
2023-04-18T06:03:37.422Z,34.68
2023-04-18T06:04:37.325Z,41.30
2023-04-18T06:05:37.379Z,46.41
2023-04-18T06:06:37.236Z,43.43
2023-04-18T06:07:37.333Z,53.43
2023-04-18T06:08:37.351Z,51.35
2023-04-18T06:09:37.478Z,51.03
2023-04-18T06:10:39.208Z,56.80
2023-04-18T06:11:37.507Z,63.47
2023-04-18T06:12:37.568Z,64.25
2023-04-18T06:13:37.631Z,68.20
2023-04-18T06:14:37.607Z,76.77
2023-04-18T06:15:37.641Z,81.41
2023-04-18T06:16:37.963Z,88.54
2023-04-18T06:17:37.733Z,95.53
2023-04-18T06:18:37.678Z,97.29
2023-04-18T06:19:37.681Z,104.13
2023-04-18T06:20:37.721Z,107.89
2023-04-18T06:21:37.698Z,113.84
2023-04-18T06:22:37.709Z,116.01
2023-04-18T06:23:37.705Z,123.57
2023-04-18T06:24:37.751Z,128.67
2023-04-18T06:25:37.759Z,131.65
2023-04-18T06:26:37.718Z,136.84
2023-04-18T06:27:37.760Z,141.38
2023-04-18T06:28:37.815Z,147.95
2023-04-18T06:29:38.064Z,155.75
2023-04-18T06:30:37.967Z,162.98
2023-04-18T06:31:38.065Z,170.83
2023-04-18T06:32:38.135Z,175.79
2023-04-18T06:33:38.148Z,184.92
2023-04-18T06:34:38.230Z,190.93
2023-04-18T06:35:38.294Z,199.83
2023-04-18T06:36:38.307Z,203.39
2023-04-18T06:37:38.380Z,213.48
2023-04-18T06:38:38.414Z,217.97
2023-04-18T06:39:38.462Z,226.72
2023-04-18T06:40:38.503Z,230.46
2023-04-18T06:41:38.759Z,237.65
2023-04-18T06:42:38.601Z,240.94
2023-04-18T06:43:38.636Z,245.01
2023-04-18T06:44:38.693Z,246.93
2023-04-18T06:45:39.004Z,249.08
2023-04-18T06:46:38.749Z,248.79
2023-04-18T06:47:38.797Z,250.00
2023-04-18T06:48:38.831Z,250.00
2023-04-18T06:49:38.880Z,220.99
2023-04-18T06:50:38.956Z,177.31
2023-04-18T06:51:38.946Z,136.37
2023-04-18T06:52:38.948Z,116.48
2023-04-18T06:53:39.039Z,94.42
2023-04-18T06:54:39.028Z,88.31
2023-04-18T06:55:39.075Z,130.66
2023-04-18T06:56:39.101Z,133.61
2023-04-18T06:57:39.366Z,114.60
2023-04-18T06:58:39.207Z,103.07
2023-04-18T06:59:39.243Z,93.11
2023-04-18T07:00:39.330Z,94.09
2023-04-18T07:01:39.564Z,108.98
2023-04-18T07:02:39.533Z,110.88
2023-04-18T07:03:39.552Z,113.79
2023-04-18T07:04:39.601Z,129.48
2023-04-18T07:05:39.879Z,121.51
2023-04-18T07:06:39.601Z,119.74
2023-04-18T07:07:39.618Z,119.88
2023-04-18T07:08:39.613Z,120.61
2023-04-18T07:09:39.608Z,128.87
2023-04-18T07:10:39.640Z,128.33
2023-04-18T07:11:39.600Z,141.09
2023-04-18T07:12:39.595Z,123.29
2023-04-18T07:13:39.585Z,100.81
2023-04-18T07:14:39.622Z,109.94
2023-04-18T07:15:39.617Z,123.36
2023-04-18T07:16:39.651Z,122.53
2023-04-18T07:17:39.654Z,113.04
2023-04-18T07:18:39.640Z,107.26
2023-04-18T07:19:39.636Z,118.33
2023-04-18T07:20:39.624Z,111.75
2023-04-18T07:21:39.688Z,123.79
2023-04-18T07:22:39.757Z,120.91
2023-04-18T07:23:39.813Z,125.92
2023-04-18T07:24:39.851Z,126.10
2023-04-18T07:25:39.939Z,124.47
2023-04-18T07:26:39.992Z,126.04
2023-04-18T07:27:40.014Z,123.82
2023-04-18T07:28:40.065Z,114.13
2023-04-18T07:29:40.326Z,115.35
2023-04-18T07:30:40.196Z,119.15
2023-04-18T07:31:40.236Z,118.13
2023-04-18T07:32:40.344Z,128.30
2023-04-18T07:33:40.329Z,128.65
2023-04-18T07:34:40.422Z,131.30
2023-04-18T07:35:40.376Z,131.81
2023-04-18T07:36:40.416Z,135.74
2023-04-18T07:37:40.442Z,140.82
2023-04-18T07:38:40.494Z,139.22
2023-04-18T07:39:40.484Z,125.95
2023-04-18T07:40:40.919Z,124.98
2023-04-18T07:41:40.615Z,141.91
2023-04-18T07:42:40.752Z,147.46
2023-04-18T07:43:40.700Z,151.82
2023-04-18T07:44:40.688Z,149.84
2023-04-18T07:45:40.956Z,153.00
2023-04-18T07:46:40.821Z,154.35
2023-04-18T07:47:40.751Z,161.83
2023-04-18T07:48:40.900Z,169.89
2023-04-18T07:49:40.727Z,175.08
2023-04-18T07:50:40.922Z,176.03
2023-04-18T07:51:40.721Z,181.09
2023-04-18T07:52:40.797Z,185.95
2023-04-18T07:53:41.053Z,190.29
2023-04-18T07:54:40.809Z,197.83
2023-04-18T07:55:41.056Z,200.89
2023-04-18T07:56:40.890Z,206.55
2023-04-18T07:57:40.916Z,209.21
2023-04-18T07:58:40.965Z,212.29
2023-04-18T07:59:41.030Z,212.56
2023-04-18T08:00:41.090Z,217.97
2023-04-18T08:01:41.182Z,223.69
2023-04-18T08:02:41.459Z,222.02
2023-04-18T08:03:41.380Z,223.57
2023-04-18T08:04:41.498Z,229.53
2023-04-18T08:05:41.427Z,226.45
2023-04-18T08:06:41.443Z,229.13
2023-04-18T08:07:41.456Z,230.97
2023-04-18T08:08:41.566Z,231.67
2023-04-18T08:09:41.573Z,235.68
2023-04-18T08:10:41.625Z,236.30
2023-04-18T08:11:41.651Z,241.84
2023-04-18T08:12:41.693Z,244.53
2023-04-18T08:13:41.740Z,247.97
2023-04-18T08:14:41.868Z,245.33
2023-04-18T08:15:41.898Z,248.63
2023-04-18T08:16:42.018Z,247.39
2023-04-18T08:17:42.217Z,245.54
2023-04-18T08:18:42.012Z,249.09
2023-04-18T08:19:42.034Z,248.90
2023-04-18T08:20:42.092Z,247.90
2023-04-18T08:21:42.118Z,248.34
2023-04-18T08:22:57.756Z,247.64
2023-04-18T08:23:43.165Z,247.83
2023-04-18T08:24:57.246Z,248.37
2023-04-18T08:25:43.147Z,248.12
2023-04-18T08:26:42.132Z,249.34
2023-04-18T08:27:42.137Z,253.02
2023-04-18T08:28:43.745Z,257.64
2023-04-18T08:29:42.103Z,264.45
2023-04-18T08:30:42.096Z,249.55
2023-04-18T08:31:42.147Z,247.19
2023-04-18T08:32:42.144Z,249.09
2023-04-18T08:33:42.147Z,249.25
2023-04-18T08:34:42.063Z,250.00
2023-04-18T08:35:42.085Z,249.93
2023-04-18T08:36:42.449Z,248.88
2023-04-18T08:37:42.053Z,249.91
2023-04-18T08:38:42.025Z,248.99
2023-04-18T08:39:42.044Z,250.00
2023-04-18T08:40:42.030Z,247.88
2023-04-18T08:41:42.423Z,248.31
2023-04-18T08:42:42.003Z,250.50
2023-04-18T08:43:42.044Z,250.00
2023-04-18T08:44:42.027Z,246.36
2023-04-18T08:45:42.026Z,162.49
2023-04-18T08:46:42.426Z,100.47
2023-04-18T08:47:42.159Z,89.11
2023-04-18T08:48:41.964Z,88.16
2023-04-18T08:49:41.975Z,70.69
2023-04-18T08:50:41.970Z,57.24
2023-04-18T08:51:42.436Z,53.96
2023-04-18T08:52:41.918Z,66.28
2023-04-18T08:53:41.920Z,98.88
2023-04-18T08:54:41.933Z,85.76
2023-04-18T08:55:41.902Z,30.85
2023-04-18T08:56:41.938Z,30.70
2023-04-18T08:57:41.900Z,24.89
2023-04-18T08:58:41.899Z,21.79
2023-04-18T08:59:43.213Z,24.27
2023-04-18T09:00:41.876Z,24.68
2023-04-18T09:01:41.881Z,19.14
2023-04-18T09:02:42.001Z,17.97
2023-04-18T09:03:41.941Z,29.00
2023-04-18T09:04:41.834Z,31.75
2023-04-18T09:05:42.004Z,25.22
2023-04-18T09:06:41.843Z,42.65
2023-04-18T09:07:41.829Z,54.90
2023-04-18T09:08:41.845Z,56.26
2023-04-18T09:09:41.811Z,61.69
2023-04-18T09:10:41.787Z,89.92
2023-04-18T09:11:41.842Z,105.42
2023-04-18T09:12:41.880Z,115.51
2023-04-18T09:13:41.954Z,119.14
2023-04-18T09:14:41.901Z,121.83
2023-04-18T09:15:41.880Z,130.31
2023-04-18T09:16:41.974Z,132.60
2023-04-18T09:17:41.922Z,138.43
2023-04-18T09:18:43.485Z,141.31
2023-04-18T09:19:41.883Z,144.61
2023-04-18T09:20:41.888Z,149.08
2023-04-18T09:21:41.878Z,152.83
2023-04-18T09:22:41.900Z,157.83
2023-04-18T09:23:41.950Z,161.07
2023-04-18T09:24:41.963Z,162.57
2023-04-18T09:25:43.578Z,159.66
2023-04-18T09:26:42.450Z,161.60
2023-04-18T09:27:42.333Z,168.54
2023-04-18T09:28:42.390Z,170.65
2023-04-18T09:29:42.444Z,173.85
2023-04-18T09:30:42.550Z,175.52
2023-04-18T09:31:42.946Z,175.98
2023-04-18T09:32:42.649Z,178.26
2023-04-18T09:33:42.673Z,180.24
2023-04-18T09:34:42.751Z,181.98
2023-04-18T09:35:42.811Z,184.75
2023-04-18T09:36:43.004Z,187.38
2023-04-18T09:37:42.893Z,189.10
2023-04-18T09:38:42.972Z,191.18
2023-04-18T09:39:43.078Z,193.54
2023-04-18T09:40:43.049Z,194.14
2023-04-18T09:41:43.615Z,192.35
2023-04-18T09:42:43.173Z,195.60
2023-04-18T09:43:43.219Z,194.45
2023-04-18T09:44:43.284Z,197.22
2023-04-18T09:45:43.364Z,196.25
2023-04-18T09:46:46.659Z,195.18
2023-04-18T09:47:43.381Z,194.82
2023-04-18T09:48:43.365Z,188.98
2023-04-18T09:49:43.358Z,193.43
2023-04-18T09:50:43.358Z,195.75
2023-04-18T09:51:43.465Z,195.52
2023-04-18T09:52:43.350Z,199.01
2023-04-18T09:53:43.356Z,200.72
2023-04-18T09:54:43.350Z,202.34
2023-04-18T09:55:43.960Z,201.20
2023-04-18T09:56:43.317Z,200.00
2023-04-18T09:57:43.285Z,201.88
2023-04-18T09:58:43.280Z,201.85
2023-04-18T09:59:43.287Z,202.63
2023-04-18T10:00:44.972Z,202.53
2023-04-18T10:01:43.287Z,205.12
2023-04-18T10:02:43.327Z,204.86
2023-04-18T10:03:43.372Z,204.09
2023-04-18T10:04:43.286Z,204.96
2023-04-18T10:05:43.352Z,204.74
2023-04-18T10:06:43.250Z,204.73
2023-04-18T10:07:43.251Z,204.69
2023-04-18T10:08:43.193Z,202.75
2023-04-18T10:09:43.219Z,205.33
2023-04-18T10:10:43.250Z,205.50
2023-04-18T10:11:43.208Z,204.79
2023-04-18T10:12:43.184Z,205.73
2023-04-18T10:13:43.233Z,206.73
2023-04-18T10:14:43.200Z,205.20
2023-04-18T10:15:44.295Z,205.87
2023-04-18T10:16:43.295Z,206.48
2023-04-18T10:17:56.102Z,205.78
2023-04-18T10:18:44.187Z,205.91
2023-04-18T10:19:44.244Z,206.18
2023-04-18T10:20:43.140Z,206.10
2023-04-18T10:21:43.141Z,206.60
2023-04-18T10:22:43.124Z,206.79
2023-04-18T10:23:43.131Z,207.32
2023-04-18T10:24:43.119Z,206.67
2023-04-18T10:25:43.091Z,206.25
2023-04-18T10:26:43.098Z,205.19
2023-04-18T10:27:43.077Z,205.86
2023-04-18T10:28:43.065Z,203.83
2023-04-18T10:29:43.119Z,204.69
2023-04-18T10:30:43.150Z,204.50
2023-04-18T10:31:43.248Z,203.13
2023-04-18T10:32:43.278Z,202.30
2023-04-18T10:33:43.387Z,202.54
2023-04-18T10:34:43.330Z,201.33
2023-04-18T10:35:43.524Z,193.61
2023-04-18T10:36:43.482Z,193.55
2023-04-18T10:37:43.611Z,190.35
2023-04-18T10:38:43.493Z,196.11
2023-04-18T10:39:43.550Z,198.18
2023-04-18T10:40:43.642Z,200.45
2023-04-18T10:41:43.672Z,203.38
2023-04-18T10:42:43.675Z,203.31
2023-04-18T10:43:43.746Z,204.15
2023-04-18T10:44:43.784Z,207.92
2023-04-18T10:45:43.806Z,208.18
2023-04-18T10:46:43.918Z,210.26
2023-04-18T10:47:44.026Z,209.63
2023-04-18T10:48:43.968Z,211.46
2023-04-18T10:49:43.993Z,212.25
2023-04-18T10:50:44.051Z,213.20
2023-04-18T10:51:44.495Z,212.95
2023-04-18T10:52:44.105Z,211.94
2023-04-18T10:53:44.143Z,211.89
2023-04-18T10:54:44.191Z,211.24
2023-04-18T10:55:44.270Z,204.72
2023-04-18T10:56:44.302Z,207.52
2023-04-18T10:57:44.470Z,208.03
2023-04-18T10:58:44.357Z,208.73
2023-04-18T10:59:44.443Z,209.05
2023-04-18T11:00:44.445Z,204.01
2023-04-18T11:01:44.488Z,206.04
2023-04-18T11:02:44.602Z,209.93
2023-04-18T11:03:44.615Z,212.76
2023-04-18T11:04:44.551Z,214.85
2023-04-18T11:05:44.608Z,216.59
2023-04-18T11:06:44.607Z,219.06
2023-04-18T11:07:44.616Z,219.99
2023-04-18T11:08:44.612Z,223.79
2023-04-18T11:09:45.566Z,224.99
2023-04-18T11:10:44.622Z,233.20
2023-04-18T11:11:44.694Z,236.82
2023-04-18T11:12:45.460Z,239.55
2023-04-18T11:13:44.788Z,242.86
2023-04-18T11:14:44.726Z,245.30
2023-04-18T11:15:44.691Z,245.91
2023-04-18T11:16:44.735Z,248.84
2023-04-18T11:17:44.724Z,248.25
2023-04-18T11:18:44.666Z,249.61
2023-04-18T11:19:44.705Z,249.99
2023-04-18T11:20:44.680Z,250.16
2023-04-18T11:21:44.994Z,249.75
2023-04-18T11:22:44.659Z,250.00
2023-04-18T11:23:44.665Z,249.91
2023-04-18T11:24:44.678Z,248.04
2023-04-18T11:25:44.699Z,249.43
2023-04-18T11:26:44.751Z,249.66
2023-04-18T11:27:44.752Z,248.83
2023-04-18T11:28:44.814Z,250.00
2023-04-18T11:29:44.776Z,249.54
2023-04-18T11:30:44.818Z,249.18
2023-04-18T11:31:45.084Z,249.39
2023-04-18T11:32:44.924Z,249.97
2023-04-18T11:33:44.918Z,250.00
2023-04-18T11:34:44.898Z,249.47
2023-04-18T11:35:44.928Z,249.41
2023-04-18T11:36:44.954Z,249.23
2023-04-18T11:37:45.541Z,246.90
2023-04-18T11:38:45.078Z,245.47
2023-04-18T11:39:45.053Z,244.39
2023-04-18T11:40:45.105Z,243.27
2023-04-18T11:41:45.175Z,240.58
2023-04-18T11:42:45.243Z,239.83
2023-04-18T11:43:45.266Z,237.82
2023-04-18T11:44:45.283Z,234.09
2023-04-18T11:45:45.476Z,232.43
2023-04-18T11:46:45.389Z,232.26
2023-04-18T11:47:45.531Z,229.79
2023-04-18T11:48:45.499Z,228.28
2023-04-18T11:49:45.525Z,226.08
2023-04-18T11:50:45.576Z,224.40
2023-04-18T11:51:45.641Z,222.73
2023-04-18T11:52:45.668Z,220.85
2023-04-18T11:53:45.722Z,217.71
2023-04-18T11:54:45.732Z,217.41
2023-04-18T11:55:45.800Z,215.94
2023-04-18T11:56:45.848Z,213.67
2023-04-18T11:57:45.875Z,212.07
2023-04-18T11:58:45.865Z,212.76
2023-04-18T11:59:45.893Z,210.85
2023-04-18T12:00:45.908Z,210.23
2023-04-18T12:01:46.113Z,207.29
2023-04-18T12:02:46.109Z,206.88
2023-04-18T12:03:46.209Z,205.52
2023-04-18T12:04:46.303Z,203.42
2023-04-18T12:05:46.231Z,204.32
2023-04-18T12:06:46.116Z,203.74
2023-04-18T12:07:46.111Z,203.44
2023-04-18T12:08:46.162Z,203.20
2023-04-18T12:09:46.172Z,200.56
2023-04-18T12:10:46.189Z,198.94
2023-04-18T12:11:46.251Z,198.45
2023-04-18T12:12:46.269Z,199.32
2023-04-18T12:13:46.287Z,198.23
2023-04-18T12:14:46.270Z,197.13
2023-04-18T12:15:46.337Z,192.01
2023-04-18T12:16:46.343Z,192.91
2023-04-18T12:17:46.507Z,193.66
2023-04-18T12:18:46.394Z,193.60
2023-04-18T12:19:47.957Z,187.23
2023-04-18T12:20:46.430Z,185.17
2023-04-18T12:21:46.396Z,164.64
2023-04-18T12:22:46.407Z,175.93
2023-04-18T12:23:46.369Z,177.65
2023-04-18T12:24:46.380Z,181.81
2023-04-18T12:25:46.326Z,183.96
2023-04-18T12:26:46.338Z,184.51
2023-04-18T12:27:46.364Z,187.28
2023-04-18T12:28:46.344Z,187.61
2023-04-18T12:29:46.331Z,182.27
2023-04-18T12:30:46.337Z,174.15
2023-04-18T12:31:46.304Z,173.29
2023-04-18T12:32:46.328Z,177.08
2023-04-18T12:33:46.278Z,177.53
2023-04-18T12:34:46.274Z,179.32
2023-04-18T12:35:47.798Z,180.57
2023-04-18T12:36:46.299Z,180.71
2023-04-18T12:37:46.273Z,181.42
2023-04-18T12:38:46.238Z,183.14
2023-04-18T12:39:46.241Z,186.44
2023-04-18T12:40:46.225Z,190.12
2023-04-18T12:41:47.133Z,191.77