createdAt,value
2017-10-11T00:00:30.061Z,48.3
2017-10-11T00:01:30.794Z,48.6
2017-10-11T00:02:31.531Z,49.5
2017-10-11T00:03:32.271Z,51.0
2017-10-11T00:04:33.312Z,48.4
2017-10-11T00:05:34.041Z,46.1
2017-10-11T00:06:34.783Z,43.7
2017-10-11T00:07:35.600Z,44.1
2017-10-11T00:08:36.330Z,46.1
2017-10-11T00:09:37.491Z,46.4
2017-10-11T00:10:38.277Z,45.8
2017-10-11T00:11:39.057Z,46.3
2017-10-11T00:12:39.818Z,40.5
2017-10-11T00:13:40.580Z,48.5
2017-10-11T00:14:41.407Z,42.6
2017-10-11T00:15:42.146Z,47.1
2017-10-11T00:16:42.877Z,56.9
2017-10-11T00:17:43.621Z,48.8
2017-10-11T00:18:44.355Z,43.2
2017-10-11T00:19:45.198Z,47.7
2017-10-11T00:20:46.003Z,48.9
2017-10-11T00:21:46.791Z,46.5
2017-10-11T00:22:47.516Z,44.3
2017-10-11T00:23:48.254Z,45.6
2017-10-11T00:24:49.430Z,49.0
2017-10-11T00:25:50.162Z,48.2
2017-10-11T00:26:50.974Z,39.9
2017-10-11T00:27:51.753Z,41.9
2017-10-11T00:28:52.478Z,42.3
2017-10-11T00:29:53.557Z,42.0
2017-10-11T00:30:54.285Z,45.7
2017-10-11T00:31:55.026Z,40.4
2017-10-11T00:32:55.756Z,38.9
2017-10-11T00:33:56.494Z,41.7
2017-10-11T00:34:57.332Z,45.6
2017-10-11T00:35:58.089Z,44.4
2017-10-11T00:36:58.883Z,44.5
2017-10-11T00:37:59.717Z,47.4
2017-10-11T00:39:00.523Z,38.8
2017-10-11T00:40:01.606Z,38.4
2017-10-11T00:41:02.383Z,38.4
2017-10-11T00:42:03.114Z,41.7
2017-10-11T00:43:03.916Z,41.4
2017-10-11T00:44:04.651Z,34.9
2017-10-11T00:45:05.417Z,39.5
2017-10-11T00:46:06.157Z,36.1
2017-10-11T00:47:06.958Z,38.2
2017-10-11T00:48:07.694Z,38.4
2017-10-11T00:49:08.478Z,44.3
2017-10-11T00:50:09.271Z,42.4
2017-10-11T00:51:10.078Z,37.2
2017-10-11T00:52:10.876Z,44.2
2017-10-11T00:53:11.602Z,37.8
2017-10-11T00:54:12.329Z,36.7
2017-10-11T00:55:13.380Z,38.4
2017-10-11T00:56:14.122Z,43.9
2017-10-11T00:57:14.852Z,39.3
2017-10-11T00:58:15.588Z,36.3
2017-10-11T00:59:16.333Z,38.2
2017-10-11T01:00:17.418Z,44.0
2017-10-11T01:01:18.139Z,41.2
2017-10-11T01:02:18.879Z,39.3
2017-10-11T01:03:19.669Z,39.2
2017-10-11T01:04:20.412Z,39.1
2017-10-11T01:05:21.556Z,39.5
2017-10-11T01:06:22.343Z,32.3
2017-10-11T01:07:23.145Z,40.6
2017-10-11T01:08:23.879Z,36.7
2017-10-11T01:09:24.609Z,39.7
2017-10-11T01:10:25.738Z,36.7
2017-10-11T01:11:26.493Z,37.3
2017-10-11T01:12:27.280Z,37.3
2017-10-11T01:13:28.065Z,34.6
2017-10-11T01:14:28.863Z,43.0
2017-10-11T01:15:29.636Z,35.1
2017-10-11T01:16:30.444Z,33.7
2017-10-11T01:17:31.184Z,36.4
2017-10-11T01:18:31.950Z,36.9
2017-10-11T01:19:33.031Z,35.4
2017-10-11T01:20:33.841Z,33.8
2017-10-11T01:21:34.639Z,36.8
2017-10-11T01:22:35.430Z,36.6
2017-10-11T01:23:36.243Z,43.7
2017-10-11T01:24:37.390Z,36.6
2017-10-11T01:25:38.111Z,33.3
2017-10-11T01:26:38.844Z,44.1
2017-10-11T01:27:39.628Z,37.1
2017-10-11T01:28:40.408Z,40.3
2017-10-11T01:29:41.444Z,39.7
2017-10-11T01:30:42.170Z,36.3
2017-10-11T01:31:42.914Z,42.4
2017-10-11T01:32:43.689Z,40.5
2017-10-11T01:33:44.429Z,32.5
2017-10-11T01:34:45.205Z,41.2
2017-10-11T01:35:45.931Z,38.5
2017-10-11T01:36:47.007Z,41.6
2017-10-11T01:37:47.742Z,36.2
2017-10-11T01:38:48.481Z,39.9
2017-10-11T01:39:49.222Z,39.4
2017-10-11T01:40:50.034Z,42.4
2017-10-11T01:41:50.807Z,39.9
2017-10-11T01:42:51.601Z,39.4
2017-10-11T01:43:52.338Z,42.7
2017-10-11T01:44:53.123Z,44.1
2017-10-11T01:45:53.866Z,41.6
2017-10-11T01:46:54.776Z,44.4
2017-10-11T01:47:55.584Z,42.5
2017-10-11T01:48:56.311Z,45.2
2017-10-11T01:49:57.045Z,42.2
2017-10-11T01:50:57.775Z,45.8
2017-10-11T01:51:58.814Z,41.1
2017-10-11T01:52:59.547Z,47.3
2017-10-11T01:54:00.286Z,45.8
2017-10-11T01:55:01.092Z,39.3
2017-10-11T01:56:01.894Z,45.1
2017-10-11T01:57:02.977Z,46.6
2017-10-11T01:58:03.767Z,43.8
2017-10-11T01:59:04.525Z,42.9
2017-10-11T02:00:05.265Z,48.4
2017-10-11T02:01:05.995Z,47.6
2017-10-11T02:02:07.062Z,48.3
2017-10-11T02:03:07.875Z,43.4
2017-10-11T02:04:08.605Z,43.7
2017-10-11T02:05:09.398Z,45.7
2017-10-11T02:06:10.209Z,42.1
2017-10-11T02:07:10.943Z,41.8
2017-10-11T02:08:11.670Z,41.0
2017-10-11T02:09:12.476Z,39.7
2017-10-11T02:10:13.349Z,43.7
2017-10-11T02:11:14.119Z,41.0
2017-10-11T02:12:14.888Z,45.7
2017-10-11T02:13:15.607Z,37.6
2017-10-11T02:14:16.338Z,50.4
2017-10-11T02:15:17.378Z,37.8
2017-10-11T02:16:18.109Z,41.3
2017-10-11T02:17:18.912Z,39.0
2017-10-11T02:18:19.647Z,38.0
2017-10-11T02:19:20.444Z,40.7
2017-10-11T02:20:21.231Z,38.2
2017-10-11T02:21:21.962Z,37.9
2017-10-11T02:22:22.784Z,33.9
2017-10-11T02:23:23.581Z,37.7
2017-10-11T02:24:24.382Z,35.5
2017-10-11T02:25:25.516Z,40.7
2017-10-11T02:26:26.294Z,38.2
2017-10-11T02:27:27.085Z,39.3
2017-10-11T02:28:27.819Z,30.3
2017-10-11T02:29:28.559Z,41.5
2017-10-11T02:30:29.456Z,33.3
2017-10-11T02:31:30.188Z,36.9
2017-10-11T02:32:30.933Z,34.6
2017-10-11T02:33:31.652Z,32.0
2017-10-11T02:34:32.387Z,27.4
2017-10-11T02:35:33.547Z,29.4
2017-10-11T02:36:34.301Z,30.5
2017-10-11T02:37:35.045Z,28.8
2017-10-11T02:38:35.829Z,31.2
2017-10-11T02:39:36.605Z,25.6
2017-10-11T02:40:37.466Z,28.5
2017-10-11T02:41:38.280Z,29.9
2017-10-11T02:42:39.083Z,31.9
2017-10-11T02:43:39.895Z,31.9
2017-10-11T02:44:40.678Z,29.7
2017-10-11T02:45:41.713Z,31.3
2017-10-11T02:46:42.468Z,29.6
2017-10-11T02:47:43.206Z,38.2
2017-10-11T02:48:43.998Z,34.7
2017-10-11T02:49:44.739Z,29.9
2017-10-11T02:50:45.816Z,32.1
2017-10-11T02:51:46.533Z,35.7
2017-10-11T02:52:47.298Z,33.4
2017-10-11T02:53:48.029Z,34.0
2017-10-11T02:54:48.758Z,34.9
2017-10-11T02:55:49.902Z,30.3
2017-10-11T02:56:50.689Z,31.2
2017-10-11T02:57:51.423Z,32.0
2017-10-11T02:58:52.156Z,31.3
2017-10-11T02:59:52.877Z,37.0
2017-10-11T03:00:53.663Z,27.8
2017-10-11T03:01:54.487Z,30.9
2017-10-11T03:02:55.212Z,28.3
2017-10-11T03:03:55.942Z,32.9
2017-10-11T03:04:56.674Z,29.2
2017-10-11T03:05:57.838Z,31.7
2017-10-11T03:06:58.653Z,27.9
2017-10-11T03:07:59.383Z,28.4
2017-10-11T03:09:00.175Z,30.5
2017-10-11T03:10:00.913Z,28.4
2017-10-11T03:11:01.958Z,31.9
2017-10-11T03:12:02.737Z,32.0
2017-10-11T03:13:03.458Z,28.6
2017-10-11T03:14:04.192Z,31.3
2017-10-11T03:15:04.926Z,27.9
2017-10-11T03:16:05.961Z,27.3
2017-10-11T03:17:06.689Z,35.8
2017-10-11T03:18:07.429Z,31.5
2017-10-11T03:19:08.163Z,29.9
2017-10-11T03:20:08.959Z,32.0
2017-10-11T03:21:09.941Z,31.3
2017-10-11T03:22:10.682Z,30.8
2017-10-11T03:23:11.427Z,26.5
2017-10-11T03:24:12.248Z,27.3
2017-10-11T03:25:13.024Z,31.6
2017-10-11T03:26:13.879Z,34.9
2017-10-11T03:27:14.663Z,31.4
2017-10-11T03:28:15.491Z,27.6
2017-10-11T03:29:16.231Z,29.2
2017-10-11T03:30:16.952Z,29.6
2017-10-11T03:31:18.032Z,27.5
2017-10-11T03:32:18.763Z,28.6
2017-10-11T03:33:19.507Z,30.3
2017-10-11T03:34:20.316Z,35.3
2017-10-11T03:35:21.099Z,31.0
2017-10-11T03:36:22.264Z,27.9
2017-10-11T03:37:22.992Z,28.5
2017-10-11T03:38:23.729Z,28.2
2017-10-11T03:39:24.463Z,30.8
2017-10-11T03:40:25.203Z,27.0
2017-10-11T03:41:26.238Z,34.3
2017-10-11T03:42:27.017Z,28.1
2017-10-11T03:43:27.752Z,29.0
2017-10-11T03:44:28.479Z,28.1
2017-10-11T03:45:29.223Z,26.3
2017-10-11T03:46:30.006Z,34.1
2017-10-11T03:47:30.823Z,27.7
2017-10-11T03:48:31.562Z,27.1
2017-10-11T03:49:32.289Z,30.1
2017-10-11T03:50:33.023Z,25.3
2017-10-11T03:51:33.844Z,30.3
2017-10-11T03:52:34.952Z,28.1
2017-10-11T03:53:35.702Z,30.4
2017-10-11T03:54:36.437Z,27.6
2017-10-11T03:55:37.241Z,24.3
2017-10-11T03:56:37.979Z,24.4
2017-10-11T03:57:39.008Z,24.5
2017-10-11T03:58:39.744Z,26.3
2017-10-11T03:59:40.481Z,27.8
2017-10-11T04:00:41.247Z,26.4
2017-10-11T04:01:41.968Z,25.7
2017-10-11T04:02:42.984Z,26.1
2017-10-11T04:03:43.806Z,25.9
2017-10-11T04:04:44.734Z,27.3
2017-10-11T04:05:45.467Z,28.0
2017-10-11T04:06:46.198Z,30.6
2017-10-11T04:07:47.178Z,27.5
2017-10-11T04:08:47.901Z,28.7
2017-10-11T04:09:48.708Z,29.1
2017-10-11T04:10:49.473Z,28.3
2017-10-11T04:11:50.265Z,28.2
2017-10-11T04:12:50.988Z,30.8
2017-10-11T04:13:51.717Z,33.4
2017-10-11T04:14:52.495Z,31.2
2017-10-11T04:15:53.288Z,28.9
2017-10-11T04:16:54.059Z,40.1
2017-10-11T04:17:55.212Z,32.7
2017-10-11T04:18:55.943Z,30.2
2017-10-11T04:19:56.675Z,32.4
2017-10-11T04:20:57.393Z,25.5
2017-10-11T04:21:58.191Z,25.6
2017-10-11T04:22:58.973Z,27.0
2017-10-11T04:23:59.776Z,28.8
2017-10-11T04:25:00.522Z,26.0
2017-10-11T04:26:01.308Z,31.7
2017-10-11T04:27:02.022Z,30.7
2017-10-11T04:28:03.044Z,24.8
2017-10-11T04:29:03.764Z,24.6
2017-10-11T04:30:04.583Z,27.9
2017-10-11T04:31:05.319Z,22.6
2017-10-11T04:32:06.049Z,29.9
2017-10-11T04:33:07.183Z,28.2
2017-10-11T04:34:07.978Z,25.2
2017-10-11T04:35:08.704Z,24.2
2017-10-11T04:36:09.444Z,24.2
2017-10-11T04:37:10.208Z,22.3
2017-10-11T04:38:11.301Z,24.8
2017-10-11T04:39:12.062Z,23.8
2017-10-11T04:40:12.869Z,21.8
2017-10-11T04:41:13.658Z,29.1
2017-10-11T04:42:14.402Z,26.6
2017-10-11T04:43:15.433Z,26.7
2017-10-11T04:44:16.172Z,22.6
2017-10-11T04:45:16.910Z,22.1
2017-10-11T04:46:17.688Z,26.3
2017-10-11T04:47:18.424Z,24.9
2017-10-11T04:48:19.253Z,24.3
2017-10-11T04:49:19.986Z,34.2
2017-10-11T04:50:20.708Z,20.9
2017-10-11T04:51:21.438Z,24.6
2017-10-11T04:52:22.176Z,22.0
2017-10-11T04:53:23.206Z,25.9
2017-10-11T04:54:23.932Z,24.8
2017-10-11T04:55:24.650Z,26.5
2017-10-11T04:56:25.379Z,23.6
2017-10-11T04:57:26.119Z,26.2
2017-10-11T04:58:27.288Z,29.4
2017-10-11T04:59:28.008Z,30.5
2017-10-11T05:00:28.741Z,30.6
2017-10-11T05:01:29.474Z,27.2
2017-10-11T05:02:30.278Z,32.2
2017-10-11T05:03:31.403Z,27.0
2017-10-11T05:04:32.128Z,30.9
2017-10-11T05:05:32.863Z,32.2
2017-10-11T05:06:33.607Z,30.9
2017-10-11T05:07:34.348Z,30.4
2017-10-11T05:08:35.386Z,32.1
2017-10-11T05:09:36.163Z,35.3
2017-10-11T05:10:36.898Z,31.5
2017-10-11T05:11:37.692Z,33.0
2017-10-11T05:12:38.419Z,39.5
2017-10-11T05:13:39.548Z,37.4
2017-10-11T05:14:40.280Z,34.2
2017-10-11T05:15:41.019Z,34.7
2017-10-11T05:16:41.787Z,36.8
2017-10-11T05:17:42.574Z,34.4
2017-10-11T05:18:43.731Z,41.1
2017-10-11T05:19:44.473Z,37.5
2017-10-11T05:20:45.203Z,39.2
2017-10-11T05:21:45.929Z,47.6
2017-10-11T05:22:46.755Z,39.5
2017-10-11T05:23:47.863Z,50.2
2017-10-11T05:24:48.604Z,39.3
2017-10-11T05:25:49.338Z,45.7
2017-10-11T05:26:50.115Z,42.6
2017-10-11T05:27:50.848Z,41.7
2017-10-11T05:28:52.107Z,45.8
2017-10-11T05:29:52.852Z,48.2
2017-10-11T05:30:53.590Z,49.3
2017-10-11T05:31:54.329Z,54.9
2017-10-11T05:32:55.099Z,44.9
2017-10-11T05:33:55.890Z,41.3
2017-10-11T05:34:56.624Z,44.4
2017-10-11T05:35:57.361Z,38.3
2017-10-11T05:36:58.093Z,40.5
2017-10-11T05:37:58.824Z,48.8
2017-10-11T05:38:59.853Z,46.6
2017-10-11T05:40:00.603Z,52.6
2017-10-11T05:41:01.342Z,98.3
2017-10-11T05:42:02.064Z,49.3
2017-10-11T05:43:02.806Z,36.2
2017-10-11T05:44:03.601Z,37.2
2017-10-11T05:45:04.392Z,35.7
2017-10-11T05:46:05.109Z,35.9
2017-10-11T05:47:05.841Z,33.8
2017-10-11T05:48:06.592Z,36.3
2017-10-11T05:49:07.382Z,33.0
2017-10-11T05:50:08.222Z,326.6
2017-10-11T05:51:08.959Z,74.6
2017-10-11T05:52:09.695Z,34.8
2017-10-11T05:53:10.536Z,32.9
2017-10-11T05:54:11.310Z,39.1
2017-10-11T05:55:12.390Z,37.9
2017-10-11T05:56:13.211Z,30.2
2017-10-11T05:57:13.984Z,31.4
2017-10-11T05:58:14.725Z,32.9
2017-10-11T05:59:15.542Z,35.6
2017-10-11T06:00:16.533Z,28.6
2017-10-11T06:01:17.275Z,31.9
2017-10-11T06:02:17.990Z,32.5
2017-10-11T06:03:18.799Z,28.2
2017-10-11T06:04:19.535Z,30.7
2017-10-11T06:05:20.299Z,30.9
2017-10-11T06:06:21.035Z,33.5
2017-10-11T06:07:21.773Z,30.3
2017-10-11T06:08:22.804Z,32.5
2017-10-11T06:09:23.538Z,26.3
2017-10-11T06:10:24.359Z,30.9
2017-10-11T06:11:25.159Z,34.1
2017-10-11T06:12:25.963Z,27.7
2017-10-11T06:13:28.659Z,32.3
2017-10-11T06:14:29.688Z,34.9
2017-10-11T06:15:30.382Z,27.7
2017-10-11T06:16:31.120Z,29.4
2017-10-11T06:17:31.869Z,28.1
2017-10-11T06:18:32.960Z,32.8
2017-10-11T06:19:33.690Z,28.8
2017-10-11T06:20:34.450Z,26.9
2017-10-11T06:21:35.195Z,26.4
2017-10-11T06:22:35.924Z,26.6
2017-10-11T06:23:36.736Z,23.4
2017-10-11T06:24:37.563Z,24.3
2017-10-11T06:25:38.300Z,29.5
2017-10-11T06:26:39.083Z,25.2
2017-10-11T06:27:39.913Z,23.0
2017-10-11T06:28:40.680Z,24.6
2017-10-11T06:29:41.415Z,19.9
2017-10-11T06:30:42.169Z,27.9
2017-10-11T06:31:43.291Z,22.7
2017-10-11T06:32:44.048Z,21.8
2017-10-11T06:33:44.779Z,19.4
2017-10-11T06:34:45.504Z,21.6
2017-10-11T06:35:46.245Z,21.3
2017-10-11T06:36:47.331Z,19.0
2017-10-11T06:37:48.064Z,21.4
2017-10-11T06:38:48.794Z,21.8
2017-10-11T06:39:49.543Z,18.5
2017-10-11T06:40:50.288Z,25.0
2017-10-11T06:41:51.474Z,19.3
2017-10-11T06:42:52.216Z,19.1
2017-10-11T06:43:53.008Z,21.4
2017-10-11T06:44:53.739Z,19.6
2017-10-11T06:45:54.470Z,19.4
2017-10-11T06:46:55.305Z,19.1
2017-10-11T06:47:56.122Z,19.0
2017-10-11T06:48:56.861Z,20.2
2017-10-11T06:49:57.651Z,21.9
2017-10-11T06:50:58.457Z,15.7
2017-10-11T06:51:59.610Z,15.9
2017-10-11T06:53:00.401Z,17.0
2017-10-11T06:54:01.183Z,19.1
2017-10-11T06:55:01.909Z,14.7
2017-10-11T06:56:02.647Z,14.4
2017-10-11T06:57:03.693Z,14.2
2017-10-11T06:58:04.429Z,19.5
2017-10-11T06:59:05.169Z,14.2
2017-10-11T07:00:05.958Z,17.9
2017-10-11T07:01:06.699Z,16.5
2017-10-11T07:02:07.874Z,14.1
2017-10-11T07:03:08.620Z,13.3
2017-10-11T07:04:09.403Z,15.6
2017-10-11T07:05:10.160Z,17.6
2017-10-11T07:06:10.942Z,14.1
2017-10-11T07:07:11.667Z,13.5
2017-10-11T07:08:12.398Z,12.6
2017-10-11T07:09:13.478Z,14.1
2017-10-11T07:10:14.209Z,11.7
2017-10-11T07:11:15.012Z,13.3
2017-10-11T07:12:15.731Z,12.4
2017-10-11T07:13:16.497Z,11.3
2017-10-11T07:14:17.698Z,11.6
2017-10-11T07:15:18.436Z,12.1
2017-10-11T07:16:19.176Z,12.9
2017-10-11T07:17:19.982Z,12.8
2017-10-11T07:18:20.787Z,12.0
2017-10-11T07:19:21.635Z,11.6
2017-10-11T07:20:22.431Z,11.3
2017-10-11T07:21:23.167Z,11.1
2017-10-11T07:22:23.914Z,12.3
2017-10-11T07:23:24.698Z,10.4
2017-10-11T07:24:25.861Z,12.8
2017-10-11T07:25:26.632Z,9.5
2017-10-11T07:26:27.383Z,9.7
2017-10-11T07:27:28.171Z,9.7
2017-10-11T07:28:28.898Z,9.7
2017-10-11T07:29:30.052Z,9.9
2017-10-11T07:30:30.859Z,11.6
2017-10-11T07:31:31.668Z,10.8
2017-10-11T07:32:32.406Z,16.4
2017-10-11T07:33:33.138Z,10.7
2017-10-11T07:34:34.227Z,13.4
2017-10-11T07:35:34.961Z,10.8
2017-10-11T07:36:35.700Z,9.6
2017-10-11T07:37:36.493Z,11.0
2017-10-11T07:38:37.249Z,10.6
2017-10-11T07:39:38.096Z,13.8
2017-10-11T07:41:53.107Z,10.2
2017-10-11T07:42:53.841Z,9.9
2017-10-11T07:43:54.661Z,10.7
2017-10-11T07:44:55.759Z,11.4
2017-10-11T07:45:56.582Z,12.1
2017-10-11T07:46:57.404Z,13.4
2017-10-11T07:47:58.145Z,10.8
2017-10-11T07:48:58.990Z,13.3
2017-10-11T07:50:00.112Z,14.6
2017-10-11T07:51:00.917Z,12.1
2017-10-11T07:52:01.647Z,10.8
2017-10-11T07:53:02.393Z,12.2
2017-10-11T07:54:03.171Z,11.6
2017-10-11T07:55:03.999Z,10.3
2017-10-11T07:56:04.755Z,10.6
2017-10-11T07:57:05.526Z,11.2
2017-10-11T07:58:06.275Z,13.6
2017-10-11T07:59:07.113Z,14.1
2017-10-11T08:00:07.940Z,14.5
2017-10-11T08:01:08.670Z,11.0
2017-10-11T08:02:09.484Z,12.3
2017-10-11T08:03:10.285Z,11.5
2017-10-11T08:04:11.110Z,13.1
2017-10-11T08:05:12.240Z,11.5
2017-10-11T08:06:12.986Z,12.2
2017-10-11T08:07:13.772Z,15.8
2017-10-11T08:08:14.518Z,10.7
2017-10-11T08:09:15.268Z,11.9
2017-10-11T08:10:16.654Z,11.2
2017-10-11T08:11:17.455Z,11.5
2017-10-11T08:12:18.301Z,12.5
2017-10-11T08:13:19.100Z,12.3
2017-10-11T08:14:19.905Z,11.6
2017-10-11T08:15:21.682Z,12.1
2017-10-11T08:16:22.403Z,16.5
2017-10-11T08:17:23.140Z,12.5
2017-10-11T08:18:23.953Z,15.7
2017-10-11T08:19:24.690Z,15.4
2017-10-11T08:20:26.168Z,12.2
2017-10-11T08:21:27.105Z,14.4
2017-10-11T08:22:27.844Z,15.3
2017-10-11T08:23:28.580Z,12.7
2017-10-11T08:24:29.330Z,12.8
2017-10-11T08:25:30.486Z,23.3
2017-10-11T08:26:31.218Z,14.9
2017-10-11T08:27:31.961Z,15.1
2017-10-11T08:28:32.765Z,12.8
2017-10-11T08:29:33.550Z,13.6
2017-10-11T08:30:34.745Z,14.1
2017-10-11T08:31:35.485Z,10.9
2017-10-11T08:32:36.216Z,10.4
2017-10-11T08:33:37.012Z,12.0
2017-10-11T08:34:37.816Z,12.4
2017-10-11T08:35:38.600Z,12.0
2017-10-11T08:36:39.349Z,12.7
2017-10-11T08:37:40.163Z,14.1
2017-10-11T08:38:40.986Z,11.9
2017-10-11T08:39:41.801Z,14.2
2017-10-11T08:40:42.904Z,10.6
2017-10-11T08:41:43.660Z,11.6
2017-10-11T08:42:44.425Z,12.2
2017-10-11T08:43:45.162Z,11.3
2017-10-11T08:44:45.951Z,11.9
2017-10-11T08:45:47.043Z,13.4
2017-10-11T08:46:47.770Z,10.7
2017-10-11T08:47:48.514Z,10.6
2017-10-11T08:48:49.298Z,10.5
2017-10-11T08:49:50.032Z,10.5
2017-10-11T08:50:51.250Z,10.9
2017-10-11T08:51:51.985Z,11.7
2017-10-11T08:52:52.730Z,14.3
2017-10-11T08:53:53.536Z,10.5
2017-10-11T08:54:54.278Z,15.1
2017-10-11T08:55:55.304Z,11.3
2017-10-11T08:56:56.049Z,11.3
2017-10-11T08:57:56.799Z,12.3
2017-10-11T08:58:57.525Z,12.1
2017-10-11T08:59:58.279Z,11.4
2017-10-11T09:00:59.318Z,10.4
2017-10-11T09:02:00.055Z,11.1
2017-10-11T09:03:00.785Z,10.6
2017-10-11T09:04:01.515Z,8.8
2017-10-11T09:05:02.258Z,8.7
2017-10-11T09:06:03.337Z,10.1
2017-10-11T09:07:04.066Z,13.1
2017-10-11T09:08:04.874Z,8.9
2017-10-11T09:09:05.613Z,9.3
2017-10-11T09:10:06.397Z,8.7
2017-10-11T09:11:07.233Z,8.0
2017-10-11T09:12:07.975Z,8.1
2017-10-11T09:13:08.784Z,8.1
2017-10-11T09:14:09.538Z,7.8
2017-10-11T09:15:10.326Z,15.0
2017-10-11T09:16:11.148Z,8.0
2017-10-11T09:17:11.888Z,8.3
2017-10-11T09:18:12.615Z,8.7
2017-10-11T09:19:13.345Z,8.2
2017-10-11T09:20:14.088Z,8.4
2017-10-11T09:21:14.829Z,9.0
2017-10-11T09:22:15.638Z,7.8
2017-10-11T09:23:16.734Z,7.2
2017-10-11T09:24:17.529Z,9.5
2017-10-11T09:25:18.338Z,9.4
2017-10-11T09:26:19.075Z,8.1
2017-10-11T09:27:19.806Z,6.6
2017-10-11T09:28:20.849Z,7.1
2017-10-11T09:29:21.663Z,6.8
2017-10-11T09:30:22.398Z,7.2
2017-10-11T09:31:23.130Z,11.8
2017-10-11T09:32:23.929Z,6.2
2017-10-11T09:33:24.968Z,6.9
2017-10-11T09:34:25.708Z,6.6
2017-10-11T09:35:26.521Z,5.9
2017-10-11T09:36:27.297Z,6.5
2017-10-11T09:37:28.049Z,5.2
2017-10-11T09:38:29.143Z,6.9
2017-10-11T09:39:29.919Z,6.9
2017-10-11T09:40:30.666Z,8.1
2017-10-11T09:41:31.406Z,5.8
2017-10-11T09:42:32.200Z,6.0
2017-10-11T09:43:33.237Z,8.7
2017-10-11T09:44:34.043Z,4.8
2017-10-11T09:45:34.782Z,5.3
2017-10-11T09:46:35.591Z,7.6
2017-10-11T09:47:36.322Z,5.4
2017-10-11T09:48:37.171Z,5.7
2017-10-11T09:49:37.900Z,6.0
2017-10-11T09:50:38.645Z,10.9
2017-10-11T09:51:39.388Z,6.2
2017-10-11T09:52:40.133Z,6.8
2017-10-11T09:53:41.226Z,5.3
2017-10-11T09:54:42.055Z,8.3
2017-10-11T09:55:42.842Z,6.4
2017-10-11T09:56:43.647Z,5.7
2017-10-11T09:57:44.464Z,5.0
2017-10-11T09:58:45.303Z,7.9
2017-10-11T09:59:46.050Z,5.7
2017-10-11T10:00:46.804Z,9.4
2017-10-11T10:01:47.541Z,6.1
2017-10-11T10:02:48.279Z,5.4
2017-10-11T10:03:49.418Z,5.6
2017-10-11T10:04:50.230Z,6.3
2017-10-11T10:05:51.026Z,7.2
2017-10-11T10:06:51.770Z,6.9
2017-10-11T10:07:52.514Z,6.2
2017-10-11T10:08:53.651Z,11.0
2017-10-11T10:09:54.457Z,6.0
2017-10-11T10:10:55.282Z,5.7
2017-10-11T10:11:56.027Z,5.3
2017-10-11T10:12:56.800Z,5.7
2017-10-11T10:13:57.886Z,5.5
2017-10-11T10:14:58.621Z,5.4
2017-10-11T10:15:59.416Z,7.6
2017-10-11T10:17:00.230Z,5.2
2017-10-11T10:18:00.967Z,5.8
2017-10-11T10:19:02.011Z,6.9
2017-10-11T10:20:02.761Z,6.3
2017-10-11T10:21:03.504Z,4.9
2017-10-11T10:22:04.239Z,5.4
2017-10-11T10:23:05.027Z,4.8
2017-10-11T10:24:06.112Z,6.5
2017-10-11T10:25:06.852Z,4.7
2017-10-11T10:26:07.577Z,8.5
2017-10-11T10:27:08.320Z,5.7
2017-10-11T10:28:09.057Z,6.9
2017-10-11T10:29:10.113Z,4.9
2017-10-11T10:30:10.878Z,5.1
2017-10-11T10:31:11.613Z,4.8
2017-10-11T10:32:12.353Z,9.5
2017-10-11T10:33:13.175Z,6.5
2017-10-11T10:34:14.168Z,4.8
2017-10-11T10:35:14.913Z,5.9
2017-10-11T10:36:15.734Z,8.2
2017-10-11T10:37:16.463Z,4.4
2017-10-11T10:38:17.238Z,5.2
2017-10-11T10:39:18.275Z,3.7
2017-10-11T10:40:19.011Z,4.5
2017-10-11T10:41:19.814Z,5.0
2017-10-11T10:42:20.607Z,4.1
2017-10-11T10:43:21.388Z,5.5
2017-10-11T10:44:22.478Z,4.3
2017-10-11T10:45:23.233Z,13.8
2017-10-11T10:46:23.961Z,3.5
2017-10-11T10:47:24.756Z,4.8
2017-10-11T10:48:25.563Z,4.6
2017-10-11T10:49:26.342Z,7.2
2017-10-11T10:50:27.084Z,5.2
2017-10-11T10:51:27.880Z,4.6
2017-10-11T10:52:28.612Z,3.7
2017-10-11T10:53:29.350Z,3.8
2017-10-11T10:54:30.715Z,4.0
2017-10-11T10:55:31.522Z,4.2
2017-10-11T10:56:32.411Z,3.9
2017-10-11T10:57:33.226Z,8.3
2017-10-11T10:58:34.027Z,3.6
2017-10-11T10:59:35.193Z,5.2
2017-10-11T11:00:35.928Z,3.7
2017-10-11T11:01:36.688Z,4.1
2017-10-11T11:02:37.453Z,3.8
2017-10-11T11:03:38.184Z,3.8
2017-10-11T11:04:39.228Z,3.2
2017-10-11T11:05:40.019Z,4.3
2017-10-11T11:06:40.761Z,3.9
2017-10-11T11:07:41.555Z,3.8
2017-10-11T11:08:42.288Z,11.0
2017-10-11T11:09:43.327Z,3.9
2017-10-11T11:10:44.073Z,6.8
2017-10-11T11:11:44.822Z,3.5
2017-10-11T11:12:45.551Z,3.9
2017-10-11T11:13:46.298Z,6.1
2017-10-11T11:14:47.513Z,4.8
2017-10-11T11:15:48.283Z,3.7
2017-10-11T11:16:49.011Z,4.2
2017-10-11T11:17:49.825Z,3.5
2017-10-11T11:18:50.553Z,3.6
2017-10-11T11:19:51.399Z,3.5
2017-10-11T11:20:52.192Z,8.2
2017-10-11T11:21:52.983Z,3.6
2017-10-11T11:22:53.702Z,4.9
2017-10-11T11:23:54.464Z,3.4
2017-10-11T11:24:55.649Z,3.8
2017-10-11T11:25:56.414Z,3.6
2017-10-11T11:26:57.230Z,3.2
2017-10-11T11:27:58.038Z,6.3
2017-10-11T11:28:58.809Z,4.3
2017-10-11T11:30:00.215Z,3.6
2017-10-11T11:31:01.113Z,4.9
2017-10-11T11:32:02.723Z,3.8
2017-10-11T11:33:03.711Z,4.9
2017-10-11T11:34:04.514Z,6.8
2017-10-11T11:35:06.509Z,3.8
2017-10-11T11:36:07.619Z,6.2
2017-10-11T11:37:08.364Z,4.6
2017-10-11T11:38:10.188Z,8.4
2017-10-11T11:39:11.200Z,3.7
2017-10-11T11:40:12.303Z,7.4
2017-10-11T11:41:13.108Z,4.6
2017-10-11T11:42:13.844Z,5.5
2017-10-11T11:43:14.618Z,6.5
2017-10-11T11:44:15.369Z,9.4
2017-10-11T11:45:16.212Z,9.3
2017-10-11T11:46:17.034Z,4.5
2017-10-11T11:47:17.803Z,5.3
2017-10-11T11:48:18.530Z,4.6
2017-10-11T11:49:19.273Z,4.6
2017-10-11T11:50:20.104Z,7.3
2017-10-11T11:51:20.834Z,4.5
2017-10-11T11:52:21.581Z,5.5
2017-10-11T11:53:22.371Z,4.1
2017-10-11T11:54:23.125Z,6.3
2017-10-11T11:55:24.342Z,4.4
2017-10-11T11:56:25.461Z,4.7
2017-10-11T11:57:26.398Z,3.9
2017-10-11T11:58:27.106Z,6.9
2017-10-11T11:59:27.928Z,6.3
2017-10-11T12:00:28.731Z,5.8
2017-10-11T12:01:30.659Z,9.0
2017-10-11T12:02:31.600Z,3.8
2017-10-11T12:03:32.604Z,5.2
2017-10-11T12:04:33.375Z,4.8
2017-10-11T12:05:34.135Z,5.7
2017-10-11T12:06:34.873Z,4.5
2017-10-11T12:07:35.685Z,7.3
2017-10-11T12:08:36.769Z,5.9
2017-10-11T12:09:37.512Z,4.1
2017-10-11T12:10:38.238Z,4.5
2017-10-11T12:11:38.984Z,4.5
2017-10-11T12:12:39.766Z,4.9
2017-10-11T12:13:40.867Z,4.8
2017-10-11T12:14:41.609Z,7.7
2017-10-11T12:15:42.353Z,5.0
2017-10-11T12:16:43.094Z,4.4
2017-10-11T12:17:43.897Z,7.8
2017-10-11T12:18:44.623Z,5.2
2017-10-11T12:19:45.367Z,5.0
2017-10-11T12:20:46.180Z,6.9
2017-10-11T12:21:47.308Z,5.9
2017-10-11T12:22:48.106Z,5.0
2017-10-11T12:23:48.837Z,5.8
2017-10-11T12:24:49.644Z,5.1
2017-10-11T12:25:50.380Z,8.4
2017-10-11T12:26:51.460Z,7.3
2017-10-11T12:27:52.191Z,4.8
2017-10-11T12:28:52.919Z,5.5
2017-10-11T12:29:53.654Z,5.0
2017-10-11T12:30:54.385Z,6.1
2017-10-11T12:31:55.567Z,5.6
2017-10-11T12:32:56.312Z,5.3
2017-10-11T12:33:57.121Z,6.0
2017-10-11T12:34:57.943Z,5.9
2017-10-11T12:35:58.759Z,5.9
2017-10-11T12:36:59.640Z,7.0
2017-10-11T12:38:00.449Z,5.6
2017-10-11T12:39:01.195Z,5.2
2017-10-11T12:40:01.974Z,8.6
2017-10-11T12:41:02.715Z,4.7
2017-10-11T12:42:03.841Z,5.4
2017-10-11T12:43:04.726Z,8.5
2017-10-11T12:44:05.482Z,5.4
2017-10-11T12:45:06.221Z,8.0
2017-10-11T12:46:07.033Z,8.8
2017-10-11T12:47:08.265Z,6.3
2017-10-11T12:48:08.994Z,6.0
2017-10-11T12:49:09.730Z,6.0
2017-10-11T12:50:10.475Z,6.5
2017-10-11T12:51:11.211Z,8.2
2017-10-11T12:52:12.036Z,7.8
2017-10-11T12:53:12.857Z,7.6
2017-10-11T12:54:13.658Z,15.9
2017-10-11T12:55:14.439Z,7.3
2017-10-11T12:56:15.258Z,6.6
2017-10-11T12:57:16.144Z,9.7
2017-10-11T12:58:16.949Z,6.7
2017-10-11T12:59:17.689Z,6.9
2017-10-11T13:00:18.426Z,7.0
2017-10-11T13:01:19.227Z,9.6
2017-10-11T13:02:20.138Z,7.6
2017-10-11T13:03:20.953Z,6.9
2017-10-11T13:04:21.768Z,11.5
2017-10-11T13:05:22.501Z,7.0
2017-10-11T13:06:23.318Z,10.8
2017-10-11T13:07:24.354Z,8.1
2017-10-11T13:08:25.091Z,9.3
2017-10-11T13:09:25.887Z,7.9
2017-10-11T13:10:26.684Z,11.5
2017-10-11T13:11:27.429Z,7.6
2017-10-11T13:12:28.511Z,7.7
2017-10-11T13:13:29.306Z,9.0
2017-10-11T13:14:30.038Z,10.3
2017-10-11T13:15:30.821Z,8.6
2017-10-11T13:16:31.642Z,8.4
2017-10-11T13:17:32.483Z,9.8
2017-10-11T13:18:33.229Z,10.0
2017-10-11T13:19:34.045Z,14.7
2017-10-11T13:20:34.827Z,12.0
2017-10-11T13:21:35.571Z,12.4
2017-10-11T13:22:36.674Z,14.5
2017-10-11T13:23:37.422Z,9.4
2017-10-11T13:24:38.206Z,9.1
2017-10-11T13:25:39.018Z,8.8
2017-10-11T13:26:39.751Z,13.5
2017-10-11T13:27:40.848Z,8.8
2017-10-11T13:28:41.665Z,9.5
2017-10-11T13:29:43.441Z,8.9
2017-10-11T13:30:44.469Z,8.8
2017-10-11T13:31:45.437Z,16.3
2017-10-11T13:32:46.328Z,9.7
2017-10-11T13:33:47.062Z,8.8
2017-10-11T13:34:47.864Z,8.6
2017-10-11T13:35:48.636Z,10.0
2017-10-11T13:36:49.425Z,11.9
2017-10-11T13:37:50.923Z,11.5
2017-10-11T13:38:51.672Z,8.4