createdAt,value
2018-11-21T00:02:25.884Z,74.17
2018-11-21T00:04:55.285Z,73.86
2018-11-21T00:07:27.728Z,73.75
2018-11-21T00:09:58.593Z,73.68
2018-11-21T00:12:29.134Z,74.34
2018-11-21T00:15:00.469Z,74.26
2018-11-21T00:17:31.147Z,74.13
2018-11-21T00:20:02.143Z,74.33
2018-11-21T00:22:31.805Z,74.33
2018-11-21T00:25:03.406Z,74.33
2018-11-21T00:27:33.108Z,74.35
2018-11-21T00:30:01.365Z,73.95
2018-11-21T00:32:30.557Z,73.95
2018-11-21T00:35:00.623Z,73.70
2018-11-21T00:37:29.481Z,74.01
2018-11-21T00:39:58.913Z,74.19
2018-11-21T00:42:27.887Z,73.82
2018-11-21T00:48:09.373Z,74.08
2018-11-21T00:50:38.116Z,73.81
2018-11-21T00:53:06.644Z,73.88
2018-11-21T00:55:37.091Z,73.51
2018-11-21T00:58:09.885Z,73.81
2018-11-21T01:00:40.126Z,73.94
2018-11-21T01:03:10.603Z,74.03
2018-11-21T01:05:42.583Z,74.15
2018-11-21T01:08:11.136Z,74.50
2018-11-21T01:10:41.003Z,74.85
2018-11-21T01:13:11.860Z,74.73
2018-11-21T01:15:44.346Z,75.26
2018-11-21T01:18:15.881Z,75.24
2018-11-21T01:20:58.798Z,74.66
2018-11-21T01:23:31.068Z,74.37
2018-11-21T01:26:01.465Z,74.16
2018-11-21T01:28:29.519Z,74.56
2018-11-21T01:30:57.542Z,75.28
2018-11-21T01:33:26.367Z,75.13
2018-11-21T01:35:55.769Z,74.75
2018-11-21T01:38:23.768Z,74.65
2018-11-21T01:40:51.737Z,74.94
2018-11-21T01:43:19.777Z,75.12
2018-11-21T01:45:47.746Z,75.33
2018-11-21T01:48:17.656Z,75.00
2018-11-21T01:50:45.626Z,75.39
2018-11-21T01:53:13.609Z,76.35
2018-11-21T01:55:47.871Z,76.19
2018-11-21T01:58:16.932Z,75.79
2018-11-21T02:00:45.117Z,75.75
2018-11-21T02:03:14.507Z,75.35
2018-11-21T02:05:42.476Z,75.26
2018-11-21T02:08:10.447Z,75.15
2018-11-21T02:10:39.643Z,75.12
2018-11-21T02:13:07.654Z,75.06
2018-11-21T02:15:35.622Z,75.02
2018-11-21T02:18:04.884Z,75.15
2018-11-21T02:20:32.989Z,75.13
2018-11-21T02:23:03.200Z,75.24
2018-11-21T02:25:32.705Z,74.73
2018-11-21T02:28:01.681Z,75.03
2018-11-21T02:33:48.995Z,75.34
2018-11-21T02:36:18.127Z,75.62
2018-11-21T02:38:46.106Z,75.45
2018-11-21T02:41:20.941Z,75.51
2018-11-21T02:43:53.342Z,75.22
2018-11-21T02:46:24.235Z,75.26
2018-11-21T02:48:56.827Z,75.31
2018-11-21T02:51:30.892Z,75.87
2018-11-21T02:54:03.274Z,76.22
2018-11-21T02:57:07.007Z,75.97
2018-11-21T02:59:38.680Z,75.82
2018-11-21T03:02:07.652Z,75.97
2018-11-21T03:04:37.668Z,75.72
2018-11-21T03:07:07.707Z,75.71
2018-11-21T03:09:56.921Z,75.13
2018-11-21T03:12:26.430Z,75.20
2018-11-21T03:14:56.493Z,75.24
2018-11-21T03:17:25.744Z,75.63
2018-11-21T03:19:58.381Z,75.79
2018-11-21T03:22:47.658Z,75.50
2018-11-21T03:25:17.540Z,75.47
2018-11-21T03:27:45.487Z,76.11
2018-11-21T03:30:13.459Z,75.72
2018-11-21T03:32:42.866Z,75.93
2018-11-21T03:35:11.982Z,75.65
2018-11-21T03:37:41.490Z,75.66
2018-11-21T03:40:11.045Z,75.60
2018-11-21T03:42:43.370Z,75.58
2018-11-21T03:45:12.844Z,75.48
2018-11-21T03:47:42.787Z,75.56
2018-11-21T03:50:13.373Z,75.54
2018-11-21T03:52:48.926Z,75.59
2018-11-21T03:55:20.893Z,75.86
2018-11-21T03:58:00.460Z,75.83
2018-11-21T04:00:33.127Z,75.81
2018-11-21T04:03:01.358Z,75.45
2018-11-21T04:05:29.269Z,75.60
2018-11-21T04:07:57.213Z,75.56
2018-11-21T04:10:26.505Z,75.22
2018-11-21T04:12:54.408Z,75.23
2018-11-21T04:15:22.351Z,74.96
2018-11-21T04:17:51.348Z,75.43
2018-11-21T04:20:19.680Z,75.42
2018-11-21T04:22:47.636Z,75.59
2018-11-21T04:25:15.832Z,75.82
2018-11-21T04:27:47.788Z,75.63
2018-11-21T04:30:18.583Z,75.32
2018-11-21T04:32:50.148Z,75.16
2018-11-21T04:35:25.935Z,75.40
2018-11-21T04:37:55.334Z,75.12
2018-11-21T04:40:24.913Z,75.59
2018-11-21T04:42:57.967Z,75.69
2018-11-21T04:45:46.027Z,76.17
2018-11-21T04:48:23.283Z,76.20
2018-11-21T04:50:51.569Z,76.45
2018-11-21T04:53:24.933Z,76.78
2018-11-21T04:55:53.424Z,76.96
2018-11-21T04:58:21.422Z,76.97
2018-11-21T05:00:49.752Z,76.97
2018-11-21T05:03:17.768Z,76.87
2018-11-21T05:05:47.761Z,76.71
2018-11-21T05:08:22.003Z,76.45
2018-11-21T05:11:12.005Z,76.34
2018-11-21T05:13:50.219Z,76.75
2018-11-21T05:16:23.247Z,76.40
2018-11-21T05:18:54.486Z,76.12
2018-11-21T05:21:24.437Z,75.97
2018-11-21T05:23:55.369Z,75.76
2018-11-21T05:26:29.702Z,75.72
2018-11-21T05:29:00.695Z,76.14
2018-11-21T05:31:40.580Z,75.82
2018-11-21T05:34:11.021Z,75.99
2018-11-21T05:36:42.886Z,75.83
2018-11-21T05:39:13.309Z,75.95
2018-11-21T05:41:43.753Z,75.46
2018-11-21T05:44:19.445Z,75.92
2018-11-21T05:46:53.586Z,75.79
2018-11-21T05:49:19.553Z,75.96
2018-11-21T05:51:49.947Z,76.30
2018-11-21T05:54:41.576Z,75.92
2018-11-21T05:57:11.067Z,76.14
2018-11-21T05:59:47.656Z,76.09
2018-11-21T06:02:19.413Z,76.03
2018-11-21T06:04:56.178Z,75.77
2018-11-21T06:07:26.095Z,75.93
2018-11-21T06:09:56.340Z,75.95
2018-11-21T06:15:17.251Z,75.21
2018-11-21T06:17:48.339Z,75.25
2018-11-21T06:20:19.538Z,75.17
2018-11-21T06:22:49.232Z,74.87
2018-11-21T06:25:25.727Z,74.86
2018-11-21T06:27:58.801Z,74.87
2018-11-21T06:30:30.452Z,74.34
2018-11-21T06:32:59.466Z,74.66
2018-11-21T06:35:27.818Z,75.13
2018-11-21T06:37:56.543Z,75.57
2018-11-21T06:40:24.688Z,75.52
2018-11-21T06:42:54.750Z,75.14
2018-11-21T06:45:24.421Z,75.98
2018-11-21T06:47:56.559Z,75.99
2018-11-21T06:50:25.043Z,75.75
2018-11-21T06:52:54.242Z,75.74
2018-11-21T06:55:22.157Z,75.76
2018-11-21T06:57:50.225Z,75.80
2018-11-21T07:00:18.441Z,75.42
2018-11-21T07:02:49.108Z,75.30
2018-11-21T07:05:17.362Z,75.53
2018-11-21T07:07:45.858Z,75.58
2018-11-21T07:10:16.128Z,75.47
2018-11-21T07:12:44.754Z,74.85
2018-11-21T07:15:13.045Z,74.78
2018-11-21T07:17:41.029Z,74.92
2018-11-21T07:20:11.560Z,75.04
2018-11-21T07:22:39.868Z,75.23
2018-11-21T07:25:19.475Z,75.17
2018-11-21T07:27:49.378Z,75.25
2018-11-21T07:30:18.404Z,75.42
2018-11-21T07:32:46.736Z,75.37
2018-11-21T07:35:18.145Z,75.19
2018-11-21T07:37:43.616Z,75.15
2018-11-21T07:40:13.039Z,75.47
2018-11-21T07:42:41.076Z,75.10
2018-11-21T07:45:11.346Z,75.07
2018-11-21T07:47:39.884Z,74.86
2018-11-21T07:50:16.218Z,74.82
2018-11-21T07:52:44.471Z,74.63
2018-11-21T07:55:13.221Z,74.62
2018-11-21T07:57:46.085Z,74.63
2018-11-21T08:01:23.292Z,74.77
2018-11-21T08:03:53.771Z,74.67
2018-11-21T08:06:36.834Z,74.53
2018-11-21T08:09:52.925Z,74.70
2018-11-21T08:12:43.839Z,74.36
2018-11-21T08:15:49.181Z,74.59
2018-11-21T08:18:42.351Z,74.29
2018-11-21T08:21:30.588Z,74.19
2018-11-21T08:24:12.857Z,74.05
2018-11-21T08:27:02.849Z,74.34
2018-11-21T08:29:32.894Z,74.21
2018-11-21T08:32:00.873Z,74.33
2018-11-21T08:34:29.060Z,74.08
2018-11-21T08:36:59.655Z,74.09
2018-11-21T08:39:28.267Z,73.86
2018-11-21T08:41:57.721Z,73.60
2018-11-21T08:44:26.856Z,73.56
2018-11-21T08:46:55.531Z,73.23
2018-11-21T08:49:25.137Z,72.85
2018-11-21T08:51:57.028Z,72.95
2018-11-21T08:54:25.442Z,73.16
2018-11-21T08:56:55.715Z,73.25
2018-11-21T08:59:23.772Z,73.13
2018-11-21T09:01:52.851Z,73.02
2018-11-21T09:04:25.608Z,73.09
2018-11-21T09:06:53.556Z,72.86
2018-11-21T09:09:22.335Z,72.64
2018-11-21T09:11:50.359Z,72.94
2018-11-21T09:14:20.320Z,73.22
2018-11-21T09:16:48.479Z,72.92
2018-11-21T09:19:16.498Z,73.05
2018-11-21T09:21:49.225Z,72.98
2018-11-21T09:24:17.741Z,73.07
2018-11-21T09:26:45.685Z,72.81
2018-11-21T09:29:13.893Z,72.82
2018-11-21T09:31:43.322Z,73.34
2018-11-21T09:34:15.939Z,73.23
2018-11-21T09:36:44.449Z,73.33
2018-11-21T09:39:13.929Z,73.11
2018-11-21T09:41:52.384Z,73.08
2018-11-21T09:44:20.472Z,72.86
2018-11-21T09:46:48.674Z,72.93
2018-11-21T09:49:19.456Z,72.91
2018-11-21T09:51:48.283Z,72.75
2018-11-21T09:54:16.575Z,72.89
2018-11-21T09:56:44.870Z,72.32
2018-11-21T09:59:13.541Z,72.41
2018-11-21T10:02:33.606Z,71.88
2018-11-21T10:05:02.128Z,71.71
2018-11-21T10:07:30.588Z,71.66
2018-11-21T10:09:59.342Z,71.81
2018-11-21T10:12:27.838Z,71.70
2018-11-21T10:14:57.251Z,71.80
2018-11-21T10:17:26.799Z,71.85
2018-11-21T10:19:55.213Z,71.93
2018-11-21T10:22:24.031Z,72.45
2018-11-21T10:24:52.659Z,72.20
2018-11-21T10:27:30.242Z,72.22
2018-11-21T10:30:04.079Z,71.93
2018-11-21T10:32:33.524Z,71.67
2018-11-21T10:35:01.967Z,71.48
2018-11-21T10:37:30.159Z,72.19
2018-11-21T10:40:03.401Z,72.42
2018-11-21T10:42:31.788Z,72.12
2018-11-21T10:45:03.087Z,72.03
2018-11-21T10:47:32.689Z,72.28
2018-11-21T10:50:02.096Z,72.18
2018-11-21T10:52:31.644Z,71.78
2018-11-21T10:54:58.559Z,72.11
2018-11-21T10:57:26.698Z,71.68
2018-11-21T10:59:55.019Z,71.74
2018-11-21T11:02:42.333Z,73.25
2018-11-21T11:05:26.721Z,72.45
2018-11-21T11:08:13.604Z,72.45
2018-11-21T11:10:59.109Z,71.69
2018-11-21T11:13:50.181Z,72.01
2018-11-21T11:16:36.977Z,72.30
2018-11-21T11:19:32.616Z,72.32
2018-11-21T11:22:17.998Z,71.78
2018-11-21T11:25:00.101Z,71.78
2018-11-21T11:28:05.549Z,71.67
2018-11-21T11:30:51.282Z,71.63
2018-11-21T11:33:29.709Z,71.76
2018-11-21T11:36:14.400Z,72.47
2018-11-21T11:39:10.748Z,72.90
2018-11-21T11:42:02.489Z,72.63
2018-11-21T11:44:55.518Z,72.04
2018-11-21T11:47:42.334Z,72.07
2018-11-21T11:50:35.878Z,72.02
2018-11-21T11:53:23.209Z,71.79
2018-11-21T11:56:03.408Z,71.69
2018-11-21T11:58:42.059Z,71.40
2018-11-21T12:01:22.363Z,71.52
2018-11-21T12:04:09.685Z,71.50
2018-11-21T12:06:59.229Z,71.55
2018-11-21T12:09:47.615Z,71.32
2018-11-21T12:12:46.793Z,71.35
