createdAt,value
2018-05-07T00:04:24.598Z,101442.01
2018-05-07T00:06:53.598Z,101440.99
2018-05-07T00:09:26.202Z,101444.38
2018-05-07T00:12:04.966Z,101442.89
2018-05-07T00:20:16.778Z,101433.44
2018-05-07T00:22:46.424Z,101435.73
2018-05-07T00:25:17.072Z,101436.18
2018-05-07T00:28:01.326Z,101438.96
2018-05-07T00:30:30.993Z,101434.92
2018-05-07T00:33:03.612Z,101439.09
2018-05-07T00:35:36.453Z,101438.42
2018-05-07T00:41:08.349Z,101440.22
2018-05-07T00:43:44.744Z,101444.08
2018-05-07T00:46:14.380Z,101440.67
2018-05-07T00:48:43.269Z,101447.34
2018-05-07T00:51:19.638Z,101445.09
2018-05-07T00:53:49.650Z,101443.90
2018-05-07T00:56:18.642Z,101453.00
2018-05-07T00:58:47.860Z,101448.17
2018-05-07T01:01:17.800Z,101446.20
2018-05-07T01:03:47.242Z,101451.45
2018-05-07T01:06:20.349Z,101453.31
2018-05-07T01:08:50.354Z,101451.91
2018-05-07T01:11:19.871Z,101440.84
2018-05-07T01:13:48.747Z,101451.89
2018-05-07T01:16:17.880Z,101454.20
2018-05-07T01:18:46.631Z,101454.12
2018-05-07T01:21:16.174Z,101455.22
2018-05-07T01:23:44.863Z,101455.89
2018-05-07T01:29:02.165Z,101460.31
2018-05-07T01:31:30.924Z,101464.42
2018-05-07T01:34:01.150Z,101459.25
2018-05-07T01:36:29.760Z,101455.44
2018-05-07T01:38:58.726Z,101461.27
2018-05-07T01:41:27.400Z,101464.00
2018-05-07T01:43:56.035Z,101470.66
2018-05-07T01:46:24.633Z,101469.98
2018-05-07T01:48:53.278Z,101462.08
2018-05-07T01:51:21.964Z,101464.91
2018-05-07T01:53:51.689Z,101465.87
2018-05-07T01:56:22.246Z,101468.34
2018-05-07T01:58:54.880Z,101463.66
2018-05-07T02:04:12.149Z,101461.75
2018-05-07T02:06:40.774Z,101457.48
2018-05-07T02:09:09.441Z,101457.93
2018-05-07T02:11:38.043Z,101453.17
2018-05-07T02:14:06.667Z,101450.07
2018-05-07T02:16:35.473Z,101449.38
2018-05-07T02:19:04.083Z,101449.47
2018-05-07T02:21:32.711Z,101448.66
2018-05-07T02:24:01.371Z,101449.17
2018-05-07T02:26:30.560Z,101446.22
2018-05-07T02:28:59.617Z,101443.28
2018-05-07T02:34:15.825Z,101445.62
2018-05-07T02:36:45.374Z,101451.57
2018-05-07T02:39:14.024Z,101443.77
2018-05-07T02:41:42.713Z,101445.33
2018-05-07T02:44:11.313Z,101443.75
2018-05-07T02:46:39.945Z,101447.53
2018-05-07T02:49:08.559Z,101448.47
2018-05-07T02:51:37.181Z,101442.81
2018-05-07T02:54:06.045Z,101444.23
2018-05-07T02:56:34.670Z,101441.67
2018-05-07T02:59:03.788Z,101426.37
2018-05-07T03:01:32.422Z,101436.43
2018-05-07T03:04:01.474Z,101437.16
2018-05-07T03:06:32.520Z,101435.11
2018-05-07T03:09:01.146Z,101434.33
2018-05-07T03:11:29.777Z,101436.18
2018-05-07T03:13:58.425Z,101434.52
2018-05-07T03:16:27.427Z,101431.06
2018-05-07T03:18:56.060Z,101427.59
2018-05-07T03:21:24.684Z,101432.52
2018-05-07T03:23:53.314Z,101422.70
2018-05-07T03:26:22.230Z,101424.88
2018-05-07T03:28:50.893Z,101426.59
2018-05-07T03:31:20.027Z,101425.02
2018-05-07T03:33:48.866Z,101422.16
2018-05-07T03:36:17.875Z,101416.98
2018-05-07T03:38:47.010Z,101412.30
2018-05-07T03:41:16.390Z,101412.38
2018-05-07T03:43:45.159Z,101407.99
2018-05-07T03:46:15.371Z,101406.28
2018-05-07T03:48:44.326Z,101406.72
2018-05-07T03:51:13.219Z,101404.08
2018-05-07T03:53:42.642Z,101402.34
2018-05-07T03:56:11.622Z,101403.20
2018-05-07T03:58:40.866Z,101405.86
2018-05-07T04:01:09.819Z,101403.23
2018-05-07T04:03:39.186Z,101401.44
2018-05-07T04:06:07.787Z,101402.92
2018-05-07T04:08:36.396Z,101406.16
2018-05-07T04:11:05.056Z,101409.89
2018-05-07T04:13:33.706Z,101412.50
2018-05-07T04:16:02.655Z,101411.83
2018-05-07T04:19:08.383Z,101407.91
2018-05-07T04:21:37.019Z,101402.74
2018-05-07T04:24:23.856Z,101399.06
2018-05-07T04:26:54.673Z,101404.55
2018-05-07T04:32:11.356Z,101395.30
2018-05-07T04:34:40.290Z,101397.98
2018-05-07T04:37:09.269Z,101394.17
2018-05-07T04:39:39.097Z,101397.70
2018-05-07T04:44:55.657Z,101399.69
2018-05-07T04:47:24.478Z,101399.32
2018-05-07T04:52:41.242Z,101403.00
2018-05-07T04:55:12.713Z,101395.84
2018-05-07T04:57:46.678Z,101396.55
2018-05-07T05:00:16.837Z,101397.06
2018-05-07T05:02:45.993Z,101404.23
2018-05-07T05:05:16.341Z,101399.48
2018-05-07T05:07:45.560Z,101401.34
2018-05-07T05:10:14.482Z,101410.13
2018-05-07T05:12:44.143Z,101403.81
2018-05-07T05:15:13.228Z,101404.25
2018-05-07T05:17:41.854Z,101402.06
2018-05-07T05:20:14.493Z,101405.47
2018-05-07T05:22:43.175Z,101405.73
2018-05-07T05:25:12.716Z,101402.94
2018-05-07T05:27:41.351Z,101404.88
2018-05-07T05:30:09.967Z,101412.58
2018-05-07T05:32:42.532Z,101408.25
2018-05-07T05:35:11.176Z,101416.67
2018-05-07T05:37:39.809Z,101413.27
2018-05-07T05:40:08.474Z,101411.59
2018-05-07T05:42:37.082Z,101415.58
2018-05-07T05:45:05.988Z,101408.03
2018-05-07T05:47:34.608Z,101414.68
2018-05-07T05:50:18.655Z,101417.45
2018-05-07T05:52:47.233Z,101412.24
2018-05-07T05:55:15.877Z,101406.20
2018-05-07T05:57:45.459Z,101412.45
2018-05-07T06:00:17.284Z,101406.50
2018-05-07T06:02:47.955Z,101407.00
2018-05-07T06:05:16.587Z,101400.31
2018-05-07T06:07:46.521Z,101402.14
2018-05-07T06:10:15.627Z,101398.66
2018-05-07T06:12:45.281Z,101406.01
2018-05-07T06:15:15.289Z,101411.97
2018-05-07T06:17:44.121Z,101402.53
2018-05-07T06:20:13.556Z,101401.70
2018-05-07T06:22:44.828Z,101402.22
2018-05-07T06:25:13.715Z,101400.21
2018-05-07T06:27:42.820Z,101397.99
2018-05-07T06:30:11.743Z,101396.37
2018-05-07T06:32:40.858Z,101390.63
2018-05-07T06:35:10.232Z,101391.38
2018-05-07T06:37:44.324Z,101389.23
2018-05-07T06:40:35.044Z,101382.25
2018-05-07T06:43:09.082Z,101387.13
2018-05-07T06:45:43.661Z,101381.64
2018-05-07T06:48:18.440Z,101384.32
2018-05-07T06:50:53.359Z,101378.88
2018-05-07T06:53:27.312Z,101377.34
2018-05-07T06:56:02.445Z,101380.08
2018-05-07T06:58:37.244Z,101383.66
2018-05-07T07:01:12.297Z,101381.55
2018-05-07T07:03:46.363Z,101377.80
2018-05-07T07:06:21.291Z,101378.64
2018-05-07T07:08:55.608Z,101379.77
2018-05-07T07:22:53.282Z,101375.78
2018-05-07T07:31:00.814Z,101364.58
2018-05-07T07:33:48.304Z,101360.66
2018-05-07T07:36:16.962Z,101358.27
2018-05-07T07:38:45.538Z,101362.45
2018-05-07T07:41:14.173Z,101359.75
2018-05-07T07:43:46.909Z,101358.50
2018-05-07T07:46:15.557Z,101360.39
2018-05-07T07:48:46.230Z,101357.56
2018-05-07T07:51:14.785Z,101361.95
2018-05-07T07:53:44.431Z,101362.27
2018-05-07T07:56:12.969Z,101361.63
2018-05-07T07:58:42.008Z,101360.89
2018-05-07T08:01:18.511Z,101359.45
2018-05-07T08:03:47.112Z,101355.78
2018-05-07T08:06:15.751Z,101353.72
2018-05-07T08:08:44.379Z,101357.72
2018-05-07T08:13:43.030Z,101343.17
2018-05-07T08:16:14.012Z,101348.66
2018-05-07T08:18:43.628Z,101349.65
2018-05-07T08:21:12.294Z,101344.28
2018-05-07T08:23:41.801Z,101342.57
2018-05-07T08:28:58.027Z,101339.83
2018-05-07T08:31:26.678Z,101334.74
2018-05-07T08:33:55.801Z,101328.40
2018-05-07T08:36:24.455Z,101332.05
2018-05-07T08:38:53.179Z,101332.67
2018-05-07T08:41:23.700Z,101333.52
2018-05-07T08:43:54.357Z,101328.29
2018-05-07T08:46:24.933Z,101321.13
2018-05-07T08:51:57.020Z,101318.08
2018-05-07T08:57:22.133Z,101312.05
2018-05-07T08:59:53.009Z,101312.84
2018-05-07T09:02:21.959Z,101305.73
2018-05-07T09:04:50.955Z,101308.81
2018-05-07T09:07:19.800Z,101301.05
2018-05-07T09:09:48.613Z,101307.70
2018-05-07T09:12:17.459Z,101306.92
2018-05-07T09:14:46.112Z,101301.64
2018-05-07T09:17:15.860Z,101296.70
2018-05-07T09:19:44.511Z,101300.56
2018-05-07T09:22:13.137Z,101300.60
2018-05-07T09:24:42.312Z,101294.78
2018-05-07T09:27:10.843Z,101297.20
2018-05-07T09:29:39.949Z,101298.14
2018-05-07T09:32:08.901Z,101291.63
2018-05-07T09:34:38.845Z,101292.56
2018-05-07T09:37:07.766Z,101288.75
2018-05-07T09:39:36.964Z,101287.00
2018-05-07T09:42:06.378Z,101280.98
2018-05-07T09:44:36.847Z,101284.11
2018-05-07T09:47:05.812Z,101280.08
2018-05-07T09:49:35.085Z,101282.02
2018-05-07T09:52:03.618Z,101273.19
2018-05-07T09:54:32.279Z,101277.79
2018-05-07T09:57:00.909Z,101276.16
2018-05-07T09:59:30.222Z,101268.16
2018-05-07T10:01:59.509Z,101265.06
2018-05-07T10:04:30.703Z,101267.50
2018-05-07T10:06:59.509Z,101267.64
2018-05-07T10:09:28.605Z,101265.34
2018-05-07T10:11:57.256Z,101260.97
2018-05-07T10:14:27.013Z,101251.99
2018-05-07T10:16:56.362Z,101256.16
2018-05-07T10:19:27.501Z,101252.80
2018-05-07T10:21:56.507Z,101246.17
2018-05-07T10:24:25.444Z,101251.52
2018-05-07T10:26:58.497Z,101248.02
2018-05-07T10:29:29.023Z,101240.86
2018-05-07T10:31:58.557Z,101242.92
2018-05-07T10:34:34.821Z,101240.06
2018-05-07T10:37:04.520Z,101233.20
2018-05-07T10:39:33.802Z,101230.80
2018-05-07T10:42:02.881Z,101235.05
2018-05-07T10:44:31.675Z,101232.85
2018-05-07T10:47:03.159Z,101233.16
2018-05-07T10:49:31.845Z,101219.69
2018-05-07T10:52:01.163Z,101228.24
2018-05-07T10:54:30.071Z,101211.02
2018-05-07T10:56:59.156Z,101210.95
2018-05-07T10:59:27.849Z,101204.22
2018-05-07T11:01:59.915Z,101196.06
2018-05-07T11:04:29.106Z,101189.52
2018-05-07T11:06:59.192Z,101197.15
2018-05-07T11:09:29.642Z,101188.18
2018-05-07T11:11:58.429Z,101188.01
2018-05-07T11:14:27.271Z,101172.27
2018-05-07T11:16:56.294Z,101173.00
2018-05-07T11:19:25.625Z,101167.89
2018-05-07T11:21:55.124Z,101165.08
2018-05-07T11:24:34.775Z,101161.27
2018-05-07T11:27:06.968Z,101167.86
2018-05-07T11:29:35.939Z,101162.75
2018-05-07T11:32:04.799Z,101162.55
2018-05-07T11:34:36.898Z,101163.51
2018-05-07T11:37:09.435Z,101160.92
2018-05-07T11:39:39.279Z,101161.23
2018-05-07T11:42:09.482Z,101154.20
2018-05-07T11:44:39.162Z,101150.93
2018-05-07T11:47:08.778Z,101153.90
2018-05-07T11:49:40.205Z,101153.83
2018-05-07T11:52:09.795Z,101145.97
2018-05-07T11:54:39.071Z,101147.75
2018-05-07T11:57:08.012Z,101150.31
2018-05-07T11:59:41.688Z,101142.97
2018-05-07T12:02:11.646Z,101140.25
2018-05-07T12:04:43.188Z,101135.66
2018-05-07T12:07:12.435Z,101135.64
2018-05-07T12:09:41.489Z,101125.88
2018-05-07T12:12:10.173Z,101130.86
2018-05-07T12:14:39.195Z,101121.89
2018-05-07T12:17:09.322Z,101114.87
2018-05-07T12:19:39.307Z,101117.40
2018-05-07T12:22:22.027Z,101116.71
2018-05-07T12:24:51.366Z,101111.49
2018-05-07T12:27:36.693Z,101112.03
2018-05-07T12:30:09.079Z,101101.34
2018-05-07T12:35:30.486Z,101103.23
2018-05-07T12:38:05.615Z,101097.95
2018-05-07T12:40:35.241Z,101097.45
2018-05-07T12:43:07.481Z,101087.26
2018-05-07T12:45:39.356Z,101086.12
2018-05-07T12:48:09.069Z,101083.89
2018-05-07T12:50:42.502Z,101080.19
2018-05-07T12:53:13.497Z,101075.27
2018-05-07T12:55:46.452Z,101074.50
2018-05-07T13:01:05.764Z,101068.88
2018-05-07T13:03:38.958Z,101067.20
2018-05-07T13:06:07.883Z,101065.94
2018-05-07T13:08:37.607Z,101058.85
2018-05-07T13:11:18.333Z,101058.10
2018-05-07T13:13:47.364Z,101055.33
2018-05-07T13:19:06.426Z,101052.96
2018-05-07T13:21:38.662Z,101055.08
2018-05-07T13:24:07.587Z,101048.36
2018-05-07T13:26:36.503Z,101047.34
2018-05-07T13:29:05.701Z,101049.64
2018-05-07T13:31:36.203Z,101048.19
2018-05-07T13:34:04.949Z,101039.64
2018-05-07T13:36:36.023Z,101041.74
2018-05-07T13:39:04.626Z,101031.14
2018-05-07T13:41:36.737Z,101023.30
2018-05-07T13:44:05.339Z,101018.21
2018-05-07T13:46:34.015Z,101012.77
2018-05-07T13:49:02.700Z,101021.22
2018-05-07T13:51:31.396Z,101014.39
2018-05-07T13:54:00.047Z,101004.79
2018-05-07T13:56:29.031Z,101011.27
2018-05-07T13:58:59.797Z,101004.21
2018-05-07T14:01:28.412Z,101002.23
2018-05-07T14:03:57.200Z,100998.91
2018-05-07T14:06:26.775Z,101003.24
2018-05-07T14:08:55.835Z,100999.90
2018-05-07T14:11:24.450Z,100997.59
2018-05-07T14:13:53.093Z,100999.21
2018-05-07T14:16:21.789Z,100990.89
2018-05-07T14:18:51.414Z,101000.64
2018-05-07T14:21:20.473Z,100997.02
2018-05-07T14:23:49.261Z,100991.88
2018-05-07T14:26:21.635Z,100989.75
2018-05-07T14:28:53.478Z,100986.53
2018-05-07T14:31:24.039Z,100976.20
2018-05-07T14:33:53.318Z,100971.56
2018-05-07T14:36:25.812Z,100976.45
2018-05-07T14:38:59.217Z,100969.95
2018-05-07T14:44:24.283Z,100964.19
2018-05-07T14:46:53.526Z,100964.26
2018-05-07T14:49:22.425Z,100962.37
2018-05-07T14:52:05.214Z,100966.63
2018-05-07T14:54:41.356Z,100958.45
2018-05-07T15:00:06.674Z,100955.72
2018-05-07T15:02:36.634Z,100942.12
2018-05-07T15:05:08.213Z,100940.35
2018-05-07T15:07:47.064Z,100938.25
2018-05-07T15:10:15.692Z,100935.65
2018-05-07T15:15:35.146Z,100923.06
2018-05-07T15:18:12.525Z,100929.70
2018-05-07T15:23:47.004Z,100928.05
2018-05-07T15:29:06.426Z,100918.35
2018-05-07T15:31:35.501Z,100920.56
2018-05-07T15:34:05.656Z,100921.87
2018-05-07T15:36:37.131Z,100919.31
2018-05-07T15:39:06.416Z,100917.11
2018-05-07T15:41:39.656Z,100914.71
2018-05-07T15:44:11.899Z,100914.83
2018-05-07T15:46:48.333Z,100914.52
2018-05-07T15:49:25.093Z,100917.91
2018-05-07T15:51:53.702Z,100916.11
2018-05-07T15:54:22.375Z,100904.62
2018-05-07T15:56:52.690Z,100914.14
2018-05-07T15:59:27.417Z,100905.92
2018-05-07T16:01:58.157Z,100910.17
2018-05-07T16:04:29.607Z,100909.40
2018-05-07T16:06:58.790Z,100907.73
2018-05-07T16:09:29.220Z,100908.95
2018-05-07T16:11:58.390Z,100903.52
2018-05-07T16:14:27.973Z,100903.48
2018-05-07T16:16:57.931Z,100899.61
2018-05-07T16:19:26.913Z,100891.41
2018-05-07T16:21:55.936Z,100894.35
2018-05-07T16:24:25.244Z,100890.01
2018-05-07T16:26:56.733Z,100887.30
2018-05-07T16:29:29.149Z,100886.22
2018-05-07T16:31:59.837Z,100880.19
2018-05-07T16:34:28.614Z,100881.90
2018-05-07T16:36:57.414Z,100881.43
2018-05-07T16:39:26.571Z,100875.19
2018-05-07T16:41:56.752Z,100872.59
2018-05-07T16:44:25.507Z,100872.88
2018-05-07T16:46:54.114Z,100870.41
2018-05-07T16:49:22.747Z,100862.64
2018-05-07T16:51:51.393Z,100857.11
2018-05-07T16:54:36.323Z,100862.02
2018-05-07T16:57:06.305Z,100863.36
2018-05-07T16:59:34.958Z,100857.77
2018-05-07T17:02:03.559Z,100858.88
2018-05-07T17:04:32.511Z,100859.54
2018-05-07T17:07:01.720Z,100853.14
2018-05-07T17:09:30.343Z,100849.09
2018-05-07T17:12:00.051Z,100843.17
2018-05-07T17:14:28.676Z,100847.55
2018-05-07T17:16:59.320Z,100845.44
2018-05-07T17:19:27.923Z,100842.03
2018-05-07T17:21:56.561Z,100843.78
2018-05-07T17:24:25.217Z,100848.25
2018-05-07T17:26:53.851Z,100852.45
2018-05-07T17:29:22.483Z,100847.75
2018-05-07T17:31:58.174Z,100846.42
2018-05-07T17:34:27.667Z,100849.63
2018-05-07T17:36:56.315Z,100848.34
2018-05-07T17:39:25.462Z,100841.15
2018-05-07T17:41:54.395Z,100843.77
2018-05-07T17:44:59.850Z,100844.40
2018-05-07T17:50:53.567Z,100847.61
2018-05-07T17:53:30.397Z,100839.91
2018-05-07T17:55:59.084Z,100847.72
2018-05-07T17:58:35.042Z,100847.25
2018-05-07T18:01:03.815Z,100852.62
2018-05-07T18:03:35.998Z,100846.63
2018-05-07T18:06:05.076Z,100844.55
2018-05-07T18:08:36.885Z,100847.22
2018-05-07T18:11:10.747Z,100848.91
2018-05-07T18:13:41.287Z,100842.83
2018-05-07T18:16:11.780Z,100843.94
2018-05-07T18:18:40.486Z,100844.69
2018-05-07T18:21:09.144Z,100844.72
2018-05-07T18:23:38.705Z,100845.84
2018-05-07T18:26:10.497Z,100851.20
2018-05-07T18:28:46.867Z,100849.58
2018-05-07T18:31:16.083Z,100854.20
2018-05-07T18:33:44.848Z,100847.31
2018-05-07T18:36:15.711Z,100851.85
2018-05-07T18:38:46.338Z,100856.08
2018-05-07T18:41:15.419Z,100848.08
2018-05-07T18:43:44.085Z,100850.48
2018-05-07T18:46:16.390Z,100851.34
2018-05-07T18:48:50.056Z,100851.16
2018-05-07T18:51:19.118Z,100857.43
2018-05-07T18:53:48.284Z,100856.45
2018-05-07T18:56:27.351Z,100861.52
2018-05-07T18:58:59.288Z,100860.77
2018-05-07T19:01:28.703Z,100864.30
2018-05-07T19:04:01.159Z,100861.30
2018-05-07T19:06:31.804Z,100861.08
2018-05-07T19:09:06.199Z,100865.34
2018-05-07T19:11:35.477Z,100862.25
2018-05-07T19:14:04.827Z,100864.62
2018-05-07T19:22:18.541Z,100867.40
2018-05-07T19:25:03.101Z,100868.22
2018-05-07T19:30:20.611Z,100868.32
2018-05-07T19:32:49.295Z,100866.54
2018-05-07T19:35:17.960Z,100867.72
2018-05-07T19:37:46.732Z,100868.41
2018-05-07T19:40:15.541Z,100876.07
2018-05-07T19:45:41.693Z,100868.91
2018-05-07T19:48:12.360Z,100872.48
2018-05-07T19:50:42.034Z,100867.51
2018-05-07T19:53:26.482Z,100867.27
2018-05-07T19:55:55.213Z,100866.00
2018-05-07T19:58:24.082Z,100863.41
2018-05-07T20:00:55.130Z,100866.42
2018-05-07T20:03:39.253Z,100863.63
2018-05-07T20:06:11.545Z,100862.59
2018-05-07T20:08:46.106Z,100860.59
2018-05-07T20:11:23.127Z,100867.03
2018-05-07T20:16:39.649Z,100860.11
2018-05-07T20:19:16.416Z,100857.14
2018-05-07T20:21:46.108Z,100856.83
2018-05-07T20:27:04.599Z,100850.72
2018-05-07T20:29:37.971Z,100857.01
2018-05-07T20:32:07.133Z,100859.70
2018-05-07T20:34:38.266Z,100857.94
2018-05-07T20:37:06.967Z,100854.67
2018-05-07T20:42:27.435Z,100858.72
2018-05-07T20:53:19.637Z,100861.66
2018-05-07T20:55:49.087Z,100855.79
2018-05-07T20:58:27.943Z,100852.48
2018-05-07T21:00:56.663Z,100852.06
2018-05-07T21:03:26.155Z,100854.91
2018-05-07T21:06:02.882Z,100855.40
2018-05-07T21:08:31.927Z,100856.17
2018-05-07T21:11:01.046Z,100856.24
2018-05-07T21:13:31.760Z,100853.44
2018-05-07T21:16:00.793Z,100850.47
2018-05-07T21:18:29.874Z,100853.57
2018-05-07T21:20:58.676Z,100855.60
2018-05-07T21:23:27.756Z,100852.41
2018-05-07T21:25:56.753Z,100856.59
2018-05-07T21:28:25.865Z,100861.00
2018-05-07T21:30:57.647Z,100854.92
2018-05-07T21:33:26.787Z,100858.30
2018-05-07T21:35:55.906Z,100854.37
2018-05-07T21:38:25.687Z,100853.41
2018-05-07T21:40:54.668Z,100850.91
2018-05-07T21:43:23.585Z,100857.47
2018-05-07T21:45:52.697Z,100850.69
2018-05-07T21:48:21.530Z,100850.27
2018-05-07T21:50:50.436Z,100855.58
2018-05-07T21:53:19.800Z,100848.98
2018-05-07T21:55:48.769Z,100855.53
2018-05-07T21:58:17.777Z,100853.45
2018-05-07T22:00:46.794Z,100856.92
2018-05-07T22:03:15.780Z,100851.82
2018-05-07T22:05:44.675Z,100857.69
2018-05-07T22:08:15.939Z,100856.80
2018-05-07T22:10:45.028Z,100857.73
2018-05-07T22:13:13.945Z,100859.37
2018-05-07T22:15:42.491Z,100859.25
2018-05-07T22:18:11.361Z,100860.80
2018-05-07T22:20:42.600Z,100866.18
2018-05-07T22:23:11.227Z,100857.59
2018-05-07T22:25:39.887Z,100859.08
2018-05-07T22:28:08.484Z,100860.95
2018-05-07T22:30:37.732Z,100861.38
2018-05-07T22:33:06.743Z,100864.58
2018-05-07T22:35:35.976Z,100858.33
2018-05-07T22:38:04.704Z,100860.52
2018-05-07T22:40:34.454Z,100857.00
2018-05-07T22:43:03.433Z,100865.69
2018-05-07T22:45:33.419Z,100866.00
2018-05-07T22:48:04.869Z,100865.80
2018-05-07T22:50:33.633Z,100862.16
2018-05-07T22:53:02.627Z,100864.78
2018-05-07T22:55:31.473Z,100861.69
2018-05-07T22:58:08.667Z,100862.98
2018-05-07T23:00:37.497Z,100859.05
2018-05-07T23:03:06.573Z,100861.69
2018-05-07T23:05:35.562Z,100861.11
2018-05-07T23:08:04.569Z,100861.41
2018-05-07T23:10:37.812Z,100863.02
2018-05-07T23:13:06.467Z,100860.23
2018-05-07T23:15:35.194Z,100861.50
2018-05-07T23:18:03.835Z,100861.76
2018-05-07T23:20:33.085Z,100861.31
2018-05-07T23:23:01.751Z,100869.28
2018-05-07T23:25:30.503Z,100859.89
2018-05-07T23:28:00.268Z,100857.66
2018-05-07T23:30:28.873Z,100860.73
2018-05-07T23:32:57.529Z,100855.53
2018-05-07T23:35:26.153Z,100855.03
2018-05-07T23:37:54.824Z,100850.22
2018-05-07T23:40:23.451Z,100844.84
2018-05-07T23:42:52.108Z,100846.98
2018-05-07T23:45:20.719Z,100850.33
2018-05-07T23:47:50.283Z,100846.58
2018-05-07T23:50:19.520Z,100844.59
2018-05-07T23:52:48.180Z,100841.44
2018-05-07T23:55:16.871Z,100840.45
2018-05-07T23:57:45.531Z,100841.76
