createdAt,value
2018-08-09T03:57:39.840Z,22.76
2018-08-09T04:03:06.442Z,22.69
2018-08-09T04:05:35.332Z,22.37
2018-08-09T04:08:04.029Z,22.05
2018-08-09T04:10:33.056Z,22.17
2018-08-09T04:13:02.218Z,22.58
2018-08-09T04:15:31.046Z,22.87
2018-08-09T04:18:00.187Z,23.77
2018-08-09T04:20:29.154Z,23.27
2018-08-09T04:22:58.186Z,23.20
2018-08-09T04:25:27.277Z,24.20
2018-08-09T04:27:56.183Z,24.15
2018-08-09T04:30:25.061Z,23.06
2018-08-09T04:32:54.364Z,22.77
2018-08-09T04:35:23.464Z,22.63
2018-08-09T04:37:52.357Z,22.75
2018-08-09T04:40:21.451Z,22.82
2018-08-09T04:42:50.332Z,23.58
2018-08-09T04:45:19.438Z,23.94
2018-08-09T04:47:48.323Z,23.75
2018-08-09T04:50:17.332Z,22.55
2018-08-09T04:52:46.110Z,22.47
2018-08-09T04:55:15.205Z,22.58
2018-08-09T04:57:44.085Z,22.63
2018-08-09T05:00:12.986Z,22.92
2018-08-09T05:02:41.877Z,22.93
2018-08-09T05:05:10.905Z,23.31
2018-08-09T05:07:40.037Z,22.86
2018-08-09T05:10:10.224Z,22.95
2018-08-09T05:12:41.085Z,23.07
2018-08-09T05:15:09.962Z,22.72
2018-08-09T05:17:38.757Z,23.38
2018-08-09T05:20:07.933Z,23.08
2018-08-09T05:22:37.101Z,24.07
2018-08-09T05:25:07.015Z,24.53
2018-08-09T05:27:36.020Z,23.16
2018-08-09T05:30:05.882Z,24.21
2018-08-09T05:32:34.700Z,23.99
2018-08-09T05:35:03.577Z,23.04
2018-08-09T05:37:32.535Z,23.16
2018-08-09T05:40:01.549Z,23.51
2018-08-09T05:42:30.412Z,23.78
2018-08-09T05:44:59.364Z,24.10
2018-08-09T05:47:28.281Z,24.08
2018-08-09T05:49:57.355Z,23.57
2018-08-09T05:52:26.308Z,24.77
2018-08-09T05:54:55.344Z,23.96
2018-08-09T05:57:24.225Z,24.70
2018-08-09T05:59:53.504Z,24.16
2018-08-09T06:02:22.361Z,23.74
2018-08-09T06:04:51.309Z,23.80
2018-08-09T06:07:20.280Z,24.29
2018-08-09T06:09:49.245Z,24.57
2018-08-09T06:12:18.125Z,24.34
2018-08-09T06:14:47.228Z,24.64
2018-08-09T06:17:16.380Z,24.28
2018-08-09T06:19:45.405Z,24.68
2018-08-09T06:22:14.778Z,24.68
2018-08-09T06:24:43.842Z,24.61
2018-08-09T06:27:12.755Z,24.33
2018-08-09T06:29:41.860Z,24.86
2018-08-09T06:32:10.955Z,24.86
2018-08-09T06:34:39.775Z,25.15
2018-08-09T06:37:08.757Z,24.80
2018-08-09T06:39:37.552Z,24.75
2018-08-09T06:42:06.497Z,24.62
2018-08-09T06:44:35.612Z,25.13
2018-08-09T06:47:04.531Z,25.18
2018-08-09T06:49:33.408Z,24.52
2018-08-09T06:52:02.646Z,25.25
2018-08-09T06:54:31.464Z,25.22
2018-08-09T06:57:00.886Z,25.08
2018-08-09T06:59:30.186Z,25.31
2018-08-09T07:01:59.189Z,25.41
2018-08-09T07:04:28.581Z,25.33
2018-08-09T07:06:57.307Z,25.70
2018-08-09T07:09:26.363Z,25.40
2018-08-09T07:11:55.221Z,25.29
2018-08-09T07:14:24.139Z,25.55
2018-08-09T07:16:52.825Z,25.56
2018-08-09T07:19:21.657Z,25.66
2018-08-09T07:21:50.645Z,25.74
2018-08-09T07:24:19.492Z,25.72
2018-08-09T07:26:48.594Z,25.55
2018-08-09T07:29:17.737Z,25.46
2018-08-09T07:31:46.838Z,25.85
2018-08-09T07:34:15.674Z,26.05
2018-08-09T07:36:45.800Z,25.79
2018-08-09T07:39:14.753Z,26.06
2018-08-09T07:41:43.614Z,26.20
2018-08-09T07:44:13.195Z,25.83
2018-08-09T07:46:42.160Z,26.15
2018-08-09T07:49:11.252Z,26.23
2018-08-09T07:51:40.167Z,25.87
2018-08-09T07:54:09.232Z,25.76
2018-08-09T07:56:38.354Z,26.36
2018-08-09T07:59:07.067Z,26.34
2018-08-09T08:01:36.108Z,25.97
2018-08-09T08:04:05.066Z,26.00
2018-08-09T08:06:33.922Z,26.24
2018-08-09T08:09:03.206Z,26.65
2018-08-09T08:11:32.252Z,26.40
2018-08-09T08:14:01.394Z,26.50
2018-08-09T08:16:30.509Z,26.69
2018-08-09T08:18:59.770Z,26.84
2018-08-09T08:21:28.626Z,26.53
2018-08-09T08:23:57.784Z,26.66
2018-08-09T08:26:26.881Z,26.51
2018-08-09T08:28:55.773Z,26.04
2018-08-09T08:31:24.731Z,26.28
2018-08-09T08:33:53.745Z,26.72
2018-08-09T08:36:22.917Z,26.60
2018-08-09T08:38:51.963Z,26.91
2018-08-09T08:41:20.909Z,26.56
2018-08-09T08:43:49.700Z,26.91
2018-08-09T08:46:18.777Z,27.20
2018-08-09T08:48:47.773Z,27.07
2018-08-09T08:51:16.890Z,27.21
2018-08-09T08:53:45.708Z,27.06
2018-08-09T08:56:14.593Z,27.06
2018-08-09T08:58:43.768Z,26.85
2018-08-09T09:01:13.175Z,27.30
2018-08-09T09:03:42.506Z,27.36
2018-08-09T09:06:11.416Z,27.26
2018-08-09T09:08:40.352Z,27.46
2018-08-09T09:11:09.374Z,27.29
2018-08-09T09:13:38.263Z,27.53
2018-08-09T09:16:07.576Z,27.69
2018-08-09T09:18:36.520Z,27.95
2018-08-09T09:21:05.735Z,27.77
2018-08-09T09:23:34.650Z,27.92
2018-08-09T09:26:03.545Z,27.81
2018-08-09T09:28:32.432Z,28.00
2018-08-09T09:31:01.533Z,27.92
2018-08-09T09:33:30.627Z,28.11
2018-08-09T09:35:59.714Z,28.02
2018-08-09T09:38:28.605Z,28.19
2018-08-09T09:40:57.712Z,28.18
2018-08-09T09:43:26.524Z,28.43
2018-08-09T09:45:55.276Z,28.46
2018-08-09T09:48:24.383Z,28.50
2018-08-09T09:50:53.262Z,28.33
2018-08-09T09:53:22.546Z,28.36
2018-08-09T09:55:51.643Z,28.71
2018-08-09T09:58:20.548Z,28.40
2018-08-09T10:00:54.919Z,28.61
2018-08-09T10:03:24.075Z,28.65
2018-08-09T10:05:52.952Z,28.98
2018-08-09T10:08:22.045Z,29.03
2018-08-09T10:10:50.951Z,29.11
2018-08-09T10:13:20.048Z,28.91
2018-08-09T10:15:55.901Z,28.92
2018-08-09T10:18:24.997Z,29.35
2018-08-09T10:20:53.887Z,29.14
2018-08-09T10:23:22.775Z,29.24
2018-08-09T10:25:51.867Z,29.15
2018-08-09T10:28:21.174Z,29.54
2018-08-09T10:30:50.042Z,29.87
2018-08-09T10:33:19.135Z,29.87
2018-08-09T10:35:48.257Z,29.93
2018-08-09T10:38:17.145Z,30.52
2018-08-09T10:40:46.031Z,30.91
2018-08-09T10:43:15.136Z,31.08
2018-08-09T10:45:44.217Z,31.42
2018-08-09T10:48:13.109Z,31.93
2018-08-09T10:50:42.206Z,32.18
2018-08-09T10:53:11.039Z,32.43
2018-08-09T10:55:40.178Z,33.11
2018-08-09T10:58:09.378Z,33.25
2018-08-09T11:00:38.388Z,32.93
2018-08-09T11:03:07.480Z,33.24
2018-08-09T11:05:36.526Z,33.08
2018-08-09T11:08:05.686Z,34.09
2018-08-09T11:10:34.536Z,34.02
2018-08-09T11:13:03.665Z,33.92
2018-08-09T11:15:32.549Z,34.12
2018-08-09T11:18:01.441Z,34.00
2018-08-09T11:20:30.542Z,33.69
2018-08-09T11:22:59.568Z,34.76
2018-08-09T11:25:28.681Z,34.91
2018-08-09T11:27:57.620Z,34.49
2018-08-09T11:30:26.465Z,34.64
2018-08-09T11:32:55.560Z,35.14
2018-08-09T11:35:24.502Z,34.58
2018-08-09T11:37:53.392Z,35.22
2018-08-09T11:40:22.281Z,35.03
2018-08-09T11:42:51.166Z,34.81
2018-08-09T11:45:20.267Z,35.46
2018-08-09T11:47:49.153Z,35.60
2018-08-09T11:50:18.828Z,36.69
2018-08-09T11:52:47.919Z,36.02
2018-08-09T11:55:17.054Z,35.61
2018-08-09T11:57:46.154Z,36.10
2018-08-09T12:00:15.250Z,36.11
2018-08-09T12:02:44.440Z,35.88
2018-08-09T12:05:13.379Z,35.74
2018-08-09T12:07:42.373Z,35.86
2018-08-09T12:10:11.213Z,35.73
2018-08-09T12:12:40.319Z,36.03
2018-08-09T12:15:09.372Z,35.62
2018-08-09T12:17:38.299Z,36.31
2018-08-09T12:20:07.650Z,37.47
2018-08-09T12:22:36.576Z,38.45
2018-08-09T12:25:06.191Z,38.44
2018-08-09T12:27:35.292Z,38.55
2018-08-09T12:30:05.698Z,38.39
2018-08-09T12:32:34.394Z,36.48
2018-08-09T12:35:03.352Z,38.70
2018-08-09T12:37:32.473Z,38.49
2018-08-09T12:40:01.381Z,37.80
2018-08-09T12:42:30.274Z,37.31
2018-08-09T12:45:01.996Z,37.63
2018-08-09T12:47:31.192Z,37.92
2018-08-09T12:50:00.221Z,37.03
2018-08-09T12:52:29.090Z,37.45
2018-08-09T12:54:58.217Z,37.36
2018-08-09T12:57:27.110Z,37.02
2018-08-09T12:59:56.066Z,36.53
2018-08-09T13:02:25.300Z,37.18
2018-08-09T13:04:54.396Z,37.24
2018-08-09T13:07:23.128Z,37.55
2018-08-09T13:09:51.971Z,37.81
2018-08-09T13:12:21.000Z,37.71
2018-08-09T13:14:49.954Z,38.19
2018-08-09T13:17:18.794Z,39.31
2018-08-09T13:19:48.111Z,39.32
2018-08-09T13:22:17.304Z,41.08
2018-08-09T13:24:48.327Z,39.17
2018-08-09T13:27:17.637Z,38.66
2018-08-09T13:29:46.580Z,39.73
2018-08-09T13:32:15.676Z,39.00
2018-08-09T13:34:44.770Z,39.28
2018-08-09T13:37:13.640Z,39.87
2018-08-09T13:39:42.559Z,39.72
2018-08-09T13:42:11.990Z,40.26
2018-08-09T13:44:40.951Z,42.33
2018-08-09T13:47:11.353Z,42.23
2018-08-09T13:49:40.364Z,41.89
2018-08-09T13:52:09.563Z,39.27
2018-08-09T13:55:42.006Z,40.77
2018-08-09T13:58:13.137Z,41.01
2018-08-09T14:00:44.866Z,40.95
2018-08-09T14:03:13.830Z,41.54
2018-08-09T14:05:43.014Z,43.62
2018-08-09T14:08:11.760Z,41.24
2018-08-09T14:10:41.109Z,43.13
2018-08-09T14:13:10.017Z,43.39
2018-08-09T14:15:39.316Z,43.19
2018-08-09T14:18:08.211Z,42.61
2018-08-09T14:20:37.305Z,41.83
2018-08-09T14:23:06.579Z,40.35
2018-08-09T14:25:35.904Z,40.43
2018-08-09T14:28:06.302Z,40.98
2018-08-09T14:30:35.324Z,41.53
2018-08-09T14:33:09.890Z,40.73
2018-08-09T14:35:39.567Z,42.59
2018-08-09T14:38:08.547Z,41.26
2018-08-09T14:40:37.621Z,41.20
2018-08-09T14:43:06.567Z,41.27
2018-08-09T14:45:35.684Z,40.35
2018-08-09T14:48:04.661Z,41.35
2018-08-09T14:50:34.235Z,40.63
2018-08-09T14:53:03.329Z,40.34
2018-08-09T14:55:32.426Z,41.74
2018-08-09T14:58:01.292Z,41.23
2018-08-09T15:00:31.026Z,40.44
2018-08-09T15:02:59.915Z,40.42
2018-08-09T15:05:31.778Z,40.32
2018-08-09T15:08:00.709Z,41.16
2018-08-09T15:10:30.052Z,40.60
2018-08-09T15:12:58.991Z,39.68
2018-08-09T15:15:28.306Z,40.08
2018-08-09T15:17:57.692Z,39.92
2018-08-09T15:20:26.661Z,38.62
2018-08-09T15:22:55.710Z,38.85
2018-08-09T15:25:24.604Z,37.55
2018-08-09T15:27:53.717Z,36.67
2018-08-09T15:30:22.890Z,35.82
2018-08-09T15:32:51.657Z,34.56
2018-08-09T15:35:20.819Z,35.20
2018-08-09T15:37:49.889Z,34.50
2018-08-09T15:40:18.807Z,34.74
2018-08-09T15:42:47.643Z,34.56
2018-08-09T15:45:17.061Z,34.24
2018-08-09T15:47:45.957Z,34.21
2018-08-09T15:50:18.384Z,34.31
2018-08-09T15:52:47.535Z,34.20
2018-08-09T15:55:17.614Z,34.08
2018-08-09T15:57:46.531Z,33.74
2018-08-09T16:00:19.855Z,34.01
2018-08-09T16:02:48.788Z,34.20
2018-08-09T16:05:18.117Z,33.92
2018-08-09T16:07:47.667Z,33.95
2018-08-09T16:10:17.571Z,33.64
2018-08-09T16:12:47.188Z,33.55
2018-08-09T16:15:18.429Z,33.75
2018-08-09T16:17:47.937Z,33.45
2018-08-09T16:20:17.500Z,33.50
2018-08-09T16:22:47.336Z,33.53
2018-08-09T16:25:18.881Z,33.39
2018-08-09T16:27:48.472Z,33.28
2018-08-09T16:30:19.489Z,33.48
2018-08-09T16:32:48.433Z,33.13
2018-08-09T16:35:17.498Z,33.13
2018-08-09T16:37:46.802Z,33.48
2018-08-09T16:40:19.017Z,32.76
2018-08-09T16:42:48.193Z,32.84
2018-08-09T16:45:18.443Z,33.02
2018-08-09T16:47:47.880Z,33.06
2018-08-09T16:50:18.997Z,33.07
2018-08-09T16:52:48.613Z,32.61
2018-08-09T16:55:18.304Z,32.82
2018-08-09T16:57:47.286Z,32.70
2018-08-09T17:00:18.025Z,32.36
2018-08-09T17:02:47.178Z,32.62
2018-08-09T17:05:19.472Z,32.50
2018-08-09T17:07:48.903Z,32.43
2018-08-09T17:10:19.200Z,32.28
2018-08-09T17:12:48.058Z,32.53
2018-08-09T17:18:53.028Z,32.04
2018-08-09T17:21:29.066Z,31.98
2018-08-09T17:23:57.888Z,32.06
2018-08-09T17:26:27.004Z,31.96
2018-08-09T17:28:56.311Z,31.93
2018-08-09T17:31:25.616Z,32.07
2018-08-09T17:33:54.525Z,32.21
2018-08-09T17:36:23.802Z,32.04
2018-08-09T17:38:52.590Z,31.80
2018-08-09T17:41:21.583Z,31.86
2018-08-09T17:43:51.642Z,31.76
2018-08-09T17:46:21.773Z,31.77
2018-08-09T17:48:50.848Z,31.70
2018-08-09T17:51:19.804Z,31.60
2018-08-09T17:53:48.699Z,31.39
2018-08-09T17:56:17.797Z,31.56
2018-08-09T17:58:46.838Z,31.54
2018-08-09T18:01:15.854Z,31.65
2018-08-09T18:03:44.662Z,31.72
2018-08-09T18:06:13.772Z,31.47
2018-08-09T18:08:42.853Z,31.37
2018-08-09T18:11:11.956Z,31.38
2018-08-09T18:13:40.913Z,31.53
2018-08-09T18:16:09.902Z,31.39
2018-08-09T18:18:39.040Z,31.49
2018-08-09T18:21:08.311Z,31.31
2018-08-09T18:23:37.848Z,31.33
2018-08-09T18:26:07.045Z,31.24
2018-08-09T18:28:36.238Z,31.08
2018-08-09T18:31:05.370Z,31.03
2018-08-09T18:33:34.641Z,31.05
2018-08-09T18:36:04.067Z,31.02
2018-08-09T18:38:33.176Z,30.90
2018-08-09T18:41:03.142Z,30.72
2018-08-09T18:43:32.635Z,30.84
2018-08-09T18:46:01.537Z,30.77
2018-08-09T18:48:31.098Z,30.72
2018-08-09T18:51:00.355Z,30.67
2018-08-09T18:53:29.453Z,30.56
2018-08-09T18:55:58.750Z,30.64
2018-08-09T18:58:27.637Z,30.46
2018-08-09T19:00:56.944Z,30.42
2018-08-09T19:03:26.014Z,30.39
2018-08-09T19:05:55.307Z,30.29
2018-08-09T19:08:24.431Z,30.25
2018-08-09T19:10:53.453Z,30.03
2018-08-09T19:13:22.620Z,30.13
2018-08-09T19:15:52.150Z,30.01
2018-08-09T19:18:21.016Z,29.96
2018-08-09T19:20:50.110Z,29.97
2018-08-09T19:23:19.272Z,29.98
2018-08-09T19:25:48.303Z,29.92
2018-08-09T19:28:17.398Z,29.91
2018-08-09T19:30:46.496Z,29.92
2018-08-09T19:33:15.580Z,29.92
2018-08-09T19:35:50.327Z,29.87
2018-08-09T19:38:19.700Z,29.48
2018-08-09T19:40:50.889Z,28.90
2018-08-09T19:43:19.952Z,28.39
2018-08-09T19:45:49.250Z,28.11
2018-08-09T19:48:18.118Z,27.89
2018-08-09T19:50:47.764Z,27.43
2018-08-09T19:53:16.548Z,27.21
2018-08-09T19:55:48.025Z,26.95
2018-08-09T19:58:17.193Z,26.84
2018-08-09T20:00:46.072Z,26.57
2018-08-09T20:03:14.975Z,26.44
2018-08-09T20:05:44.281Z,25.77
2018-08-09T20:08:43.771Z,24.74
2018-08-09T20:11:13.195Z,24.18
2018-08-09T20:13:42.089Z,23.87
2018-08-09T20:16:11.173Z,23.95
2018-08-09T20:18:41.385Z,23.45
2018-08-09T20:21:10.780Z,23.92
2018-08-09T20:23:39.895Z,23.81
2018-08-09T20:26:09.199Z,23.30
2018-08-09T20:28:38.509Z,23.37
2018-08-09T20:31:07.737Z,23.34
2018-08-09T20:33:36.792Z,23.25
2018-08-09T20:36:05.874Z,23.69
2018-08-09T20:38:35.297Z,23.27
2018-08-09T20:41:04.622Z,24.09
2018-08-09T20:43:33.529Z,23.76
2018-08-09T20:46:02.394Z,24.08
2018-08-09T20:48:31.313Z,24.30
2018-08-09T20:51:00.480Z,24.35
2018-08-09T20:53:29.632Z,24.72
2018-08-09T20:55:58.594Z,23.22
2018-08-09T20:58:27.649Z,23.16
2018-08-09T21:00:56.745Z,23.70
2018-08-09T21:03:25.837Z,23.40
2018-08-09T21:05:55.007Z,23.83
2018-08-09T21:08:25.134Z,24.42
2018-08-09T21:10:54.762Z,23.72
2018-08-09T21:13:23.702Z,24.26
2018-08-09T21:15:53.019Z,23.46
2018-08-09T21:18:22.209Z,23.31
2018-08-09T21:20:51.346Z,23.80
2018-08-09T21:23:20.150Z,23.94
2018-08-09T21:25:49.331Z,23.99
2018-08-09T21:28:18.840Z,23.48
2018-08-09T21:30:47.913Z,24.10
2018-08-09T21:33:19.156Z,24.69
2018-08-09T21:35:48.441Z,24.19
2018-08-09T21:38:18.474Z,24.14
2018-08-09T21:40:50.390Z,23.63
2018-08-09T21:43:21.453Z,23.91
2018-08-09T21:45:50.496Z,23.55
2018-08-09T21:48:20.245Z,23.65
2018-08-09T21:50:49.620Z,23.74
2018-08-09T21:53:19.385Z,23.77
2018-08-09T21:55:48.988Z,23.70
2018-08-09T21:58:17.993Z,23.88
2018-08-09T22:00:58.996Z,23.71
2018-08-09T22:03:30.802Z,23.37
2018-08-09T22:06:05.403Z,23.88
2018-08-09T22:08:39.802Z,23.33
2018-08-09T22:11:15.902Z,23.60
2018-08-09T22:13:53.388Z,23.92
2018-08-09T22:16:28.093Z,23.65
2018-08-09T22:19:02.500Z,23.53
2018-08-09T22:21:36.512Z,23.18
2018-08-09T22:24:05.853Z,23.55
2018-08-09T22:26:34.700Z,23.19
2018-08-09T22:29:03.799Z,22.83
2018-08-09T22:31:32.891Z,23.12
2018-08-09T22:34:01.997Z,22.83
2018-08-09T22:36:31.084Z,23.92
2018-08-09T22:39:00.173Z,24.35
2018-08-09T22:41:29.218Z,24.69
2018-08-09T22:43:58.383Z,23.95
2018-08-09T22:46:27.405Z,24.08
2018-08-09T22:48:56.961Z,24.15
2018-08-09T22:51:26.034Z,23.56
2018-08-09T22:54:01.505Z,23.36
2018-08-09T22:56:30.457Z,23.22
2018-08-09T22:58:59.702Z,23.57
2018-08-09T23:01:28.794Z,23.95
2018-08-09T23:03:57.896Z,23.35
2018-08-09T23:06:28.228Z,23.96
2018-08-09T23:08:57.527Z,24.37
2018-08-09T23:11:26.717Z,23.56
2018-08-09T23:13:55.654Z,24.38
2018-08-09T23:16:24.572Z,23.19
2018-08-09T23:18:54.037Z,24.13
2018-08-09T23:21:22.998Z,23.86
2018-08-09T23:23:52.443Z,23.22
2018-08-09T23:26:21.786Z,23.43
2018-08-09T23:29:21.005Z,24.59
2018-08-09T23:31:50.093Z,24.37
2018-08-09T23:34:19.190Z,24.16
2018-08-09T23:36:48.848Z,23.73
2018-08-09T23:39:18.003Z,23.27
2018-08-09T23:41:46.889Z,23.10
2018-08-09T23:44:15.660Z,23.17
2018-08-09T23:46:44.670Z,24.23
2018-08-09T23:49:13.480Z,23.62
2018-08-09T23:51:42.299Z,23.06
2018-08-09T23:54:11.416Z,22.65
2018-08-09T23:56:40.224Z,22.21
2018-08-09T23:59:09.535Z,22.72
