createdAt,value
2019-01-16T00:01:22.051Z,4.40
2019-01-16T00:03:52.141Z,4.30
2019-01-16T00:06:27.985Z,4.30
2019-01-16T00:08:58.078Z,4.30
2019-01-16T00:11:28.183Z,4.40
2019-01-16T00:14:04.842Z,4.30
2019-01-16T00:16:43.731Z,4.30
2019-01-16T00:19:26.140Z,4.30
2019-01-16T00:21:56.244Z,4.30
2019-01-16T00:24:29.164Z,4.20
2019-01-16T00:27:08.031Z,4.20
2019-01-16T00:29:38.107Z,4.20
2019-01-16T00:32:08.245Z,4.20
2019-01-16T00:34:41.078Z,4.20
2019-01-16T00:37:11.170Z,4.20
2019-01-16T00:39:41.618Z,4.10
2019-01-16T00:42:17.389Z,4.10
2019-01-16T00:44:53.374Z,4.10
2019-01-16T00:47:26.055Z,4.10
2019-01-16T00:49:59.121Z,4.20
2019-01-16T00:52:35.001Z,4.20
2019-01-16T00:55:11.758Z,4.20
2019-01-16T00:57:44.602Z,4.20
2019-01-16T01:00:32.618Z,4.20
2019-01-16T01:03:14.925Z,4.20
2019-01-16T01:05:51.189Z,4.20
2019-01-16T01:08:24.320Z,4.20
2019-01-16T01:11:06.401Z,4.10
2019-01-16T01:13:38.047Z,4.00
2019-01-16T01:16:11.173Z,4.10
2019-01-16T01:18:47.818Z,4.10
2019-01-16T01:21:34.612Z,4.10
2019-01-16T01:24:13.996Z,4.10
2019-01-16T01:27:00.095Z,4.10
2019-01-16T01:29:46.532Z,4.10
2019-01-16T01:32:31.690Z,4.10
2019-01-16T01:35:17.724Z,4.20
2019-01-16T01:38:04.114Z,4.20
2019-01-16T01:40:50.747Z,4.10
2019-01-16T01:43:29.804Z,4.10
2019-01-16T01:46:02.349Z,4.20
2019-01-16T01:48:39.956Z,4.20
2019-01-16T01:51:13.020Z,4.20
2019-01-16T01:53:58.512Z,4.20
2019-01-16T01:56:43.852Z,4.20
2019-01-16T01:59:13.950Z,4.20
2019-01-16T02:01:44.045Z,4.20
2019-01-16T02:04:16.944Z,4.20
2019-01-16T02:06:47.015Z,4.20
2019-01-16T02:09:32.571Z,4.20
2019-01-16T02:12:14.962Z,4.20
2019-01-16T02:14:45.091Z,4.20
2019-01-16T02:17:15.269Z,4.20
2019-01-16T02:19:57.483Z,4.20
2019-01-16T02:22:33.584Z,4.20
2019-01-16T02:25:21.554Z,4.20
2019-01-16T02:27:56.897Z,4.30
2019-01-16T02:30:38.955Z,4.30
2019-01-16T02:33:21.472Z,4.30
2019-01-16T02:36:00.346Z,4.20
2019-01-16T02:38:46.503Z,4.30
2019-01-16T02:41:19.427Z,4.30
2019-01-16T02:44:05.778Z,4.20
2019-01-16T02:46:47.858Z,4.20
2019-01-16T02:49:27.042Z,4.20
2019-01-16T02:51:59.982Z,4.20
2019-01-16T02:54:33.027Z,4.20
2019-01-16T02:57:05.816Z,4.10
2019-01-16T02:59:35.983Z,4.10
2019-01-16T03:02:22.681Z,4.10
2019-01-16T03:05:09.342Z,4.10
2019-01-16T03:07:39.444Z,4.10
2019-01-16T03:10:26.979Z,4.00
2019-01-16T03:12:57.096Z,4.00
2019-01-16T03:15:36.005Z,4.00
2019-01-16T03:18:14.803Z,4.10
2019-01-16T03:20:53.924Z,4.10
2019-01-16T03:23:33.201Z,4.10
2019-01-16T03:26:09.218Z,4.00
2019-01-16T03:28:42.456Z,4.00
2019-01-16T03:31:15.312Z,4.00
2019-01-16T03:33:45.436Z,4.00
2019-01-16T03:36:17.977Z,3.90
2019-01-16T03:38:54.036Z,3.90
2019-01-16T03:41:26.741Z,3.90
2019-01-16T03:43:56.830Z,3.90
2019-01-16T03:46:32.743Z,4.00
2019-01-16T03:49:20.922Z,4.00
2019-01-16T03:51:51.102Z,4.00
2019-01-16T03:54:21.205Z,4.10
2019-01-16T03:56:56.789Z,4.10
2019-01-16T03:59:43.283Z,4.00
2019-01-16T04:02:19.394Z,4.00
2019-01-16T04:04:55.815Z,4.00
2019-01-16T04:07:38.016Z,4.10
2019-01-16T04:10:13.631Z,4.00
2019-01-16T04:12:43.799Z,4.10
2019-01-16T04:15:16.847Z,4.10
2019-01-16T04:18:02.101Z,4.10
2019-01-16T04:20:35.201Z,4.10
2019-01-16T04:23:11.164Z,4.20
2019-01-16T04:25:50.041Z,4.20
2019-01-16T04:28:36.699Z,4.10
2019-01-16T04:31:25.062Z,4.10
2019-01-16T04:34:00.737Z,4.10
2019-01-16T04:36:43.080Z,4.20
2019-01-16T04:39:18.834Z,4.20
2019-01-16T04:41:58.178Z,4.10
2019-01-16T04:44:31.278Z,4.10
2019-01-16T04:47:13.579Z,4.10
2019-01-16T04:49:43.742Z,4.10
2019-01-16T04:52:17.093Z,4.10
2019-01-16T04:54:47.250Z,4.10
2019-01-16T04:57:17.356Z,4.10
2019-01-16T04:59:47.522Z,4.00
2019-01-16T05:02:33.945Z,4.00
2019-01-16T05:05:04.026Z,4.00
2019-01-16T05:07:46.012Z,4.10
2019-01-16T05:10:18.573Z,4.10
2019-01-16T05:12:58.082Z,4.10
2019-01-16T05:15:28.211Z,4.10
2019-01-16T05:18:01.003Z,4.10
2019-01-16T05:20:46.432Z,4.10
2019-01-16T05:23:16.545Z,4.10
2019-01-16T05:25:49.331Z,4.10
2019-01-16T05:28:28.433Z,4.10
2019-01-16T05:30:58.537Z,4.10
2019-01-16T05:33:31.611Z,4.10
2019-01-16T05:36:01.701Z,4.10
2019-01-16T05:38:48.340Z,4.10
2019-01-16T05:41:18.507Z,4.10
2019-01-16T05:44:05.268Z,4.10
2019-01-16T05:46:38.071Z,4.10
2019-01-16T05:49:20.281Z,4.10
2019-01-16T05:51:53.255Z,4.10
2019-01-16T05:54:29.251Z,4.10
2019-01-16T05:57:08.573Z,4.10
2019-01-16T05:59:44.785Z,4.10
2019-01-16T06:02:24.285Z,4.20
2019-01-16T06:05:06.363Z,4.10
2019-01-16T06:07:51.587Z,4.10
2019-01-16T06:10:24.656Z,4.00
2019-01-16T06:13:11.006Z,4.00
2019-01-16T06:15:52.712Z,4.00
2019-01-16T06:18:40.712Z,3.90
2019-01-16T06:21:10.786Z,3.90
2019-01-16T06:23:57.264Z,3.80
2019-01-16T06:26:39.456Z,3.80
2019-01-16T06:29:25.497Z,3.70
2019-01-16T06:31:55.657Z,3.70
2019-01-16T06:34:28.807Z,3.80
2019-01-16T06:37:01.530Z,3.80
2019-01-16T06:39:34.499Z,3.70
2019-01-16T06:42:07.580Z,3.70
2019-01-16T06:44:55.854Z,3.80
2019-01-16T06:47:28.711Z,3.80
2019-01-16T06:50:17.812Z,3.80
2019-01-16T06:52:50.836Z,3.80
2019-01-16T06:55:23.658Z,3.80
2019-01-16T06:57:56.222Z,3.80
2019-01-16T07:00:26.297Z,3.80
2019-01-16T07:03:05.171Z,3.70
2019-01-16T07:05:44.226Z,3.80
2019-01-16T07:08:30.889Z,3.70
2019-01-16T07:11:13.376Z,3.70
2019-01-16T07:13:52.339Z,3.80
2019-01-16T07:16:39.054Z,3.80
2019-01-16T07:19:11.913Z,3.80
2019-01-16T07:21:48.293Z,3.80
2019-01-16T07:24:24.514Z,3.80
2019-01-16T07:26:57.803Z,3.80
2019-01-16T07:29:27.890Z,3.80
2019-01-16T07:31:57.973Z,3.80
2019-01-16T07:34:37.405Z,3.90
2019-01-16T07:37:13.311Z,3.90
2019-01-16T07:39:49.534Z,3.90
2019-01-16T07:42:22.188Z,4.00
2019-01-16T07:44:52.295Z,4.00
2019-01-16T07:47:40.753Z,4.00
2019-01-16T07:50:17.490Z,4.00
2019-01-16T07:52:51.727Z,4.10
2019-01-16T07:55:21.913Z,4.10
2019-01-16T07:57:52.096Z,4.10
2019-01-16T08:00:30.877Z,4.10
2019-01-16T08:03:06.841Z,4.10
2019-01-16T08:05:49.236Z,4.20
2019-01-16T08:08:34.332Z,4.20
2019-01-16T08:11:22.380Z,4.20
2019-01-16T08:13:52.533Z,4.30
2019-01-16T08:16:34.728Z,4.20
2019-01-16T08:19:13.739Z,4.20
2019-01-16T08:21:49.648Z,4.20
2019-01-16T08:24:19.748Z,4.20
2019-01-16T08:27:02.019Z,4.20
2019-01-16T08:29:38.275Z,4.30
2019-01-16T08:32:11.171Z,4.30
2019-01-16T08:34:53.272Z,4.30
2019-01-16T08:37:23.371Z,4.40
2019-01-16T08:39:53.443Z,4.50
2019-01-16T08:42:29.792Z,4.50
2019-01-16T08:45:02.785Z,4.50
2019-01-16T08:47:32.919Z,4.50
2019-01-16T08:50:08.802Z,4.60
2019-01-16T08:52:38.899Z,4.60
2019-01-16T08:55:09.141Z,4.60
2019-01-16T08:57:39.233Z,4.70
2019-01-16T09:00:17.046Z,4.70
2019-01-16T09:02:47.220Z,4.60
2019-01-16T09:05:26.767Z,4.60
2019-01-16T09:08:08.892Z,4.60
2019-01-16T09:10:55.363Z,4.70
2019-01-16T09:13:41.638Z,4.80
2019-01-16T09:16:23.817Z,4.90
2019-01-16T09:18:53.909Z,4.90
2019-01-16T09:21:40.066Z,4.80
2019-01-16T09:24:13.151Z,4.90
2019-01-16T09:26:59.876Z,4.80
2019-01-16T09:29:32.686Z,4.90
2019-01-16T09:32:17.763Z,4.90
2019-01-16T09:34:47.870Z,5.00
2019-01-16T09:37:26.750Z,4.90
2019-01-16T09:40:12.067Z,4.80
2019-01-16T09:42:58.414Z,4.80
2019-01-16T09:45:28.508Z,4.90
2019-01-16T09:48:04.475Z,4.80
2019-01-16T09:50:34.720Z,4.80
2019-01-16T09:53:04.884Z,4.90
2019-01-16T09:55:50.487Z,4.90
2019-01-16T09:58:32.807Z,5.00
2019-01-16T10:01:09.030Z,5.10
2019-01-16T10:03:54.050Z,5.10
2019-01-16T10:06:24.144Z,5.20
2019-01-16T10:09:09.044Z,5.20
2019-01-16T10:11:55.333Z,5.30
2019-01-16T10:14:43.578Z,5.20
2019-01-16T10:17:22.630Z,5.10
2019-01-16T10:19:55.536Z,5.10
2019-01-16T10:22:34.606Z,5.10
2019-01-16T10:25:06.640Z,5.10
2019-01-16T10:27:36.725Z,5.20
2019-01-16T10:30:21.309Z,5.10
2019-01-16T10:32:57.284Z,5.00
2019-01-16T10:35:38.493Z,5.00
2019-01-16T10:38:10.886Z,4.80
2019-01-16T10:40:53.068Z,4.80
2019-01-16T10:43:41.563Z,4.70
2019-01-16T10:46:28.399Z,4.80
2019-01-16T10:49:13.418Z,4.80
2019-01-16T10:51:43.607Z,4.90
2019-01-16T10:54:30.294Z,4.90
2019-01-16T10:57:12.479Z,4.80
2019-01-16T10:59:42.584Z,4.90
2019-01-16T11:02:21.989Z,4.90
2019-01-16T11:05:04.384Z,4.90
2019-01-16T11:07:34.485Z,4.80
2019-01-16T11:10:04.662Z,4.80
2019-01-16T11:12:37.796Z,4.90
2019-01-16T11:15:25.910Z,4.90
2019-01-16T11:18:01.794Z,5.10
2019-01-16T11:20:37.529Z,5.20
2019-01-16T11:23:19.818Z,5.40
2019-01-16T11:26:07.277Z,5.50
2019-01-16T11:28:39.890Z,5.30
2019-01-16T11:31:15.936Z,5.20
2019-01-16T11:33:46.033Z,5.30
2019-01-16T11:36:21.752Z,5.30
2019-01-16T11:39:00.862Z,5.40
2019-01-16T11:41:33.694Z,5.40
2019-01-16T11:44:06.799Z,5.50
2019-01-16T11:46:36.906Z,5.80
2019-01-16T11:49:13.364Z,5.80
2019-01-16T11:51:49.378Z,5.90
2019-01-16T11:54:22.373Z,6.10
2019-01-16T11:57:07.885Z,6.20
2019-01-16T11:59:40.564Z,6.10
2019-01-16T12:02:25.803Z,6.50
2019-01-16T12:05:02.061Z,6.50
2019-01-16T12:07:32.155Z,6.70
2019-01-16T12:10:20.379Z,6.90
2019-01-16T12:12:50.596Z,6.80
2019-01-16T12:15:30.058Z,7.10
2019-01-16T12:18:16.775Z,7.10
2019-01-16T12:21:03.170Z,7.00
2019-01-16T12:23:45.071Z,6.70
2019-01-16T12:26:21.178Z,6.70
2019-01-16T12:28:54.025Z,6.50
2019-01-16T12:31:24.123Z,6.40
2019-01-16T12:33:57.256Z,6.20
2019-01-16T12:36:45.770Z,6.10
2019-01-16T12:39:32.273Z,6.20
2019-01-16T12:42:11.023Z,5.90
2019-01-16T12:44:41.123Z,5.70
2019-01-16T12:47:11.226Z,5.60
2019-01-16T12:49:59.470Z,5.60
2019-01-16T12:52:35.339Z,5.60
2019-01-16T12:55:08.938Z,5.70
2019-01-16T12:57:50.934Z,5.70
2019-01-16T13:00:21.109Z,5.50
2019-01-16T13:02:51.466Z,5.50
2019-01-16T13:05:21.581Z,5.50
2019-01-16T13:08:08.094Z,5.40
2019-01-16T13:10:50.492Z,5.40
2019-01-16T13:13:29.621Z,5.50
2019-01-16T13:16:16.371Z,5.50
2019-01-16T13:18:55.349Z,5.50
2019-01-16T13:21:28.190Z,5.50
2019-01-16T13:24:01.234Z,5.40
2019-01-16T13:26:31.342Z,5.50
2019-01-16T13:29:01.506Z,5.40
2019-01-16T13:31:40.694Z,5.50
2019-01-16T13:34:19.798Z,5.50
2019-01-16T13:36:52.649Z,5.50
2019-01-16T13:39:23.081Z,5.50
2019-01-16T13:41:56.021Z,5.60
2019-01-16T13:44:26.124Z,5.60
2019-01-16T13:47:08.402Z,5.50
2019-01-16T13:49:54.686Z,5.50
2019-01-16T13:52:27.500Z,5.50
2019-01-16T13:54:57.578Z,5.50
2019-01-16T13:57:34.180Z,5.50
2019-01-16T14:00:08.761Z,5.40
2019-01-16T14:02:51.037Z,5.40
2019-01-16T14:05:23.882Z,5.40
2019-01-16T14:07:54.088Z,5.40
2019-01-16T14:10:27.313Z,5.40
2019-01-16T14:13:13.798Z,5.40
2019-01-16T14:15:43.962Z,5.30
2019-01-16T14:18:30.741Z,5.30
2019-01-16T14:21:17.475Z,5.30
2019-01-16T14:24:07.835Z,5.30
2019-01-16T14:26:44.121Z,5.20
2019-01-16T14:29:14.615Z,5.30
2019-01-16T14:31:50.614Z,5.30
2019-01-16T14:34:20.718Z,5.20
2019-01-16T14:37:05.847Z,5.30
2019-01-16T14:39:50.986Z,5.20
2019-01-16T14:42:33.268Z,5.20
2019-01-16T14:45:03.368Z,5.20
2019-01-16T14:47:51.661Z,5.20
2019-01-16T14:50:25.036Z,5.20
2019-01-16T14:52:57.889Z,5.20
2019-01-16T14:55:34.094Z,5.10
2019-01-16T14:58:20.429Z,5.10
2019-01-16T15:00:56.357Z,5.00
2019-01-16T15:03:29.119Z,4.90
2019-01-16T15:06:11.534Z,4.90
2019-01-16T15:08:53.798Z,4.80
2019-01-16T15:11:36.372Z,4.80
2019-01-16T15:14:16.002Z,4.70
2019-01-16T15:17:02.851Z,4.70
2019-01-16T15:19:32.968Z,4.70
2019-01-16T15:22:06.405Z,4.60
2019-01-16T15:24:37.607Z,4.40
2019-01-16T15:27:24.255Z,4.30
2019-01-16T15:29:57.463Z,4.20
2019-01-16T15:32:30.318Z,4.20
2019-01-16T15:35:03.458Z,4.10
2019-01-16T15:37:46.294Z,4.10
2019-01-16T15:40:19.152Z,4.00
2019-01-16T15:42:58.049Z,3.90
2019-01-16T15:45:28.258Z,3.80
2019-01-16T15:48:04.142Z,3.80
2019-01-16T15:50:36.973Z,3.80
2019-01-16T15:53:13.252Z,3.80
2019-01-16T15:55:43.687Z,3.70
2019-01-16T15:58:13.793Z,3.70
2019-01-16T16:00:52.833Z,3.60
2019-01-16T16:03:29.248Z,3.50
2019-01-16T16:06:02.046Z,3.50
2019-01-16T16:08:32.146Z,3.50
2019-01-16T16:11:04.736Z,3.50
2019-01-16T16:13:49.990Z,3.40
2019-01-16T16:16:31.996Z,3.50
2019-01-16T16:19:02.105Z,3.40
2019-01-16T16:21:32.214Z,3.40
2019-01-16T16:24:18.920Z,3.30
2019-01-16T16:27:01.417Z,3.30
2019-01-16T16:29:37.579Z,3.30
2019-01-16T16:32:19.780Z,3.20
2019-01-16T16:35:06.498Z,3.20
2019-01-16T16:37:36.945Z,3.10
2019-01-16T16:40:18.869Z,3.00
2019-01-16T16:42:58.376Z,3.00
2019-01-16T16:45:28.992Z,2.90
2019-01-16T16:48:11.384Z,2.80
2019-01-16T16:50:41.844Z,2.80
2019-01-16T16:53:17.697Z,2.70
2019-01-16T16:55:59.887Z,2.60
2019-01-16T16:58:33.398Z,2.50
2019-01-16T17:01:06.386Z,2.50
2019-01-16T17:03:42.708Z,2.40
2019-01-16T17:06:29.059Z,2.30
2019-01-16T17:08:59.231Z,2.20
2019-01-16T17:11:29.408Z,2.20
2019-01-16T17:13:59.529Z,2.10
2019-01-16T17:16:35.509Z,2.00
2019-01-16T17:19:08.745Z,1.90
2019-01-16T17:21:38.874Z,1.90
2019-01-16T17:24:08.999Z,1.80
2019-01-16T17:26:54.582Z,1.80
2019-01-16T17:29:33.727Z,1.80
2019-01-16T17:32:20.272Z,1.70
2019-01-16T17:34:59.694Z,1.60
2019-01-16T17:37:32.344Z,1.60
2019-01-16T17:40:02.426Z,1.60
2019-01-16T17:42:41.069Z,1.60
2019-01-16T17:45:27.904Z,1.60
2019-01-16T17:48:03.702Z,1.60
2019-01-16T17:50:37.066Z,1.60
2019-01-16T17:53:13.226Z,1.60
2019-01-16T17:55:59.685Z,1.60
2019-01-16T17:58:29.765Z,1.60
2019-01-16T18:01:05.847Z,1.60
2019-01-16T18:03:35.955Z,1.60
2019-01-16T18:06:18.250Z,1.70
2019-01-16T18:08:54.205Z,1.60
2019-01-16T18:11:40.887Z,1.60
2019-01-16T18:14:10.994Z,1.60
2019-01-16T18:16:41.098Z,1.50
2019-01-16T18:19:11.281Z,1.50
2019-01-16T18:21:41.386Z,1.40
2019-01-16T18:24:11.496Z,1.40
2019-01-16T18:26:47.910Z,1.40
2019-01-16T18:29:33.278Z,1.50
2019-01-16T18:32:21.337Z,1.60
2019-01-16T18:34:51.960Z,1.60
2019-01-16T18:37:24.927Z,1.60
2019-01-16T18:40:00.698Z,1.60
2019-01-16T18:42:30.803Z,1.70
2019-01-16T18:45:00.970Z,1.60
2019-01-16T18:47:37.001Z,1.60
2019-01-16T18:50:18.624Z,1.50
2019-01-16T18:52:51.816Z,1.40
2019-01-16T18:55:35.655Z,1.40
2019-01-16T18:58:05.943Z,1.40
2019-01-16T19:00:51.214Z,1.30
2019-01-16T19:03:21.371Z,1.30
2019-01-16T19:06:07.815Z,1.30
2019-01-16T19:08:54.217Z,1.30
2019-01-16T19:11:27.059Z,1.30
2019-01-16T19:14:15.237Z,1.30
2019-01-16T19:16:51.418Z,1.30
2019-01-16T19:19:36.659Z,1.30
2019-01-16T19:22:23.401Z,1.30
2019-01-16T19:24:59.263Z,1.30
2019-01-16T19:27:41.268Z,1.30
2019-01-16T19:30:14.479Z,1.20
2019-01-16T19:32:56.855Z,1.20
2019-01-16T19:35:29.466Z,1.10
2019-01-16T19:37:59.735Z,0.90
2019-01-16T19:40:38.938Z,0.80
2019-01-16T19:43:15.048Z,0.70
2019-01-16T19:45:45.151Z,0.60
2019-01-16T19:48:24.471Z,0.60
2019-01-16T19:51:12.855Z,0.50
2019-01-16T19:54:01.144Z,0.40
2019-01-16T19:56:40.205Z,0.20
2019-01-16T19:59:12.942Z,0.10
2019-01-16T20:01:58.433Z,0.00
2019-01-16T20:04:31.174Z,0.00
2019-01-16T20:07:07.377Z,-0.10
2019-01-16T20:09:49.119Z,-0.10
2019-01-16T20:12:39.934Z,-0.10
2019-01-16T20:15:20.286Z,-0.10
2019-01-16T20:17:56.192Z,-0.10
2019-01-16T20:20:26.392Z,-0.10
2019-01-16T20:23:02.318Z,-0.10
2019-01-16T20:25:32.498Z,-0.10
2019-01-16T20:28:08.595Z,-0.10
2019-01-16T20:30:53.742Z,-0.10
2019-01-16T20:33:42.108Z,0.00
2019-01-16T20:36:12.265Z,0.00
2019-01-16T20:38:42.367Z,-0.10
2019-01-16T20:41:28.613Z,0.00
2019-01-16T20:44:01.940Z,-0.10
2019-01-16T20:46:48.649Z,-0.10
2019-01-16T20:49:24.722Z,-0.30
2019-01-16T20:52:10.788Z,-0.20
2019-01-16T20:54:43.716Z,-0.20
2019-01-16T20:57:13.818Z,-0.20
2019-01-16T20:59:58.880Z,-0.30
2019-01-16T21:02:29.149Z,-0.30
2019-01-16T21:05:14.874Z,-0.20
2019-01-16T21:08:04.097Z,-0.30
2019-01-16T21:10:50.716Z,-0.40
2019-01-16T21:13:20.809Z,-0.40
2019-01-16T21:15:54.370Z,-0.50
2019-01-16T21:18:36.077Z,-0.60
2019-01-16T21:21:12.577Z,-0.70
2019-01-16T21:23:42.683Z,-0.70
2019-01-16T21:26:15.555Z,-0.70
2019-01-16T21:29:00.578Z,-0.80
2019-01-16T21:31:33.378Z,-0.80
2019-01-16T21:34:18.546Z,-0.80
2019-01-16T21:37:05.266Z,-0.90
2019-01-16T21:39:44.292Z,-0.80
2019-01-16T21:42:23.725Z,-0.80
2019-01-16T21:44:53.829Z,-0.80
2019-01-16T21:47:40.717Z,-0.70
2019-01-16T21:50:17.907Z,-0.60
2019-01-16T21:53:04.532Z,-0.50
2019-01-16T21:55:43.771Z,-0.40
2019-01-16T21:58:29.915Z,-0.40
2019-01-16T22:01:09.301Z,-0.30
2019-01-16T22:03:42.350Z,-0.20
2019-01-16T22:06:12.972Z,-0.10
2019-01-16T22:08:43.066Z,-0.10
2019-01-16T22:11:19.220Z,-0.20
2019-01-16T22:13:52.201Z,-0.20
2019-01-16T22:16:25.304Z,-0.30
2019-01-16T22:18:55.403Z,-0.50
2019-01-16T22:21:28.346Z,-0.60
2019-01-16T22:24:17.091Z,-0.80
2019-01-16T22:26:49.933Z,-0.90
2019-01-16T22:29:20.042Z,-1.00
2019-01-16T22:31:50.147Z,-1.10
2019-01-16T22:34:26.034Z,-1.10
2019-01-16T22:36:56.184Z,-0.90
2019-01-16T22:39:41.508Z,-0.80
2019-01-16T22:42:29.918Z,-0.90
2019-01-16T22:45:02.499Z,-0.80
2019-01-16T22:47:38.402Z,-0.70
2019-01-16T22:50:11.622Z,-0.70
2019-01-16T22:52:44.493Z,-0.60
2019-01-16T22:55:14.609Z,-0.70
2019-01-16T22:57:44.868Z,-0.70
2019-01-16T23:00:38.817Z,-0.80
2019-01-16T23:03:20.775Z,-0.80
2019-01-16T23:06:06.032Z,-0.90
2019-01-16T23:08:36.142Z,-0.90
2019-01-16T23:11:15.264Z,-0.90
2019-01-16T23:13:45.436Z,-0.90
2019-01-16T23:16:24.291Z,-0.90
2019-01-16T23:18:54.400Z,-0.90
2019-01-16T23:21:30.162Z,-0.90
2019-01-16T23:24:12.683Z,-1.00
2019-01-16T23:26:52.057Z,-1.00
2019-01-16T23:29:28.069Z,-1.00
2019-01-16T23:32:04.238Z,-1.00
2019-01-16T23:34:34.348Z,-0.90
2019-01-16T23:37:22.594Z,-0.80
2019-01-16T23:40:08.038Z,-0.70
2019-01-16T23:42:54.631Z,-0.50
2019-01-16T23:45:39.965Z,-0.20
2019-01-16T23:48:15.718Z,0.00
2019-01-16T23:50:45.891Z,0.10
2019-01-16T23:53:15.997Z,0.20
2019-01-16T23:55:55.090Z,0.30
2019-01-16T23:58:34.093Z,0.40
