createdAt,value
2022-11-12T04:00:58.932Z,7.90
2022-11-12T04:03:26.143Z,7.20
2022-11-12T04:06:12.015Z,6.67
2022-11-12T04:08:39.365Z,5.83
2022-11-12T04:11:13.019Z,6.03
2022-11-12T04:13:42.030Z,6.67
2022-11-12T04:16:33.074Z,6.20
2022-11-12T04:19:20.470Z,6.40
2022-11-12T04:21:56.036Z,6.20
2022-11-12T04:25:01.258Z,6.10
2022-11-12T04:27:34.391Z,6.47
2022-11-12T04:30:16.514Z,6.77
2022-11-12T04:32:56.921Z,7.07
2022-11-12T04:35:26.758Z,6.40
2022-11-12T04:37:54.563Z,6.33
2022-11-12T04:40:45.860Z,6.50
2022-11-12T04:43:35.839Z,8.03
2022-11-12T04:46:05.142Z,6.30
2022-11-12T04:48:32.419Z,6.17
2022-11-12T04:51:02.866Z,6.60
2022-11-12T04:53:30.976Z,6.07
2022-11-12T04:55:59.482Z,6.30
2022-11-12T04:58:26.983Z,5.10
2022-11-12T05:00:54.383Z,6.30
2022-11-12T05:03:21.709Z,7.50
2022-11-12T05:05:48.893Z,6.00
2022-11-12T05:08:16.073Z,6.23
2022-11-12T05:10:44.635Z,5.97
2022-11-12T05:13:11.743Z,7.73
2022-11-12T05:15:38.898Z,5.70
2022-11-12T05:18:06.096Z,6.43
2022-11-12T05:20:34.656Z,5.20
2022-11-12T05:23:08.927Z,7.10
2022-11-12T05:25:36.490Z,8.03
2022-11-12T05:28:05.637Z,8.83
2022-11-12T05:30:34.109Z,7.93
2022-11-12T05:33:01.223Z,8.60
2022-11-12T05:35:28.393Z,6.80
2022-11-12T05:37:55.558Z,6.53
2022-11-12T05:40:22.699Z,6.00
2022-11-12T05:42:49.865Z,5.43
2022-11-12T05:45:17.135Z,6.17
2022-11-12T05:47:44.332Z,6.40
2022-11-12T05:50:11.643Z,5.83
2022-11-12T05:52:38.783Z,6.37
2022-11-12T05:55:06.415Z,5.53
2022-11-12T05:57:33.590Z,5.20
2022-11-12T06:00:00.706Z,5.47
2022-11-12T06:02:27.861Z,5.97
2022-11-12T06:04:55.039Z,5.77
2022-11-12T06:07:22.252Z,6.37
2022-11-12T06:09:49.447Z,5.80
2022-11-12T06:12:16.581Z,6.47
2022-11-12T06:14:43.702Z,6.80
2022-11-12T06:17:10.868Z,6.70
2022-11-12T06:19:37.994Z,7.67
2022-11-12T06:22:05.229Z,7.27
2022-11-12T06:24:35.306Z,6.10
2022-11-12T06:27:02.831Z,6.57
2022-11-12T06:29:30.262Z,6.37
2022-11-12T06:31:57.415Z,6.20
2022-11-12T06:34:24.657Z,6.43
2022-11-12T06:36:51.837Z,5.93
2022-11-12T06:39:19.103Z,6.30
2022-11-12T06:41:46.300Z,6.67
2022-11-12T06:44:16.621Z,7.50
2022-11-12T06:46:48.038Z,8.37
2022-11-12T06:49:15.333Z,7.90
2022-11-12T06:51:42.541Z,6.57
2022-11-12T06:54:09.677Z,7.13
2022-11-12T06:56:36.870Z,6.43
2022-11-12T06:59:04.023Z,5.70
2022-11-12T07:01:31.301Z,5.50
2022-11-12T07:03:58.738Z,5.47
2022-11-12T07:06:25.888Z,5.73
2022-11-12T07:08:53.133Z,5.50
2022-11-12T07:11:20.950Z,5.63
2022-11-12T07:13:48.655Z,5.90
2022-11-12T07:16:18.615Z,5.43
2022-11-12T07:18:47.014Z,6.00
2022-11-12T07:21:20.007Z,5.83
2022-11-12T07:23:47.782Z,6.00
2022-11-12T07:26:16.534Z,5.70
2022-11-12T07:28:45.061Z,5.73
2022-11-12T07:31:13.911Z,5.80
2022-11-12T07:33:41.932Z,4.80
2022-11-12T07:36:10.630Z,4.97
2022-11-12T07:38:39.711Z,5.70
2022-11-12T07:41:15.428Z,5.47
2022-11-12T07:43:44.988Z,6.33
2022-11-12T07:46:15.134Z,6.07
2022-11-12T07:48:42.663Z,5.57
2022-11-12T07:51:31.532Z,5.40
2022-11-12T07:54:00.036Z,4.83
2022-11-12T07:56:28.530Z,5.33
2022-11-12T07:58:55.855Z,5.20
2022-11-12T08:01:32.036Z,5.70
2022-11-12T08:04:01.000Z,5.73
2022-11-12T08:06:29.682Z,5.70
2022-11-12T08:08:58.696Z,6.57
2022-11-12T08:11:25.933Z,7.03
2022-11-12T08:13:53.399Z,8.37
2022-11-12T08:16:20.725Z,7.23
2022-11-12T08:18:48.303Z,6.33
2022-11-12T08:21:17.019Z,6.43
2022-11-12T08:23:44.729Z,6.40
2022-11-12T08:26:14.065Z,7.20
2022-11-12T08:28:41.788Z,7.53
2022-11-12T08:31:22.834Z,7.40
2022-11-12T08:33:50.052Z,6.90
2022-11-12T08:36:18.517Z,7.53
2022-11-12T08:38:46.044Z,8.23
2022-11-12T08:41:14.896Z,8.00
2022-11-12T08:43:42.569Z,8.10
2022-11-12T08:46:10.192Z,7.33
2022-11-12T08:48:39.985Z,7.33
2022-11-12T08:51:07.900Z,8.33
2022-11-12T08:53:35.283Z,8.20
2022-11-12T08:56:02.601Z,8.10
2022-11-12T08:58:30.138Z,7.70
2022-11-12T09:01:03.337Z,7.77
2022-11-12T09:03:30.429Z,7.40
2022-11-12T09:05:57.635Z,6.80
2022-11-12T09:08:25.894Z,7.27
2022-11-12T09:10:53.358Z,6.73
2022-11-12T09:13:20.800Z,7.27
2022-11-12T09:15:48.178Z,6.57
2022-11-12T09:18:18.445Z,7.10
2022-11-12T09:20:46.216Z,6.87
2022-11-12T09:23:15.715Z,7.60
2022-11-12T09:25:43.498Z,7.27
2022-11-12T09:28:15.804Z,6.70
2022-11-12T09:30:46.486Z,7.30
2022-11-12T09:33:19.521Z,7.50
2022-11-12T09:35:47.710Z,6.50
2022-11-12T09:38:15.598Z,6.43
2022-11-12T09:40:51.949Z,6.67
2022-11-12T09:43:24.655Z,6.47
2022-11-12T09:46:13.562Z,6.00
2022-11-12T09:48:46.458Z,6.00
2022-11-12T09:51:39.225Z,6.30
2022-11-12T09:54:17.585Z,6.10
2022-11-12T09:56:45.017Z,5.63
2022-11-12T09:59:13.175Z,5.70
2022-11-12T10:01:49.174Z,5.07
2022-11-12T10:04:19.316Z,5.72
2022-11-12T10:07:11.871Z,5.82
2022-11-12T10:10:16.364Z,6.10
2022-11-12T10:13:07.591Z,5.70
2022-11-12T10:16:09.083Z,6.18
2022-11-12T10:19:08.143Z,7.10
2022-11-12T10:21:46.495Z,6.63
2022-11-12T10:24:13.711Z,5.95
2022-11-12T10:26:41.040Z,5.80
2022-11-12T10:29:11.030Z,6.32
2022-11-12T10:31:38.982Z,6.38
2022-11-12T10:34:11.907Z,5.68
2022-11-12T10:36:42.591Z,6.35
2022-11-12T10:39:09.880Z,6.00
2022-11-12T10:41:37.085Z,6.43
2022-11-12T10:44:06.388Z,6.28
2022-11-12T10:46:36.817Z,6.78
2022-11-12T10:49:25.815Z,6.22
2022-11-12T10:51:59.491Z,7.57
2022-11-12T10:54:38.133Z,7.30
2022-11-12T10:57:26.396Z,8.07
2022-11-12T11:00:12.700Z,7.72
2022-11-12T11:02:55.833Z,7.30
2022-11-12T11:05:34.787Z,8.02
2022-11-12T11:08:03.432Z,8.00
2022-11-12T11:10:37.432Z,7.85
2022-11-12T11:13:22.691Z,8.77
2022-11-12T11:16:08.153Z,8.23
2022-11-12T11:18:38.720Z,7.55
2022-11-12T11:21:30.450Z,7.72
2022-11-12T11:24:03.005Z,7.75
2022-11-12T11:27:02.556Z,6.65
2022-11-12T11:29:32.625Z,6.47
2022-11-12T11:32:18.774Z,6.63
2022-11-12T11:34:59.576Z,5.95
2022-11-12T11:37:32.501Z,6.65
2022-11-12T11:40:26.808Z,6.20
2022-11-12T11:43:22.858Z,5.63
2022-11-12T11:45:49.966Z,5.80
2022-11-12T11:48:35.711Z,5.90
2022-11-12T11:51:35.038Z,5.93
2022-11-12T11:54:28.298Z,6.65
2022-11-12T11:57:00.145Z,6.47
2022-11-12T11:59:45.804Z,7.03
2022-11-12T12:02:41.083Z,6.25
2022-11-12T12:05:30.935Z,6.03
2022-11-12T12:08:24.965Z,5.40
2022-11-12T12:11:08.993Z,5.65
2022-11-12T12:13:42.245Z,4.88
2022-11-12T12:16:26.874Z,5.28
2022-11-12T12:19:06.399Z,5.38
2022-11-12T12:21:38.933Z,6.00
2022-11-12T12:24:10.924Z,5.90
2022-11-12T12:26:54.280Z,5.65
2022-11-12T12:29:40.800Z,4.80
2022-11-12T12:32:13.962Z,5.10
2022-11-12T12:34:48.658Z,5.28
2022-11-12T12:37:54.320Z,5.78
2022-11-12T12:40:28.956Z,5.43
2022-11-12T12:43:04.875Z,5.10
2022-11-12T12:45:42.180Z,5.57
2022-11-12T12:48:19.391Z,7.13
2022-11-12T12:50:48.396Z,6.50
2022-11-12T12:53:17.154Z,6.25
2022-11-12T12:55:47.545Z,6.18
2022-11-12T12:58:42.798Z,6.15
2022-11-12T13:01:24.697Z,4.85
2022-11-12T13:04:08.958Z,4.75
2022-11-12T13:06:46.576Z,4.15
2022-11-12T13:09:14.730Z,5.97
2022-11-12T13:12:02.126Z,4.90
2022-11-12T13:14:34.941Z,5.13
2022-11-12T13:17:05.214Z,4.55
2022-11-12T13:19:34.615Z,4.88
2022-11-12T13:22:19.977Z,5.22
2022-11-12T13:25:02.269Z,5.72
2022-11-12T13:27:39.602Z,6.10
2022-11-12T13:30:13.353Z,6.50
2022-11-12T13:32:46.584Z,6.40
2022-11-12T13:35:22.395Z,6.85
2022-11-12T13:37:56.223Z,6.50
2022-11-12T13:40:23.388Z,6.40
2022-11-12T13:42:51.477Z,6.32
2022-11-12T13:45:21.810Z,7.85
2022-11-12T13:47:49.093Z,6.93
2022-11-12T13:50:22.644Z,6.95
2022-11-12T13:52:50.054Z,7.15
2022-11-12T13:55:20.186Z,8.07
2022-11-12T13:57:56.419Z,8.05
2022-11-12T14:00:25.546Z,7.93
2022-11-12T14:02:58.926Z,8.95
2022-11-12T14:05:31.833Z,9.00
2022-11-12T14:08:07.618Z,8.50
2022-11-12T14:10:45.767Z,8.75
2022-11-12T14:13:34.699Z,11.73
2022-11-12T14:16:47.522Z,8.32
2022-11-12T14:19:45.209Z,9.75
2022-11-12T14:22:20.794Z,8.43
2022-11-12T14:24:59.047Z,8.88
2022-11-12T14:27:29.142Z,8.40
2022-11-12T14:30:08.678Z,8.07
2022-11-12T14:32:41.563Z,8.30
2022-11-12T14:35:29.859Z,9.10
2022-11-12T14:38:15.501Z,8.52
2022-11-12T14:41:07.521Z,8.18
2022-11-12T14:43:45.372Z,8.32
2022-11-12T14:46:44.352Z,8.70
2022-11-12T14:49:43.925Z,8.68
2022-11-12T14:52:26.852Z,8.60
2022-11-12T14:54:59.448Z,8.57
2022-11-12T14:57:31.659Z,7.80
2022-11-12T14:59:59.144Z,7.80
2022-11-12T15:02:50.327Z,8.15
2022-11-12T15:05:22.128Z,8.30
2022-11-12T15:07:57.017Z,8.15
2022-11-12T15:10:33.611Z,7.65
2022-11-12T15:13:20.496Z,9.50
2022-11-12T15:16:03.742Z,7.60
2022-11-12T15:18:32.153Z,8.48
2022-11-12T15:21:27.931Z,8.70
2022-11-12T15:24:19.793Z,9.50
2022-11-12T15:26:50.586Z,8.55
2022-11-12T15:29:28.465Z,8.68
2022-11-12T15:31:57.525Z,7.70
2022-11-12T15:34:33.073Z,8.05
2022-11-12T15:37:06.867Z,8.93
2022-11-12T15:39:41.659Z,9.90
2022-11-12T15:42:27.224Z,9.38
2022-11-12T15:45:00.726Z,10.38
2022-11-12T15:47:30.807Z,9.68
2022-11-12T15:49:59.136Z,9.38
2022-11-12T15:52:26.963Z,9.13
2022-11-12T15:54:54.318Z,9.45
2022-11-12T15:57:27.578Z,9.38
2022-11-12T16:00:08.343Z,9.48
2022-11-12T16:02:36.253Z,9.93
2022-11-12T16:05:03.488Z,10.23
2022-11-12T16:07:33.700Z,10.00
2022-11-12T16:10:00.931Z,7.80
2022-11-12T16:12:28.242Z,9.15
2022-11-12T16:14:55.742Z,9.70
2022-11-12T16:17:22.985Z,8.85
2022-11-12T16:19:50.147Z,8.50
2022-11-12T16:22:17.303Z,9.63
2022-11-12T16:24:44.449Z,10.60
2022-11-12T16:27:16.047Z,10.40
2022-11-12T16:29:43.230Z,9.45
2022-11-12T16:32:14.322Z,10.20
2022-11-12T16:34:41.530Z,10.05
2022-11-12T16:37:12.387Z,8.80
2022-11-12T16:39:40.159Z,9.05
2022-11-12T16:42:10.037Z,9.05
2022-11-12T16:44:37.286Z,8.85
2022-11-12T16:47:10.828Z,8.70
2022-11-12T16:49:39.010Z,8.57
2022-11-12T16:52:09.036Z,9.70
2022-11-12T16:54:36.200Z,9.77
2022-11-12T16:57:03.951Z,9.70
2022-11-12T16:59:31.458Z,9.57
2022-11-12T17:01:58.771Z,9.73
2022-11-12T17:04:26.425Z,15.33
2022-11-12T17:06:53.692Z,9.73
2022-11-12T17:09:24.039Z,10.47
2022-11-12T17:11:51.384Z,10.10
2022-11-12T17:14:22.016Z,9.68
2022-11-12T17:16:51.446Z,9.03
2022-11-12T17:19:18.712Z,10.82
2022-11-12T17:21:45.949Z,9.80
2022-11-12T17:24:13.543Z,9.97
2022-11-12T17:26:41.030Z,10.07
2022-11-12T17:29:08.703Z,12.13
2022-11-12T17:31:36.186Z,14.23
2022-11-12T17:34:07.816Z,15.23
2022-11-12T17:36:38.095Z,16.85
2022-11-12T17:39:11.906Z,13.18
2022-11-12T17:41:39.485Z,13.43
2022-11-12T17:44:06.705Z,14.27
2022-11-12T17:46:35.922Z,19.17
2022-11-12T17:49:03.857Z,16.87
2022-11-12T17:51:31.072Z,16.37
2022-11-12T17:53:58.255Z,14.88
2022-11-12T17:56:25.385Z,13.43
2022-11-12T17:58:53.163Z,14.50
2022-11-12T18:01:26.067Z,15.07
2022-11-12T18:03:56.055Z,16.60
2022-11-12T18:06:28.971Z,17.17
2022-11-12T18:08:58.268Z,18.38
2022-11-12T18:11:27.264Z,20.50
2022-11-12T18:13:54.701Z,15.83
2022-11-12T18:16:23.881Z,16.17
2022-11-12T18:18:53.393Z,13.82
2022-11-12T18:21:20.610Z,16.17
2022-11-12T18:23:47.856Z,16.87
2022-11-12T18:26:18.272Z,19.70
2022-11-12T18:28:50.481Z,16.02
2022-11-12T18:31:17.881Z,16.07
2022-11-12T18:33:45.103Z,14.93
2022-11-12T18:36:20.977Z,15.38
2022-11-12T18:38:50.115Z,17.33
2022-11-12T18:41:19.520Z,14.87
2022-11-12T18:43:46.952Z,15.63
2022-11-12T18:46:14.295Z,16.20
2022-11-12T18:48:41.746Z,13.57
2022-11-12T18:51:10.981Z,15.43
2022-11-12T18:53:39.353Z,13.90
2022-11-12T18:56:10.396Z,17.10
2022-11-12T18:58:37.595Z,14.57
2022-11-12T19:01:06.764Z,18.63
2022-11-12T19:03:34.741Z,14.97
2022-11-12T19:06:03.777Z,15.18
2022-11-12T19:08:31.401Z,19.73
2022-11-12T19:11:06.623Z,13.93
2022-11-12T19:13:34.148Z,18.77
2022-11-12T19:16:12.883Z,15.87
2022-11-12T19:18:44.505Z,16.77
2022-11-12T19:21:13.445Z,15.60
2022-11-12T19:23:43.724Z,15.83
2022-11-12T19:26:17.646Z,13.77
2022-11-12T19:28:45.566Z,15.67
2022-11-12T19:31:18.281Z,16.27
2022-11-12T19:33:46.717Z,14.80
2022-11-12T19:36:18.852Z,16.97
2022-11-12T19:38:46.225Z,13.93
2022-11-12T19:41:19.425Z,14.20
2022-11-12T19:43:47.869Z,14.00
2022-11-12T19:46:15.654Z,13.83
2022-11-12T19:48:43.326Z,13.40
2022-11-12T19:51:12.087Z,15.63
2022-11-12T19:53:44.284Z,15.03
2022-11-12T19:56:13.972Z,13.93
2022-11-12T19:58:46.031Z,14.97
2022-11-12T20:01:16.083Z,15.37
2022-11-12T20:03:43.424Z,13.13
2022-11-12T20:06:11.916Z,13.47
2022-11-12T20:08:39.555Z,15.00
2022-11-12T20:11:06.766Z,13.53
2022-11-12T20:13:34.423Z,16.60
2022-11-12T20:16:18.479Z,13.43
2022-11-12T20:18:53.445Z,13.77
2022-11-12T20:21:20.641Z,16.63
2022-11-12T20:23:47.986Z,12.50
2022-11-12T20:26:16.071Z,14.80
2022-11-12T20:28:43.866Z,16.00
2022-11-12T20:31:21.023Z,11.93
2022-11-12T20:33:50.109Z,11.87
2022-11-12T20:36:21.873Z,12.93
2022-11-12T20:38:50.258Z,16.53
2022-11-12T20:41:26.033Z,16.60
2022-11-12T20:43:57.769Z,11.00
2022-11-12T20:46:25.688Z,11.70
2022-11-12T20:48:56.180Z,10.90
2022-11-12T20:51:26.072Z,10.40
2022-11-12T20:53:59.884Z,13.33
2022-11-12T20:56:29.261Z,11.47
2022-11-12T20:58:57.705Z,11.03
2022-11-12T21:01:26.189Z,11.50
2022-11-12T21:03:54.444Z,11.30
2022-11-12T21:06:24.802Z,11.03
2022-11-12T21:08:52.283Z,13.87
2022-11-12T21:11:22.395Z,11.43
2022-11-12T21:13:50.211Z,14.77
2022-11-12T21:16:17.471Z,14.27
2022-11-12T21:18:44.648Z,11.30
2022-11-12T21:21:14.641Z,11.67
2022-11-12T21:23:46.542Z,11.03
2022-11-12T21:26:18.548Z,13.13
2022-11-12T21:28:50.962Z,14.63
2022-11-12T21:31:29.796Z,13.13
2022-11-12T21:34:00.291Z,16.23
2022-11-12T21:36:28.718Z,12.97
2022-11-12T21:38:56.207Z,11.37
2022-11-12T21:41:26.397Z,11.43
2022-11-12T21:43:54.132Z,12.30
2022-11-12T21:46:30.027Z,11.93
2022-11-12T21:48:57.350Z,12.03
2022-11-12T21:51:29.923Z,11.60
2022-11-12T21:53:59.496Z,13.87
2022-11-12T21:56:27.805Z,14.40
2022-11-12T21:59:00.326Z,11.83
