createdAt,value
2019-04-04T00:00:49.252Z,47.80
2019-04-04T00:03:19.078Z,47.80
2019-04-04T00:05:47.115Z,48.10
2019-04-04T00:08:15.620Z,48.50
2019-04-04T00:10:46.065Z,48.50
2019-04-04T00:13:14.395Z,48.30
2019-04-04T00:15:45.375Z,48.60
2019-04-04T00:18:12.981Z,48.60
2019-04-04T00:20:41.598Z,48.70
2019-04-04T00:23:10.076Z,49.00
2019-04-04T00:25:40.281Z,48.80
2019-04-04T00:28:08.679Z,49.00
2019-04-04T00:30:37.183Z,48.80
2019-04-04T00:33:06.658Z,48.70
2019-04-04T00:35:35.203Z,49.10
2019-04-04T00:38:06.694Z,49.10
2019-04-04T00:40:34.746Z,49.40
2019-04-04T00:43:03.367Z,49.60
2019-04-04T00:45:32.035Z,49.60
2019-04-04T00:48:01.100Z,50.10
2019-04-04T00:50:30.597Z,50.20
2019-04-04T00:52:59.088Z,50.50
2019-04-04T00:55:27.678Z,51.00
2019-04-04T00:57:56.258Z,51.00
2019-04-04T01:00:24.944Z,50.80
2019-04-04T01:02:58.231Z,51.10
2019-04-04T01:05:24.525Z,51.50
2019-04-04T01:07:52.977Z,52.20
2019-04-04T01:10:23.419Z,52.70
2019-04-04T01:12:52.213Z,53.30
2019-04-04T01:15:21.315Z,53.70
2019-04-04T01:17:49.812Z,53.80
2019-04-04T01:20:20.409Z,54.10
2019-04-04T01:22:48.630Z,54.40
2019-04-04T01:25:17.076Z,54.40
2019-04-04T01:27:45.577Z,54.80
2019-04-04T01:30:14.161Z,55.00
2019-04-04T01:32:44.447Z,54.80
2019-04-04T01:35:13.913Z,54.80
2019-04-04T01:37:42.367Z,55.30
2019-04-04T01:40:10.855Z,56.20
2019-04-04T01:42:39.345Z,55.00
2019-04-04T01:45:07.979Z,55.30
2019-04-04T01:47:36.488Z,55.80
2019-04-04T01:50:05.963Z,56.20
2019-04-04T01:52:34.469Z,56.50
2019-04-04T01:55:04.660Z,56.90
2019-04-04T01:57:33.064Z,57.30
2019-04-04T02:00:01.647Z,57.40
2019-04-04T02:02:30.127Z,57.40
2019-04-04T02:05:00.605Z,57.70
2019-04-04T02:07:29.748Z,57.70
2019-04-04T02:09:59.147Z,57.90
2019-04-04T02:12:27.551Z,58.20
2019-04-04T02:14:56.103Z,58.20
2019-04-04T02:17:25.547Z,58.20
2019-04-04T02:19:56.337Z,57.80
2019-04-04T02:22:24.207Z,57.80
2019-04-04T02:24:52.703Z,57.80
2019-04-04T02:27:21.235Z,58.30
2019-04-04T02:29:49.730Z,58.10
2019-04-04T02:32:19.865Z,58.00
2019-04-04T02:34:48.340Z,58.30
2019-04-04T02:37:20.637Z,58.50
2019-04-04T02:39:47.919Z,58.30
2019-04-04T02:42:21.096Z,58.60
2019-04-04T02:44:46.601Z,58.50
2019-04-04T02:47:17.474Z,58.40
2019-04-04T02:49:47.098Z,59.00
2019-04-04T02:52:15.577Z,59.00
2019-04-04T02:54:44.129Z,58.90
2019-04-04T02:57:12.644Z,58.60
2019-04-04T02:59:41.077Z,58.80
2019-04-04T03:02:09.699Z,59.10
2019-04-04T03:04:38.124Z,59.20
2019-04-04T03:07:06.625Z,59.30
2019-04-04T03:09:35.040Z,59.10
2019-04-04T03:12:03.562Z,59.00
2019-04-04T03:14:36.322Z,59.20
2019-04-04T03:17:02.211Z,59.30
2019-04-04T03:19:30.626Z,59.30
2019-04-04T03:21:59.124Z,59.20
2019-04-04T03:24:29.519Z,59.30
2019-04-04T03:26:57.865Z,58.90
2019-04-04T03:29:26.424Z,58.90
2019-04-04T03:31:54.941Z,58.90
2019-04-04T03:34:23.405Z,58.60
2019-04-04T03:36:51.863Z,58.50
2019-04-04T03:39:20.534Z,58.70
2019-04-04T03:41:49.233Z,58.80
2019-04-04T03:44:19.794Z,58.80
2019-04-04T03:46:47.928Z,59.00
2019-04-04T03:49:16.344Z,59.60
2019-04-04T03:51:44.848Z,60.00
2019-04-04T03:54:15.125Z,60.40
2019-04-04T03:56:43.621Z,60.60
2019-04-04T03:59:12.055Z,60.80
2019-04-04T04:01:45.443Z,61.30
2019-04-04T04:04:10.759Z,61.60
2019-04-04T04:06:42.136Z,61.60
2019-04-04T04:09:09.414Z,62.10
2019-04-04T04:11:38.336Z,62.30
2019-04-04T04:14:06.962Z,62.80
2019-04-04T04:16:36.199Z,62.80
2019-04-04T04:19:05.940Z,62.60
2019-04-04T04:21:34.541Z,62.30
2019-04-04T04:24:03.008Z,62.40
2019-04-04T04:26:31.501Z,62.50
2019-04-04T04:29:00.086Z,62.30
2019-04-04T04:31:28.592Z,61.70
2019-04-04T04:34:00.715Z,61.00
2019-04-04T04:36:27.211Z,60.70
2019-04-04T04:38:58.922Z,60.70
2019-04-04T04:41:25.892Z,60.40
2019-04-04T04:43:55.667Z,59.60
2019-04-04T04:46:24.141Z,59.30
2019-04-04T04:48:54.724Z,58.70
2019-04-04T04:51:24.790Z,58.80
2019-04-04T04:53:53.138Z,58.80
2019-04-04T04:56:21.565Z,58.60
2019-04-04T04:58:52.228Z,57.80
2019-04-04T05:01:20.755Z,58.00
2019-04-04T05:03:50.745Z,57.40
2019-04-04T05:06:19.526Z,57.00
2019-04-04T05:08:50.082Z,56.60
2019-04-04T05:11:19.210Z,56.60
2019-04-04T05:13:48.471Z,55.80
2019-04-04T05:16:16.928Z,55.00
2019-04-04T05:18:47.734Z,54.70
2019-04-04T05:21:24.984Z,54.30
2019-04-04T05:23:47.099Z,53.60
2019-04-04T05:26:15.852Z,53.20
2019-04-04T05:28:44.381Z,52.60
2019-04-04T05:31:13.998Z,52.40
2019-04-04T05:33:42.547Z,51.80
2019-04-04T05:36:11.127Z,51.10
2019-04-04T05:38:42.749Z,50.80
2019-04-04T05:41:09.744Z,48.80
2019-04-04T05:43:38.220Z,48.90
2019-04-04T05:46:06.685Z,48.30
2019-04-04T05:48:35.160Z,47.80
2019-04-04T05:51:04.829Z,47.60
2019-04-04T05:53:35.416Z,47.50
2019-04-04T05:56:06.231Z,46.50
2019-04-04T05:58:33.649Z,46.30
2019-04-04T06:01:02.642Z,45.60
2019-04-04T06:03:31.267Z,45.20
2019-04-04T06:06:01.329Z,44.90
2019-04-04T06:08:29.857Z,44.30
2019-04-04T06:11:02.367Z,43.60
2019-04-04T06:13:30.805Z,43.30
2019-04-04T06:15:59.386Z,43.90
2019-04-04T06:18:27.795Z,43.60
2019-04-04T06:20:56.418Z,42.70
2019-04-04T06:23:25.059Z,43.20
2019-04-04T06:25:54.325Z,42.50
2019-04-04T06:28:22.775Z,42.40
2019-04-04T06:30:53.429Z,41.50
2019-04-04T06:33:22.593Z,40.80
2019-04-04T06:35:51.045Z,40.30
2019-04-04T06:38:22.907Z,40.40
2019-04-04T06:40:50.967Z,40.30
2019-04-04T06:43:19.521Z,39.80
2019-04-04T06:45:48.003Z,38.90
2019-04-04T06:48:18.194Z,39.10
2019-04-04T06:50:46.771Z,37.90
2019-04-04T06:53:15.363Z,38.30
2019-04-04T06:55:43.957Z,38.10
2019-04-04T06:58:12.491Z,38.00
2019-04-04T07:00:42.179Z,37.00
2019-04-04T07:03:10.876Z,37.10
2019-04-04T07:05:39.520Z,36.90
2019-04-04T07:08:08.092Z,36.90
2019-04-04T07:10:36.912Z,35.20
2019-04-04T07:13:20.646Z,34.90
2019-04-04T07:15:46.321Z,35.20
2019-04-04T07:18:05.664Z,34.50
2019-04-04T07:20:34.155Z,34.60
2019-04-04T07:23:02.669Z,34.70
2019-04-04T07:25:31.135Z,34.20
2019-04-04T07:27:59.584Z,34.30
2019-04-04T07:30:28.475Z,33.90
2019-04-04T07:32:57.700Z,34.20
2019-04-04T07:35:27.891Z,34.00
2019-04-04T07:37:57.687Z,33.90
2019-04-04T07:40:26.278Z,33.70
2019-04-04T07:42:54.863Z,33.30
2019-04-04T07:45:25.962Z,33.40
2019-04-04T07:47:53.462Z,32.70
2019-04-04T07:50:21.911Z,32.80
2019-04-04T07:52:50.543Z,32.40
2019-04-04T07:55:18.995Z,32.20
2019-04-04T07:57:50.898Z,31.00
2019-04-04T08:00:17.593Z,30.70
2019-04-04T08:02:47.912Z,30.50
2019-04-04T08:05:16.422Z,30.00
2019-04-04T08:07:45.002Z,30.20
2019-04-04T08:10:20.468Z,29.70
2019-04-04T08:12:43.747Z,30.00
2019-04-04T08:15:14.114Z,29.20
2019-04-04T08:17:42.570Z,29.50
2019-04-04T08:20:11.186Z,29.40
2019-04-04T08:22:39.909Z,29.40
2019-04-04T08:25:08.630Z,29.30
2019-04-04T08:27:37.119Z,28.70
2019-04-04T08:30:07.255Z,28.80
2019-04-04T08:32:35.730Z,29.10
2019-04-04T08:35:06.172Z,28.70
2019-04-04T08:37:34.634Z,28.40
2019-04-04T08:40:04.239Z,28.30
2019-04-04T08:42:35.475Z,28.30
2019-04-04T08:45:07.930Z,28.50
2019-04-04T08:47:36.744Z,28.30
2019-04-04T08:50:06.302Z,28.00
2019-04-04T08:52:34.737Z,28.00
2019-04-04T08:55:03.285Z,27.80
2019-04-04T08:57:31.783Z,28.00
2019-04-04T09:00:00.298Z,27.90
2019-04-04T09:02:28.727Z,28.60
2019-04-04T09:04:57.323Z,28.30
2019-04-04T09:07:25.910Z,27.90
2019-04-04T09:09:54.613Z,27.50
2019-04-04T09:12:23.375Z,27.50
2019-04-04T09:14:51.788Z,27.40
2019-04-04T09:17:20.219Z,27.70
2019-04-04T09:19:48.666Z,27.40
2019-04-04T09:22:17.165Z,27.10
2019-04-04T09:24:45.743Z,27.30
2019-04-04T09:27:16.025Z,26.70
2019-04-04T09:29:44.647Z,26.60
2019-04-04T09:32:13.223Z,27.00
2019-04-04T09:34:41.705Z,27.10
2019-04-04T09:37:10.286Z,27.10
2019-04-04T09:39:38.792Z,27.00
2019-04-04T09:42:07.432Z,26.90
2019-04-04T09:44:35.831Z,26.60
2019-04-04T09:47:05.490Z,26.20
2019-04-04T09:49:34.419Z,26.50
2019-04-04T09:52:03.005Z,26.70
2019-04-04T09:54:31.507Z,26.50
2019-04-04T09:57:00.039Z,26.00
2019-04-04T09:59:28.646Z,25.60
2019-04-04T10:01:57.251Z,25.90
2019-04-04T10:04:25.666Z,25.90
2019-04-04T10:06:54.211Z,26.70
2019-04-04T10:09:23.256Z,26.00
2019-04-04T10:11:51.727Z,26.10
2019-04-04T10:14:20.336Z,26.40
2019-04-04T10:16:48.916Z,26.20
2019-04-04T10:19:17.490Z,26.40
2019-04-04T10:21:46.005Z,26.20
2019-04-04T10:24:14.587Z,26.30
2019-04-04T10:26:43.111Z,26.20
2019-04-04T10:29:11.544Z,26.40
2019-04-04T10:31:40.130Z,25.50
2019-04-04T10:34:08.607Z,26.00
2019-04-04T10:36:37.190Z,26.60
2019-04-04T10:39:08.852Z,26.20
2019-04-04T10:41:36.600Z,26.30
2019-04-04T10:44:05.184Z,26.00
2019-04-04T10:46:33.662Z,26.60
2019-04-04T10:49:02.227Z,26.60
2019-04-04T10:51:33.035Z,26.60
2019-04-04T10:54:01.471Z,26.70
2019-04-04T10:56:31.901Z,26.70
2019-04-04T10:59:00.357Z,26.70
2019-04-04T11:01:28.939Z,26.30
2019-04-04T11:03:57.420Z,25.60
2019-04-04T11:06:25.976Z,25.50
2019-04-04T11:08:54.415Z,25.70
2019-04-04T11:11:23.998Z,25.80
2019-04-04T11:13:52.563Z,26.20
2019-04-04T11:16:29.978Z,25.70
2019-04-04T11:18:51.363Z,26.20
2019-04-04T11:21:19.771Z,26.00
2019-04-04T11:23:48.205Z,26.20
2019-04-04T11:26:16.770Z,26.10
2019-04-04T11:28:45.279Z,26.70
2019-04-04T11:31:13.720Z,26.30
2019-04-04T11:33:42.218Z,25.80
2019-04-04T11:36:12.032Z,26.30
2019-04-04T11:38:40.564Z,26.00
2019-04-04T11:41:09.108Z,25.70
2019-04-04T11:43:37.592Z,25.90
2019-04-04T11:46:06.344Z,26.60
2019-04-04T11:48:34.956Z,26.40
2019-04-04T11:51:03.448Z,25.90
2019-04-04T11:53:32.271Z,26.70
2019-04-04T11:56:00.883Z,26.10
2019-04-04T11:58:29.384Z,25.90
2019-04-04T12:00:59.499Z,26.00
2019-04-04T12:03:27.956Z,25.50
2019-04-04T12:05:56.560Z,25.50
2019-04-04T12:08:25.013Z,25.60
2019-04-04T12:10:53.507Z,25.80
2019-04-04T12:13:21.995Z,25.20
2019-04-04T12:15:52.166Z,24.90
2019-04-04T12:18:20.671Z,25.20
2019-04-04T12:20:49.280Z,25.00
2019-04-04T12:23:17.839Z,25.60
2019-04-04T12:25:46.268Z,24.80
2019-04-04T12:28:14.788Z,24.70
2019-04-04T12:30:43.295Z,24.40
2019-04-04T12:33:11.847Z,24.90
2019-04-04T12:35:40.356Z,25.00
2019-04-04T12:38:08.844Z,24.90
2019-04-04T12:40:37.297Z,25.00
2019-04-04T12:43:05.796Z,24.80
2019-04-04T12:45:34.235Z,24.80
2019-04-04T12:48:02.735Z,24.60
2019-04-04T12:50:31.187Z,24.00
2019-04-04T12:52:59.796Z,24.00
2019-04-04T12:55:28.290Z,24.20
2019-04-04T12:57:56.884Z,24.50
2019-04-04T13:00:25.310Z,25.00
2019-04-04T13:02:53.901Z,24.80
2019-04-04T13:05:22.485Z,24.50
2019-04-04T13:07:50.991Z,24.50
2019-04-04T13:10:32.073Z,23.80
2019-04-04T13:12:49.663Z,24.50
2019-04-04T13:15:19.721Z,24.30
2019-04-04T13:17:48.256Z,23.60
2019-04-04T13:20:16.740Z,23.30
2019-04-04T13:22:45.251Z,24.00
2019-04-04T13:25:13.684Z,24.30
2019-04-04T13:27:42.181Z,23.70
2019-04-04T13:30:11.263Z,23.20
2019-04-04T13:32:40.812Z,23.50
2019-04-04T13:35:09.382Z,23.80
2019-04-04T13:37:39.907Z,24.10
2019-04-04T13:40:09.188Z,24.20
2019-04-04T13:42:37.684Z,24.70
2019-04-04T13:45:06.418Z,25.00
2019-04-04T13:47:38.208Z,25.40
2019-04-04T13:50:08.632Z,25.20
2019-04-04T13:52:37.129Z,25.50
2019-04-04T13:55:06.512Z,25.10
2019-04-04T13:57:34.983Z,25.30
2019-04-04T14:00:08.801Z,24.70
2019-04-04T14:02:37.264Z,24.90
2019-04-04T14:05:10.096Z,25.10
2019-04-04T14:07:43.283Z,25.00
2019-04-04T14:10:09.163Z,25.00
2019-04-04T14:12:37.634Z,25.30
2019-04-04T14:15:09.188Z,25.40
2019-04-04T14:17:37.770Z,25.40
2019-04-04T14:20:08.497Z,25.70
2019-04-04T14:22:37.433Z,25.80
2019-04-04T14:25:06.096Z,25.80
2019-04-04T14:27:34.676Z,26.10
2019-04-04T14:30:03.333Z,25.80
2019-04-04T14:32:31.767Z,26.10
2019-04-04T14:35:02.673Z,26.20
2019-04-04T14:37:31.307Z,26.30
2019-04-04T14:39:59.939Z,26.50
2019-04-04T14:42:28.417Z,26.50
2019-04-04T14:44:56.913Z,26.20
2019-04-04T14:47:25.375Z,26.00
2019-04-04T14:49:55.162Z,26.10
2019-04-04T14:52:24.294Z,25.70
2019-04-04T14:54:52.971Z,26.20
2019-04-04T14:57:21.443Z,25.90
2019-04-04T14:59:49.919Z,25.50
2019-04-04T15:02:18.500Z,25.60
2019-04-04T15:04:46.908Z,25.90
2019-04-04T15:07:15.356Z,26.00
2019-04-04T15:09:43.914Z,26.10
2019-04-04T15:12:12.359Z,25.80
2019-04-04T15:14:40.971Z,25.60
2019-04-04T15:17:09.481Z,25.30
2019-04-04T15:19:38.451Z,25.20
2019-04-04T15:22:07.887Z,25.20
2019-04-04T15:24:36.319Z,25.10
2019-04-04T15:27:07.182Z,25.10
2019-04-04T15:29:35.764Z,25.00
2019-04-04T15:32:04.346Z,24.50
2019-04-04T15:34:32.837Z,24.10
2019-04-04T15:37:01.405Z,23.70
2019-04-04T15:39:29.853Z,24.10
2019-04-04T15:41:58.464Z,23.70
2019-04-04T15:44:26.948Z,23.70
2019-04-04T15:46:55.496Z,23.70
2019-04-04T15:49:25.325Z,24.00
2019-04-04T15:51:53.917Z,23.90
2019-04-04T15:54:22.331Z,24.00
2019-04-04T15:56:50.875Z,23.80
2019-04-04T15:59:19.354Z,24.30
2019-04-04T16:01:47.912Z,23.80
2019-04-04T16:04:16.414Z,24.00
2019-04-04T16:06:44.994Z,24.40
2019-04-04T16:09:13.548Z,24.30
2019-04-04T16:11:49.255Z,24.30
2019-04-04T16:14:12.250Z,24.30
2019-04-04T16:16:40.696Z,24.50
2019-04-04T16:19:09.236Z,25.00
2019-04-04T16:21:37.712Z,25.60
2019-04-04T16:24:06.294Z,26.10
2019-04-04T16:26:34.696Z,26.40
2019-04-04T16:29:03.735Z,26.70
2019-04-04T16:31:34.465Z,27.30
2019-04-04T16:34:02.400Z,27.70
2019-04-04T16:36:30.942Z,27.90
2019-04-04T16:38:59.491Z,28.20
2019-04-04T16:41:28.006Z,28.30
2019-04-04T16:43:58.330Z,28.60
2019-04-04T16:46:26.789Z,28.80
2019-04-04T16:48:55.291Z,29.10
2019-04-04T16:51:23.764Z,29.10
2019-04-04T16:53:52.320Z,29.40
2019-04-04T16:56:20.795Z,29.70
2019-04-04T16:58:49.410Z,30.00
2019-04-04T17:01:21.261Z,30.30
2019-04-04T17:04:01.071Z,30.60
2019-04-04T17:06:19.932Z,30.90
2019-04-04T17:08:48.443Z,31.40
2019-04-04T17:11:17.018Z,31.60
2019-04-04T17:13:45.573Z,31.70
2019-04-04T17:16:14.052Z,32.40
2019-04-04T17:18:42.574Z,32.40
2019-04-04T17:21:11.074Z,32.50
2019-04-04T17:23:39.581Z,32.50
2019-04-04T17:26:08.011Z,33.50
2019-04-04T17:28:36.524Z,32.70
2019-04-04T17:31:08.205Z,32.70
2019-04-04T17:33:35.124Z,33.60
2019-04-04T17:36:03.659Z,33.40
2019-04-04T17:38:32.063Z,33.20
2019-04-04T17:41:00.608Z,34.00
2019-04-04T17:43:29.062Z,33.60
2019-04-04T17:45:57.753Z,33.60
2019-04-04T17:48:26.631Z,33.90
2019-04-04T17:50:56.588Z,34.10
2019-04-04T17:53:25.042Z,34.00
2019-04-04T17:55:56.000Z,34.20
2019-04-04T17:58:25.350Z,34.40
2019-04-04T18:00:53.971Z,34.50
2019-04-04T18:03:22.635Z,34.90
2019-04-04T18:05:55.121Z,35.50
2019-04-04T18:08:25.244Z,34.90
2019-04-04T18:10:53.834Z,35.10
2019-04-04T18:13:22.274Z,34.90
2019-04-04T18:15:50.887Z,35.20
2019-04-04T18:18:19.335Z,35.40
2019-04-04T18:20:47.823Z,35.30
2019-04-04T18:23:16.327Z,35.30
2019-04-04T18:25:44.799Z,35.50
2019-04-04T18:28:13.284Z,35.50
2019-04-04T18:30:41.800Z,35.60
2019-04-04T18:33:10.529Z,35.90
2019-04-04T18:35:39.232Z,36.00
2019-04-04T18:38:07.886Z,36.30
2019-04-04T18:40:36.429Z,36.30
2019-04-04T18:43:05.190Z,36.80
2019-04-04T18:45:33.860Z,37.10
2019-04-04T18:48:04.178Z,37.20
2019-04-04T18:50:32.663Z,37.40
2019-04-04T18:53:01.158Z,37.60
2019-04-04T18:55:33.051Z,37.60
2019-04-04T18:58:00.863Z,37.70
2019-04-04T19:00:29.363Z,38.30
2019-04-04T19:02:57.896Z,38.00
2019-04-04T19:05:26.336Z,38.10
2019-04-04T19:07:54.768Z,38.30
2019-04-04T19:10:23.363Z,38.40
2019-04-04T19:12:51.943Z,38.50
2019-04-04T19:15:20.523Z,38.60
2019-04-04T19:17:48.986Z,39.10
2019-04-04T19:20:17.556Z,39.40
2019-04-04T19:22:46.039Z,39.40
2019-04-04T19:25:16.367Z,39.70
2019-04-04T19:27:44.874Z,40.00
2019-04-04T19:30:13.560Z,40.10
2019-04-04T19:32:42.099Z,40.00
2019-04-04T19:35:12.449Z,40.20
2019-04-04T19:37:40.903Z,40.30
2019-04-04T19:40:09.512Z,40.80
2019-04-04T19:42:37.965Z,40.90
2019-04-04T19:45:08.308Z,40.90
2019-04-04T19:47:36.803Z,41.20
2019-04-04T19:50:08.471Z,41.10
2019-04-04T19:52:37.103Z,41.20
2019-04-04T19:55:05.888Z,41.30
2019-04-04T19:57:34.392Z,41.40
2019-04-04T20:00:04.047Z,41.60
2019-04-04T20:02:32.580Z,42.00
2019-04-04T20:05:01.160Z,42.50
2019-04-04T20:07:29.639Z,42.40
2019-04-04T20:09:58.119Z,42.80
2019-04-04T20:12:30.067Z,42.80
2019-04-04T20:14:58.534Z,42.90
2019-04-04T20:17:27.139Z,43.00
2019-04-04T20:19:55.621Z,43.00
2019-04-04T20:22:24.082Z,43.40
2019-04-04T20:24:53.486Z,43.60
2019-04-04T20:27:21.927Z,43.80
2019-04-04T20:29:51.346Z,43.60
2019-04-04T20:32:19.940Z,44.00
2019-04-04T20:34:48.416Z,44.20
2019-04-04T20:37:16.996Z,44.50
2019-04-04T20:39:45.487Z,44.80
2019-04-04T20:42:13.988Z,44.90
2019-04-04T20:44:42.558Z,45.20
2019-04-04T20:47:10.995Z,45.50
2019-04-04T20:49:39.429Z,46.10
2019-04-04T20:52:07.994Z,45.50
2019-04-04T20:54:36.475Z,45.80
2019-04-04T20:57:05.055Z,45.80
2019-04-04T20:59:33.624Z,45.60
2019-04-04T21:02:02.218Z,45.90
2019-04-04T21:04:30.646Z,45.90
2019-04-04T21:06:59.298Z,46.70
2019-04-04T21:09:27.749Z,46.20
2019-04-04T21:11:56.155Z,46.40
2019-04-04T21:14:25.436Z,46.50
2019-04-04T21:16:53.935Z,46.50
2019-04-04T21:19:22.371Z,46.40
2019-04-04T21:21:50.943Z,46.90
2019-04-04T21:24:19.450Z,46.80
2019-04-04T21:26:48.035Z,46.90
2019-04-04T21:29:16.587Z,47.00
2019-04-04T21:31:45.048Z,47.00
2019-04-04T21:34:13.672Z,47.20
2019-04-04T21:36:42.128Z,47.40
2019-04-04T21:39:12.455Z,47.70
2019-04-04T21:41:40.925Z,47.80
2019-04-04T21:44:09.548Z,47.90
2019-04-04T21:46:37.985Z,47.90
2019-04-04T21:49:06.564Z,48.00
2019-04-04T21:51:35.078Z,48.30
2019-04-04T21:54:03.531Z,48.20
2019-04-04T21:56:32.030Z,48.80
2019-04-04T21:59:00.409Z,48.90
2019-04-04T22:01:28.847Z,49.10
2019-04-04T22:03:57.466Z,49.30
2019-04-04T22:06:25.885Z,49.40
2019-04-04T22:08:56.220Z,50.00
2019-04-04T22:11:24.745Z,50.30
2019-04-04T22:13:53.309Z,50.30
2019-04-04T22:16:23.463Z,50.50
2019-04-04T22:18:51.944Z,50.30
2019-04-04T22:21:20.479Z,50.20
2019-04-04T22:23:49.063Z,50.20
2019-04-04T22:26:17.566Z,50.10
2019-04-04T22:28:46.121Z,50.10
2019-04-04T22:31:14.630Z,49.70
2019-04-04T22:33:43.076Z,49.70
2019-04-04T22:36:15.008Z,49.30
2019-04-04T22:38:45.080Z,48.90
2019-04-04T22:41:15.392Z,49.10
2019-04-04T22:43:43.884Z,49.00
2019-04-04T22:46:12.363Z,49.40
2019-04-04T22:48:40.790Z,49.30
2019-04-04T22:51:10.400Z,49.10
2019-04-04T22:53:38.894Z,49.30
2019-04-04T22:56:07.325Z,49.30
2019-04-04T22:58:38.004Z,49.10
2019-04-04T23:01:07.491Z,49.30
2019-04-04T23:03:35.983Z,49.10
2019-04-04T23:06:04.483Z,49.30
2019-04-04T23:08:32.944Z,49.30
2019-04-04T23:11:01.553Z,49.70
2019-04-04T23:13:29.951Z,50.00
2019-04-04T23:15:58.455Z,50.00
2019-04-04T23:18:27.208Z,50.30
2019-04-04T23:20:56.032Z,50.50
2019-04-04T23:23:24.721Z,50.80
2019-04-04T23:25:53.472Z,50.80
2019-04-04T23:28:23.156Z,51.10
2019-04-04T23:30:51.915Z,51.00
2019-04-04T23:33:20.671Z,51.20
2019-04-04T23:35:49.592Z,51.30
2019-04-04T23:38:20.353Z,51.60
2019-04-04T23:40:50.935Z,51.60
2019-04-04T23:43:19.334Z,51.80
2019-04-04T23:45:48.144Z,51.80
2019-04-04T23:48:16.863Z,52.00
2019-04-04T23:50:45.718Z,52.10
2019-04-04T23:53:15.634Z,52.20
2019-04-04T23:55:44.499Z,52.20
2019-04-04T23:58:13.256Z,52.20
