createdAt,value
2023-05-01T00:00:24.108Z,7.70
2023-05-01T00:02:52.729Z,7.80
2023-05-01T00:05:21.197Z,7.80
2023-05-01T00:07:49.819Z,7.90
2023-05-01T00:10:19.416Z,8.00
2023-05-01T00:12:48.995Z,8.10
2023-05-01T00:15:17.390Z,8.10
2023-05-01T00:17:45.838Z,8.10
2023-05-01T00:20:14.318Z,8.20
2023-05-01T00:22:42.502Z,8.20
2023-05-01T00:25:11.624Z,8.30
2023-05-01T00:27:39.824Z,8.30
2023-05-01T00:30:10.767Z,8.40
2023-05-01T00:32:39.620Z,8.40
2023-05-01T00:35:08.614Z,8.40
2023-05-01T00:37:36.963Z,8.50
2023-05-01T00:40:06.035Z,8.60
2023-05-01T00:42:37.217Z,8.60
2023-05-01T00:45:06.577Z,8.60
2023-05-01T00:47:37.238Z,8.70
2023-05-01T00:50:06.891Z,8.80
2023-05-01T00:52:35.511Z,8.80
2023-05-01T00:55:05.434Z,8.80
2023-05-01T00:57:34.036Z,8.80
2023-05-01T01:00:02.233Z,8.90
2023-05-01T01:02:30.686Z,9.00
2023-05-01T01:05:01.627Z,9.00
2023-05-01T01:07:41.033Z,9.00
2023-05-01T01:10:28.714Z,9.10
2023-05-01T01:13:09.961Z,9.10
2023-05-01T01:15:46.929Z,9.20
2023-05-01T01:18:25.512Z,9.20
2023-05-01T01:21:02.954Z,9.20
2023-05-01T01:24:10.227Z,9.20
2023-05-01T01:27:33.615Z,9.20
2023-05-01T01:30:35.845Z,9.20
2023-05-01T01:33:56.597Z,9.20
2023-05-01T01:36:43.995Z,9.30
2023-05-01T01:39:44.638Z,9.30
2023-05-01T01:42:26.989Z,9.30
2023-05-01T01:44:59.844Z,9.40
2023-05-01T01:47:33.376Z,9.40
2023-05-01T01:50:09.598Z,9.40
2023-05-01T01:52:41.875Z,9.50
2023-05-01T01:55:15.513Z,9.40
2023-05-01T01:57:48.052Z,9.50
2023-05-01T02:00:17.803Z,9.50
2023-05-01T02:02:49.851Z,9.50
2023-05-01T02:05:23.024Z,9.50
2023-05-01T02:07:53.750Z,9.50
2023-05-01T02:10:25.485Z,9.50
2023-05-01T02:12:58.317Z,9.50
2023-05-01T02:15:29.310Z,9.50
2023-05-01T02:17:59.452Z,9.50
2023-05-01T02:20:30.961Z,9.50
2023-05-01T02:23:01.051Z,9.50
2023-05-01T02:25:35.896Z,9.50
2023-05-01T02:28:13.232Z,9.50
2023-05-01T02:30:41.672Z,9.50
2023-05-01T02:33:10.237Z,9.50
2023-05-01T02:35:44.377Z,9.50
2023-05-01T02:38:13.858Z,9.50
2023-05-01T02:40:47.922Z,9.50
2023-05-01T02:43:21.530Z,9.50
2023-05-01T02:45:52.802Z,9.60
2023-05-01T02:48:30.795Z,9.60
2023-05-01T02:51:03.584Z,9.70
2023-05-01T02:53:33.726Z,9.70
2023-05-01T02:56:03.826Z,9.70
2023-05-01T02:58:33.561Z,9.70
2023-05-01T03:01:01.981Z,9.70
2023-05-01T03:03:30.264Z,9.80
2023-05-01T03:06:00.360Z,9.80
2023-05-01T03:08:28.817Z,9.80
2023-05-01T03:10:57.045Z,9.80
2023-05-01T03:13:25.134Z,9.70
2023-05-01T03:15:53.496Z,9.70
2023-05-01T03:18:21.740Z,9.80
2023-05-01T03:20:53.725Z,9.80
2023-05-01T03:23:23.290Z,9.90
2023-05-01T03:25:51.747Z,10.00
2023-05-01T03:28:21.075Z,10.00
2023-05-01T03:30:49.351Z,10.00
2023-05-01T03:33:17.550Z,10.00
2023-05-01T03:35:45.873Z,10.00
2023-05-01T03:38:14.098Z,10.00
2023-05-01T03:40:43.765Z,10.00
2023-05-01T03:43:11.937Z,9.90
2023-05-01T03:45:41.281Z,9.90
2023-05-01T03:48:10.920Z,9.90
2023-05-01T03:50:39.264Z,9.80
2023-05-01T03:53:07.561Z,9.90
2023-05-01T03:55:35.975Z,9.90
2023-05-01T03:58:05.831Z,9.90
2023-05-01T04:00:34.871Z,9.90
2023-05-01T04:03:03.261Z,9.90
2023-05-01T04:05:31.947Z,9.90
2023-05-01T04:08:00.563Z,9.80
2023-05-01T04:10:29.142Z,9.80
2023-05-01T04:12:57.533Z,9.80
2023-05-01T04:15:27.413Z,9.80
2023-05-01T04:17:57.003Z,9.80
2023-05-01T04:20:25.391Z,9.70
2023-05-01T04:22:53.581Z,9.70
2023-05-01T04:25:21.847Z,9.70
2023-05-01T04:27:50.275Z,9.70
2023-05-01T04:30:18.600Z,9.70
2023-05-01T04:32:48.315Z,9.70
2023-05-01T04:35:16.675Z,9.80
2023-05-01T04:37:44.896Z,9.80
2023-05-01T04:40:15.270Z,9.80
2023-05-01T04:42:43.574Z,9.80
2023-05-01T04:45:12.928Z,9.90
2023-05-01T04:47:41.238Z,9.90
2023-05-01T04:50:12.528Z,10.00
2023-05-01T04:52:40.784Z,10.00
2023-05-01T04:55:11.615Z,10.00
2023-05-01T04:57:39.954Z,10.10
2023-05-01T05:00:09.637Z,10.20
2023-05-01T05:02:38.061Z,10.20
2023-05-01T05:05:07.306Z,10.30
2023-05-01T05:07:37.101Z,10.40
2023-05-01T05:10:06.047Z,10.40
2023-05-01T05:12:35.086Z,10.50
2023-05-01T05:15:03.517Z,10.60
2023-05-01T05:17:31.794Z,10.60
2023-05-01T05:20:00.025Z,10.70
2023-05-01T05:22:28.161Z,10.80
2023-05-01T05:25:00.164Z,10.90
2023-05-01T05:27:29.097Z,11.00
2023-05-01T05:29:57.523Z,11.20
2023-05-01T05:32:26.145Z,11.40
2023-05-01T05:34:54.354Z,11.50
2023-05-01T05:37:22.548Z,11.70
2023-05-01T05:39:50.804Z,11.90
2023-05-01T05:42:20.708Z,11.90
2023-05-01T05:44:48.978Z,12.20
2023-05-01T05:47:17.453Z,12.30
2023-05-01T05:49:45.802Z,12.40
2023-05-01T05:52:14.720Z,12.50
2023-05-01T05:54:43.064Z,12.70
2023-05-01T05:57:11.984Z,12.80
2023-05-01T05:59:41.589Z,12.80
2023-05-01T06:02:09.761Z,12.90
2023-05-01T06:04:38.031Z,13.00
2023-05-01T06:07:06.672Z,13.10
2023-05-01T06:09:34.961Z,13.20
2023-05-01T06:12:05.564Z,13.40
2023-05-01T06:14:33.974Z,13.40
2023-05-01T06:17:03.616Z,13.60
2023-05-01T06:19:31.896Z,13.90
2023-05-01T06:22:00.125Z,14.10
2023-05-01T06:24:28.499Z,14.30
2023-05-01T06:26:56.686Z,14.30
2023-05-01T06:29:25.288Z,14.40
2023-05-01T06:31:53.520Z,14.50
2023-05-01T06:34:23.235Z,14.80
2023-05-01T06:36:51.479Z,15.00
2023-05-01T06:39:19.679Z,15.00
2023-05-01T06:41:48.034Z,14.80
2023-05-01T06:44:16.435Z,14.70
2023-05-01T06:46:44.726Z,14.80
2023-05-01T06:49:13.000Z,14.80
2023-05-01T06:51:42.652Z,14.90
2023-05-01T06:54:11.157Z,14.90
2023-05-01T06:56:39.773Z,15.00
2023-05-01T06:59:08.985Z,15.10
2023-05-01T07:01:37.369Z,15.20
2023-05-01T07:04:06.023Z,15.20
2023-05-01T07:06:35.211Z,15.30
2023-05-01T07:09:05.435Z,15.60
2023-05-01T07:11:34.608Z,16.10
2023-05-01T07:14:02.734Z,16.70
2023-05-01T07:16:31.398Z,17.20
2023-05-01T07:18:59.609Z,17.80
2023-05-01T07:21:28.523Z,18.10
2023-05-01T07:23:56.856Z,18.30
2023-05-01T07:26:27.636Z,18.60
2023-05-01T07:28:56.056Z,18.70
2023-05-01T07:31:24.371Z,18.70
2023-05-01T07:33:54.146Z,18.60
2023-05-01T07:36:22.509Z,18.40
2023-05-01T07:38:51.014Z,18.70
2023-05-01T07:41:19.441Z,18.80
2023-05-01T07:43:49.085Z,18.80
2023-05-01T07:46:17.423Z,18.80
2023-05-01T07:48:45.957Z,18.80
2023-05-01T07:51:14.712Z,18.80
2023-05-01T07:53:42.980Z,18.40
2023-05-01T07:56:11.761Z,18.40
2023-05-01T07:58:41.562Z,19.00
2023-05-01T08:01:11.389Z,19.40
2023-05-01T08:03:39.871Z,19.60
2023-05-01T08:06:08.068Z,19.60
2023-05-01T08:08:36.370Z,20.30
2023-05-01T08:11:04.598Z,21.10
2023-05-01T08:13:33.000Z,21.80
2023-05-01T08:16:03.653Z,22.10
2023-05-01T08:18:33.333Z,22.40
2023-05-01T08:21:01.575Z,22.40
2023-05-01T08:23:29.929Z,22.50
2023-05-01T08:25:58.553Z,22.40
2023-05-01T08:28:26.798Z,22.60
2023-05-01T08:30:54.999Z,22.70
2023-05-01T08:33:23.098Z,22.50
2023-05-01T08:35:53.679Z,22.10
2023-05-01T08:38:21.903Z,21.70
2023-05-01T08:40:56.611Z,22.00
2023-05-01T08:43:26.325Z,22.40
2023-05-01T08:45:58.788Z,22.70
2023-05-01T08:48:28.975Z,22.30
2023-05-01T08:51:01.662Z,21.80
2023-05-01T08:53:33.090Z,21.90
2023-05-01T08:56:07.327Z,21.70
2023-05-01T08:58:38.024Z,21.30
2023-05-01T09:01:07.718Z,21.70
2023-05-01T09:03:38.483Z,21.90
2023-05-01T09:06:10.447Z,21.50
2023-05-01T09:08:38.852Z,21.40
2023-05-01T09:11:07.384Z,21.40
2023-05-01T09:13:35.642Z,21.60
2023-05-01T09:16:06.912Z,21.90
2023-05-01T09:18:36.145Z,22.10
2023-05-01T09:21:04.897Z,22.30
2023-05-01T09:23:36.006Z,22.60
2023-05-01T09:26:06.686Z,22.60
2023-05-01T09:28:45.628Z,22.80
2023-05-01T09:31:24.819Z,22.80
2023-05-01T09:33:55.499Z,23.20
2023-05-01T09:36:25.717Z,23.60
2023-05-01T09:38:55.601Z,23.70
2023-05-01T09:41:25.048Z,24.00
2023-05-01T09:43:55.760Z,24.10
2023-05-01T09:46:25.538Z,23.90
2023-05-01T09:48:56.356Z,24.50
2023-05-01T09:51:28.073Z,24.40
2023-05-01T09:53:59.816Z,24.00
2023-05-01T09:56:29.338Z,23.80
2023-05-01T09:58:59.907Z,23.90
2023-05-01T10:01:41.720Z,23.90
2023-05-01T10:04:10.721Z,24.10
2023-05-01T10:06:39.377Z,24.60
2023-05-01T10:09:17.664Z,25.00
2023-05-01T10:11:50.264Z,25.40
2023-05-01T10:14:18.375Z,25.60
2023-05-01T10:16:46.707Z,25.90
2023-05-01T10:19:18.074Z,26.30
2023-05-01T10:21:46.217Z,26.30
2023-05-01T10:24:16.994Z,27.00
2023-05-01T10:26:45.782Z,27.40
2023-05-01T10:29:14.195Z,28.60
2023-05-01T10:31:42.784Z,29.90
2023-05-01T10:34:12.944Z,30.30
2023-05-01T10:36:47.756Z,30.30
2023-05-01T10:39:33.172Z,30.60
2023-05-01T10:42:11.452Z,29.90
2023-05-01T10:44:39.858Z,29.90
2023-05-01T10:47:45.581Z,29.60
2023-05-01T10:50:16.062Z,30.00
2023-05-01T10:53:19.222Z,29.20
2023-05-01T10:55:50.281Z,29.70
2023-05-01T10:59:04.694Z,31.00
2023-05-01T11:01:35.498Z,31.90
2023-05-01T11:04:08.177Z,31.80
2023-05-01T11:06:37.818Z,31.30
2023-05-01T11:09:41.175Z,31.30
2023-05-01T11:12:13.375Z,30.70
2023-05-01T11:15:05.825Z,29.60
2023-05-01T11:17:47.588Z,29.80
2023-05-01T11:20:51.098Z,31.40
2023-05-01T11:23:25.469Z,32.90
2023-05-01T11:26:05.865Z,33.10
2023-05-01T11:28:36.718Z,33.70
2023-05-01T11:31:05.146Z,34.90
2023-05-01T11:33:34.540Z,33.20
2023-05-01T11:36:04.992Z,31.40
2023-05-01T11:38:33.190Z,29.00
2023-05-01T11:41:04.289Z,27.00
2023-05-01T11:43:33.930Z,25.70
2023-05-01T11:46:05.041Z,25.20
2023-05-01T11:48:33.576Z,25.10
2023-05-01T11:51:01.757Z,24.70
2023-05-01T11:53:30.649Z,24.60
2023-05-01T11:55:59.474Z,25.80
2023-05-01T11:58:36.717Z,26.50
2023-05-01T12:01:07.296Z,25.90
2023-05-01T12:03:45.683Z,26.00
2023-05-01T12:06:15.034Z,26.50
2023-05-01T12:08:46.111Z,25.90
2023-05-01T12:11:14.857Z,24.40
2023-05-01T12:13:47.810Z,23.00
2023-05-01T12:16:16.096Z,21.80
2023-05-01T12:18:44.958Z,20.90
2023-05-01T12:21:19.300Z,20.10
2023-05-01T12:23:51.682Z,19.50
2023-05-01T12:26:23.566Z,18.70
2023-05-01T12:29:01.692Z,17.80
2023-05-01T12:31:31.985Z,16.90
2023-05-01T12:34:01.924Z,15.80
2023-05-01T12:36:34.751Z,14.80
2023-05-01T12:39:05.283Z,14.10
2023-05-01T12:41:35.409Z,13.40
2023-05-01T12:44:17.823Z,13.00
2023-05-01T12:46:53.590Z,12.90
2023-05-01T12:49:23.133Z,12.90
2023-05-01T12:51:54.529Z,12.90
2023-05-01T12:54:24.785Z,12.90
2023-05-01T12:56:54.154Z,12.90
2023-05-01T12:59:25.531Z,13.00
2023-05-01T13:02:01.008Z,13.10
2023-05-01T13:04:32.073Z,13.10
2023-05-01T13:07:01.172Z,13.10
2023-05-01T13:09:33.044Z,13.10
2023-05-01T13:12:05.212Z,13.10
2023-05-01T13:14:40.383Z,13.20
2023-05-01T13:17:09.769Z,13.30
2023-05-01T13:19:39.198Z,13.80
2023-05-01T13:22:07.636Z,14.30
2023-05-01T13:24:40.475Z,15.00
2023-05-01T13:27:10.454Z,15.20
2023-05-01T13:29:41.792Z,15.20
2023-05-01T13:32:13.462Z,15.20
2023-05-01T13:34:43.889Z,15.10
2023-05-01T13:37:13.284Z,14.20
2023-05-01T13:39:43.576Z,12.70
2023-05-01T13:42:13.586Z,12.30
2023-05-01T13:44:52.042Z,12.30
2023-05-01T13:47:20.725Z,12.40
2023-05-01T13:49:49.425Z,12.60
2023-05-01T13:52:19.681Z,12.90
2023-05-01T13:54:49.539Z,13.10
2023-05-01T13:57:17.978Z,13.20
2023-05-01T13:59:48.916Z,13.30
2023-05-01T14:02:22.540Z,13.60
2023-05-01T14:04:50.763Z,14.20
2023-05-01T14:07:20.580Z,14.80
2023-05-01T14:09:55.194Z,15.10
2023-05-01T14:12:31.314Z,15.20
2023-05-01T14:15:02.135Z,15.10
2023-05-01T14:17:33.246Z,15.20
2023-05-01T14:20:02.237Z,15.30
2023-05-01T14:22:31.436Z,15.20
2023-05-01T14:24:59.935Z,14.90
2023-05-01T14:27:28.178Z,14.80
2023-05-01T14:29:56.274Z,15.10
2023-05-01T14:32:26.288Z,16.10
2023-05-01T14:34:54.358Z,17.70
2023-05-01T14:37:22.391Z,19.60
2023-05-01T14:39:50.485Z,20.70
2023-05-01T14:42:18.499Z,21.50
2023-05-01T14:44:46.551Z,23.10
2023-05-01T14:47:21.941Z,24.30
2023-05-01T14:49:54.469Z,24.50
2023-05-01T14:52:22.565Z,24.00
2023-05-01T14:54:52.852Z,23.30
2023-05-01T14:57:21.164Z,22.80
2023-05-01T14:59:49.207Z,22.30
2023-05-01T15:02:18.990Z,22.10
2023-05-01T15:04:47.424Z,21.90
2023-05-01T15:07:17.258Z,21.50
2023-05-01T15:09:47.931Z,21.00
2023-05-01T15:12:16.222Z,20.80
2023-05-01T15:14:44.940Z,20.80
2023-05-01T15:17:17.362Z,20.80
2023-05-01T15:19:54.222Z,20.50
2023-05-01T15:22:27.129Z,20.00
2023-05-01T15:24:55.154Z,19.70
2023-05-01T15:27:23.148Z,19.40
2023-05-01T15:29:51.130Z,19.30
2023-05-01T15:32:19.521Z,19.10
2023-05-01T15:34:47.598Z,19.00
2023-05-01T15:37:15.632Z,18.70
2023-05-01T15:39:44.984Z,18.40
2023-05-01T15:42:14.890Z,18.10
2023-05-01T15:44:43.107Z,18.00
2023-05-01T15:47:11.335Z,17.70
2023-05-01T15:49:39.417Z,17.60
2023-05-01T15:52:07.576Z,17.40
2023-05-01T15:54:35.850Z,17.30
2023-05-01T15:57:07.873Z,17.20
2023-05-01T15:59:36.145Z,17.20
2023-05-01T16:02:05.860Z,17.10
2023-05-01T16:04:33.901Z,16.90
2023-05-01T16:07:08.120Z,16.70
2023-05-01T16:09:36.286Z,16.40
2023-05-01T16:12:08.285Z,16.10
2023-05-01T16:14:36.917Z,15.90
2023-05-01T16:17:06.634Z,15.60
2023-05-01T16:19:36.736Z,15.40
2023-05-01T16:22:05.266Z,15.20
2023-05-01T16:24:33.769Z,15.00
2023-05-01T16:27:02.261Z,14.90
2023-05-01T16:29:34.469Z,14.70
2023-05-01T16:32:05.871Z,14.60
2023-05-01T16:34:34.484Z,14.50
2023-05-01T16:37:02.608Z,14.50
2023-05-01T16:39:30.730Z,14.40
2023-05-01T16:41:58.923Z,14.50
2023-05-01T16:44:27.400Z,14.50
2023-05-01T16:46:59.240Z,14.50
2023-05-01T16:49:28.249Z,14.60
2023-05-01T16:51:58.472Z,14.60
2023-05-01T16:54:32.056Z,14.80
2023-05-01T16:57:00.674Z,14.70
2023-05-01T16:59:28.833Z,14.70
2023-05-01T17:01:58.361Z,14.80
2023-05-01T17:04:26.881Z,14.90
2023-05-01T17:06:56.090Z,14.90
2023-05-01T17:09:24.359Z,15.20
2023-05-01T17:11:52.351Z,15.60
2023-05-01T17:14:20.379Z,16.20
2023-05-01T17:16:50.394Z,16.60
2023-05-01T17:19:19.973Z,16.70
2023-05-01T17:21:47.985Z,16.70
2023-05-01T17:24:16.385Z,17.10
2023-05-01T17:26:44.455Z,17.60
2023-05-01T17:29:12.460Z,18.00
2023-05-01T17:31:40.928Z,18.50
2023-05-01T17:34:08.998Z,18.90
2023-05-01T17:36:38.417Z,19.30
2023-05-01T17:39:06.505Z,19.60
2023-05-01T17:41:34.559Z,19.60
2023-05-01T17:44:02.653Z,19.40
2023-05-01T17:46:30.808Z,19.40
2023-05-01T17:48:59.006Z,19.20
2023-05-01T17:51:27.471Z,19.10
2023-05-01T17:53:56.923Z,18.80
2023-05-01T17:56:25.783Z,18.20
2023-05-01T17:58:54.488Z,17.80
2023-05-01T18:01:22.633Z,17.40
2023-05-01T18:03:51.309Z,17.00
2023-05-01T18:06:19.555Z,16.60
2023-05-01T18:08:49.159Z,16.00
2023-05-01T18:11:18.893Z,15.40
2023-05-01T18:13:48.093Z,14.90
2023-05-01T18:16:17.340Z,14.50
2023-05-01T18:18:45.797Z,14.30
2023-05-01T18:21:14.614Z,14.00
2023-05-01T18:23:42.866Z,13.80
2023-05-01T18:26:10.973Z,13.50
2023-05-01T18:28:40.588Z,13.20
2023-05-01T18:31:09.320Z,12.90
2023-05-01T18:33:37.404Z,12.70
2023-05-01T18:36:06.402Z,12.50
2023-05-01T18:38:34.460Z,12.30
2023-05-01T18:41:02.959Z,12.10
2023-05-01T18:43:32.226Z,12.00
2023-05-01T18:46:01.716Z,11.70
2023-05-01T18:48:29.805Z,11.50
2023-05-01T18:51:08.599Z,11.20
2023-05-01T18:53:37.226Z,10.90
2023-05-01T18:56:06.123Z,10.80
2023-05-01T18:58:34.414Z,10.60
2023-05-01T19:01:05.862Z,10.50
2023-05-01T19:03:33.923Z,10.40
2023-05-01T19:06:02.113Z,10.40
2023-05-01T19:08:31.509Z,10.30
2023-05-01T19:10:59.561Z,10.10
2023-05-01T19:13:27.582Z,10.00
2023-05-01T19:15:55.889Z,9.90
2023-05-01T19:18:25.468Z,9.80
2023-05-01T19:20:53.573Z,9.70
2023-05-01T19:23:21.667Z,9.50
2023-05-01T19:25:50.662Z,9.40
2023-05-01T19:28:18.687Z,9.40
2023-05-01T19:30:46.664Z,9.40
2023-05-01T19:33:14.775Z,9.10
2023-05-01T19:35:44.996Z,9.00
2023-05-01T19:38:13.074Z,8.80
2023-05-01T19:40:42.309Z,8.70
2023-05-01T19:43:10.382Z,8.80
2023-05-01T19:45:38.420Z,8.90
2023-05-01T19:48:07.679Z,8.90
2023-05-01T19:50:35.895Z,8.90
2023-05-01T19:53:05.338Z,8.90
2023-05-01T19:55:33.506Z,8.80
2023-05-01T19:58:01.548Z,8.60
2023-05-01T20:00:29.487Z,8.60
2023-05-01T20:02:57.675Z,8.60
2023-05-01T20:05:28.044Z,8.50
2023-05-01T20:07:57.943Z,8.40
2023-05-01T20:10:27.508Z,8.30
2023-05-01T20:12:55.853Z,8.20
2023-05-01T20:15:24.053Z,8.00
2023-05-01T20:17:52.282Z,7.80
2023-05-01T20:20:21.031Z,7.90
2023-05-01T20:22:52.643Z,7.80
2023-05-01T20:25:20.709Z,7.70
2023-05-01T20:27:50.148Z,7.70
2023-05-01T20:30:18.185Z,7.70
2023-05-01T20:32:46.244Z,7.70
2023-05-01T20:35:14.739Z,7.50
2023-05-01T20:37:42.973Z,7.40
2023-05-01T20:40:12.780Z,7.40
2023-05-01T20:42:40.966Z,7.40
2023-05-01T20:45:11.681Z,7.40
2023-05-01T20:47:39.827Z,7.40
2023-05-01T20:50:08.679Z,7.30
2023-05-01T20:52:36.721Z,7.20
2023-05-01T20:55:05.887Z,7.30
2023-05-01T20:57:36.758Z,7.40
2023-05-01T21:00:06.271Z,7.50
2023-05-01T21:02:38.832Z,7.40
2023-05-01T21:05:08.968Z,7.40
2023-05-01T21:07:38.019Z,7.30
2023-05-01T21:10:08.557Z,7.30
2023-05-01T21:12:36.939Z,7.20
2023-05-01T21:15:06.428Z,7.10
2023-05-01T21:17:38.326Z,6.90
2023-05-01T21:20:13.751Z,7.00
2023-05-01T21:22:44.997Z,7.00
2023-05-01T21:25:16.097Z,7.00
2023-05-01T21:27:44.170Z,6.90
2023-05-01T21:30:16.804Z,6.90
2023-05-01T21:32:46.381Z,6.70
2023-05-01T21:35:16.674Z,6.60
2023-05-01T21:37:46.136Z,6.50
2023-05-01T21:40:15.299Z,6.50
2023-05-01T21:42:43.581Z,6.50
2023-05-01T21:45:14.957Z,6.50
2023-05-01T21:47:48.035Z,6.70
2023-05-01T21:50:18.920Z,6.60
2023-05-01T21:52:48.784Z,6.60
2023-05-01T21:55:20.412Z,6.60
2023-05-01T21:57:49.855Z,6.50
2023-05-01T22:00:19.163Z,6.40
2023-05-01T22:02:51.216Z,6.30
2023-05-01T22:05:22.466Z,6.30
2023-05-01T22:07:54.444Z,6.30
2023-05-01T22:10:22.553Z,6.20
2023-05-01T22:12:50.661Z,6.20
2023-05-01T22:15:18.992Z,6.20
2023-05-01T22:17:48.412Z,6.20
2023-05-01T22:20:16.448Z,6.20
2023-05-01T22:22:44.626Z,6.10
2023-05-01T22:25:13.386Z,6.10
2023-05-01T22:27:41.745Z,6.10
2023-05-01T22:30:11.165Z,6.10
2023-05-01T22:32:39.427Z,6.00
2023-05-01T22:35:10.142Z,6.10
2023-05-01T22:37:38.326Z,6.10
2023-05-01T22:40:08.532Z,6.00
2023-05-01T22:42:36.634Z,6.00
2023-05-01T22:45:05.450Z,5.90
2023-05-01T22:47:33.520Z,5.90
2023-05-01T22:50:01.927Z,5.80
2023-05-01T22:52:31.622Z,5.90
2023-05-01T22:54:59.702Z,5.80
2023-05-01T22:57:27.772Z,5.70
2023-05-01T22:59:56.056Z,5.70
2023-05-01T23:02:25.626Z,5.70
2023-05-01T23:04:55.761Z,5.70
2023-05-01T23:07:23.819Z,5.70
2023-05-01T23:09:53.243Z,5.70
2023-05-01T23:12:23.585Z,5.70
2023-05-01T23:14:51.583Z,5.70
2023-05-01T23:17:19.659Z,5.70
2023-05-01T23:19:47.957Z,5.60
2023-05-01T23:22:16.042Z,5.50
2023-05-01T23:24:48.210Z,5.50
2023-05-01T23:27:19.908Z,5.50
2023-05-01T23:29:57.875Z,5.50
2023-05-01T23:32:29.301Z,5.20
2023-05-01T23:35:04.237Z,5.20
2023-05-01T23:37:32.335Z,5.10
2023-05-01T23:40:01.809Z,5.20
2023-05-01T23:42:31.779Z,5.30
2023-05-01T23:45:00.514Z,5.30
2023-05-01T23:47:28.970Z,5.40
2023-05-01T23:49:57.325Z,5.40
2023-05-01T23:52:25.755Z,5.40
2023-05-01T23:54:55.174Z,5.50
2023-05-01T23:57:23.311Z,5.60
2023-05-01T23:59:52.883Z,5.60
