createdAt,value
2022-10-01T00:01:17.249Z,12.40
2022-10-01T00:03:45.007Z,12.30
2022-10-01T00:06:20.122Z,12.30
2022-10-01T00:08:49.671Z,12.30
2022-10-01T00:11:25.473Z,12.30
2022-10-01T00:13:54.118Z,12.30
2022-10-01T00:16:23.767Z,12.20
2022-10-01T00:18:51.299Z,12.30
2022-10-01T00:21:21.305Z,12.30
2022-10-01T00:23:54.869Z,12.40
2022-10-01T00:26:24.817Z,12.30
2022-10-01T00:28:57.011Z,12.30
2022-10-01T00:31:24.281Z,12.30
2022-10-01T00:33:55.888Z,12.30
2022-10-01T00:36:22.654Z,12.30
2022-10-01T00:38:49.711Z,12.30
2022-10-01T00:41:17.937Z,12.30
2022-10-01T00:43:47.441Z,12.20
2022-10-01T00:46:26.225Z,12.30
2022-10-01T00:48:59.960Z,12.30
2022-10-01T00:51:32.977Z,12.20
2022-10-01T00:54:08.426Z,12.20
2022-10-01T00:56:35.979Z,12.20
2022-10-01T00:59:03.038Z,12.30
2022-10-01T01:01:30.034Z,12.30
2022-10-01T01:03:57.759Z,12.20
2022-10-01T01:06:24.666Z,12.10
2022-10-01T01:08:55.187Z,12.10
2022-10-01T01:11:40.414Z,12.00
2022-10-01T01:14:24.063Z,11.90
2022-10-01T01:17:11.307Z,11.90
2022-10-01T01:20:10.659Z,11.90
2022-10-01T01:22:45.877Z,11.90
2022-10-01T01:25:20.874Z,11.90
2022-10-01T01:28:18.910Z,11.90
2022-10-01T01:30:50.169Z,12.00
2022-10-01T01:33:24.118Z,11.90
2022-10-01T01:36:27.548Z,11.80
2022-10-01T01:39:00.787Z,11.90
2022-10-01T01:41:32.524Z,11.90
2022-10-01T01:44:03.062Z,11.90
2022-10-01T01:46:33.786Z,11.90
2022-10-01T01:49:02.212Z,11.90
2022-10-01T01:51:40.731Z,12.00
2022-10-01T01:54:08.351Z,12.00
2022-10-01T01:56:35.823Z,12.10
2022-10-01T01:59:03.614Z,12.00
2022-10-01T02:01:34.384Z,12.10
2022-10-01T02:04:05.459Z,12.10
2022-10-01T02:06:49.032Z,12.10
2022-10-01T02:09:28.475Z,12.10
2022-10-01T02:12:11.368Z,12.00
2022-10-01T02:14:47.936Z,13.50
2022-10-01T02:17:16.914Z,12.00
2022-10-01T02:19:46.441Z,11.90
2022-10-01T02:22:38.279Z,11.90
2022-10-01T02:25:07.571Z,12.00
2022-10-01T02:27:53.000Z,11.90
2022-10-01T02:30:19.987Z,11.90
2022-10-01T02:32:49.609Z,11.90
2022-10-01T02:35:19.317Z,12.00
2022-10-01T02:37:51.318Z,11.90
2022-10-01T02:40:22.442Z,11.90
2022-10-01T02:42:54.894Z,11.90
2022-10-01T02:45:24.327Z,11.80
2022-10-01T02:47:57.209Z,11.80
2022-10-01T02:50:30.909Z,11.90
2022-10-01T02:53:06.989Z,11.80
2022-10-01T02:55:37.867Z,11.90
2022-10-01T02:58:05.036Z,11.90
2022-10-01T03:00:31.805Z,11.90
2022-10-01T03:02:58.655Z,11.80
2022-10-01T03:05:25.582Z,11.70
2022-10-01T03:07:52.725Z,11.70
2022-10-01T03:10:19.862Z,11.90
2022-10-01T03:12:46.920Z,11.70
2022-10-01T03:15:15.895Z,11.70
2022-10-01T03:17:43.151Z,11.70
2022-10-01T03:20:10.774Z,11.60
2022-10-01T03:22:37.561Z,11.90
2022-10-01T03:25:05.079Z,11.80
2022-10-01T03:27:31.926Z,11.90
2022-10-01T03:29:58.748Z,12.00
2022-10-01T03:32:25.668Z,12.00
2022-10-01T03:34:52.559Z,12.00
2022-10-01T03:37:19.406Z,12.00
2022-10-01T03:39:46.250Z,12.00
2022-10-01T03:42:13.045Z,12.00
2022-10-01T03:44:40.092Z,12.00
2022-10-01T03:47:06.814Z,12.10
2022-10-01T03:49:34.629Z,12.10
2022-10-01T03:52:02.419Z,12.10
2022-10-01T03:54:31.387Z,12.10
2022-10-01T03:56:58.596Z,12.10
2022-10-01T03:59:27.234Z,12.10
2022-10-01T04:01:54.658Z,12.10
2022-10-01T04:04:21.628Z,12.20
2022-10-01T04:06:48.438Z,12.20
2022-10-01T04:09:15.185Z,12.10
2022-10-01T04:11:41.980Z,12.00
2022-10-01T04:14:09.030Z,11.90
2022-10-01T04:16:36.136Z,11.90
2022-10-01T04:19:04.526Z,11.90
2022-10-01T04:21:31.577Z,11.80
2022-10-01T04:23:59.785Z,11.90
2022-10-01T04:26:27.046Z,11.90
2022-10-01T04:28:54.013Z,11.90
2022-10-01T04:31:26.691Z,11.80
2022-10-01T04:33:55.492Z,11.80
2022-10-01T04:36:23.796Z,11.90
2022-10-01T04:38:53.372Z,11.90
2022-10-01T04:41:21.892Z,12.00
2022-10-01T04:43:48.977Z,11.90
2022-10-01T04:46:16.326Z,11.90
2022-10-01T04:48:43.407Z,11.90
2022-10-01T04:51:10.168Z,12.10
2022-10-01T04:53:36.879Z,12.00
2022-10-01T04:56:03.636Z,12.10
2022-10-01T04:58:31.381Z,12.00
2022-10-01T05:01:01.754Z,12.10
2022-10-01T05:03:29.261Z,12.10
2022-10-01T05:05:56.012Z,12.10
2022-10-01T05:08:23.285Z,12.00
2022-10-01T05:10:50.049Z,12.00
2022-10-01T05:13:17.982Z,12.00
2022-10-01T05:15:44.935Z,12.00
2022-10-01T05:18:11.682Z,12.00
2022-10-01T05:20:38.502Z,12.00
2022-10-01T05:23:05.338Z,12.10
2022-10-01T05:25:32.208Z,12.10
2022-10-01T05:28:05.399Z,12.10
2022-10-01T05:30:33.644Z,12.10
2022-10-01T05:33:02.231Z,12.00
2022-10-01T05:35:29.600Z,12.10
2022-10-01T05:38:01.682Z,12.10
2022-10-01T05:40:29.718Z,12.10
2022-10-01T05:42:58.458Z,12.10
2022-10-01T05:45:27.660Z,12.10
2022-10-01T05:48:02.440Z,12.10
2022-10-01T05:50:31.424Z,12.20
2022-10-01T05:52:59.420Z,12.10
2022-10-01T05:55:27.032Z,12.20
2022-10-01T05:58:02.537Z,12.20
2022-10-01T06:00:29.854Z,12.10
2022-10-01T06:02:58.234Z,12.10
2022-10-01T06:05:25.646Z,12.10
2022-10-01T06:07:53.564Z,12.10
2022-10-01T06:10:21.291Z,12.00
2022-10-01T06:12:48.597Z,12.00
2022-10-01T06:15:16.703Z,12.00
2022-10-01T06:17:45.179Z,12.10
2022-10-01T06:20:14.559Z,12.00
2022-10-01T06:22:43.092Z,11.90
2022-10-01T06:25:15.703Z,12.00
2022-10-01T06:27:42.451Z,11.90
2022-10-01T06:30:12.030Z,11.90
2022-10-01T06:32:38.848Z,11.90
2022-10-01T06:35:06.044Z,12.00
2022-10-01T06:37:37.503Z,11.90
2022-10-01T06:40:05.978Z,12.10
2022-10-01T06:42:33.119Z,12.10
2022-10-01T06:44:59.941Z,12.10
2022-10-01T06:47:26.721Z,12.20
2022-10-01T06:49:53.719Z,12.30
2022-10-01T06:52:39.161Z,12.40
2022-10-01T06:55:06.494Z,12.40
2022-10-01T06:57:34.357Z,12.40
2022-10-01T07:00:01.387Z,12.40
2022-10-01T07:02:29.037Z,12.40
2022-10-01T07:04:59.537Z,12.50
2022-10-01T07:07:35.275Z,12.60
2022-10-01T07:10:04.310Z,12.70
2022-10-01T07:12:31.086Z,12.80
2022-10-01T07:14:57.914Z,12.80
2022-10-01T07:17:24.839Z,12.80
2022-10-01T07:19:51.852Z,12.80
2022-10-01T07:22:19.450Z,12.60
2022-10-01T07:24:46.985Z,12.60
2022-10-01T07:27:14.714Z,12.60
2022-10-01T07:29:41.920Z,12.70
2022-10-01T07:32:10.478Z,12.70
2022-10-01T07:34:42.563Z,12.70
2022-10-01T07:37:09.902Z,12.80
2022-10-01T07:39:37.266Z,13.00
2022-10-01T07:42:04.386Z,12.90
2022-10-01T07:44:31.123Z,12.80
2022-10-01T07:46:58.266Z,12.80
2022-10-01T07:49:25.314Z,12.80
2022-10-01T07:51:54.488Z,13.00
2022-10-01T07:54:22.559Z,12.80
2022-10-01T07:56:52.864Z,12.90
2022-10-01T07:59:19.823Z,12.90
2022-10-01T08:01:51.789Z,12.90
2022-10-01T08:04:38.731Z,13.00
2022-10-01T08:07:06.696Z,13.00
2022-10-01T08:09:33.746Z,13.10
2022-10-01T08:12:00.723Z,13.10
2022-10-01T08:14:28.684Z,13.10
2022-10-01T08:16:56.465Z,13.10
2022-10-01T08:19:23.345Z,13.10
2022-10-01T08:21:50.131Z,13.20
2022-10-01T08:24:17.824Z,13.20
2022-10-01T08:26:44.713Z,13.10
2022-10-01T08:29:16.252Z,13.10
2022-10-01T08:31:43.771Z,13.10
2022-10-01T08:34:10.555Z,13.10
2022-10-01T08:36:37.827Z,13.20
2022-10-01T08:39:04.668Z,13.20
2022-10-01T08:41:54.831Z,13.20
2022-10-01T08:44:28.375Z,13.20
2022-10-01T08:47:06.491Z,13.20
2022-10-01T08:49:47.301Z,13.20
2022-10-01T08:52:28.401Z,13.20
2022-10-01T08:54:55.105Z,13.40
2022-10-01T08:57:25.397Z,13.40
2022-10-01T08:59:58.898Z,13.40
2022-10-01T09:02:28.712Z,13.40
2022-10-01T09:05:01.455Z,13.40
2022-10-01T09:07:34.682Z,13.40
2022-10-01T09:10:10.155Z,13.40
2022-10-01T09:13:19.538Z,13.40
2022-10-01T09:16:00.855Z,13.30
2022-10-01T09:18:46.412Z,13.40
2022-10-01T09:21:47.452Z,13.40
2022-10-01T09:24:30.150Z,13.50
2022-10-01T09:26:57.303Z,13.60
2022-10-01T09:29:34.462Z,13.50
2022-10-01T09:32:03.544Z,13.50
2022-10-01T09:34:40.205Z,13.60
2022-10-01T09:37:15.882Z,13.50
2022-10-01T09:39:54.987Z,13.50
2022-10-01T09:42:26.483Z,13.60
2022-10-01T09:44:54.610Z,13.60
2022-10-01T09:47:25.737Z,13.60
2022-10-01T09:49:52.737Z,13.60
2022-10-01T09:52:37.814Z,13.60
2022-10-01T09:55:37.785Z,13.60
2022-10-01T09:58:09.611Z,13.60
2022-10-01T10:00:38.856Z,13.60
2022-10-01T10:03:05.777Z,13.70
2022-10-01T10:05:48.158Z,13.70
2022-10-01T10:08:24.219Z,13.70
2022-10-01T10:10:58.328Z,13.70
2022-10-01T10:13:39.306Z,13.80
2022-10-01T10:16:20.430Z,13.80
2022-10-01T10:18:52.192Z,13.80
2022-10-01T10:21:24.685Z,13.80
2022-10-01T10:23:53.002Z,13.70
2022-10-01T10:26:32.382Z,13.70
2022-10-01T10:29:01.806Z,13.70
2022-10-01T10:31:55.640Z,13.70
2022-10-01T10:34:30.319Z,13.70
2022-10-01T10:37:04.975Z,13.70
2022-10-01T10:39:37.945Z,13.70
2022-10-01T10:42:06.197Z,13.70
2022-10-01T10:44:38.920Z,13.60
2022-10-01T10:47:11.757Z,13.60
2022-10-01T10:50:01.304Z,13.60
2022-10-01T10:52:32.340Z,13.70
2022-10-01T10:55:00.918Z,13.70
2022-10-01T10:57:34.074Z,13.70
2022-10-01T11:00:02.264Z,13.80
2022-10-01T11:02:31.592Z,13.80
2022-10-01T11:05:05.104Z,13.80
2022-10-01T11:07:32.477Z,13.80
2022-10-01T11:09:59.154Z,13.80
2022-10-01T11:12:46.764Z,13.80
2022-10-01T11:15:23.661Z,13.80
2022-10-01T11:18:20.989Z,13.80
2022-10-01T11:21:11.056Z,13.90
2022-10-01T11:23:44.579Z,14.00
2022-10-01T11:26:52.746Z,14.10
2022-10-01T11:29:39.051Z,14.10
2022-10-01T11:32:09.102Z,14.10
2022-10-01T11:35:07.395Z,14.20
2022-10-01T11:37:37.457Z,14.20
2022-10-01T11:40:24.919Z,14.30
2022-10-01T11:42:57.635Z,14.30
2022-10-01T11:45:34.030Z,14.30
2022-10-01T11:48:24.929Z,14.30
2022-10-01T11:50:55.545Z,14.30
2022-10-01T11:53:33.864Z,14.40
2022-10-01T11:56:25.521Z,14.40
2022-10-01T11:59:30.115Z,14.40
2022-10-01T12:02:23.935Z,14.50
2022-10-01T12:05:01.020Z,14.50
2022-10-01T12:08:15.151Z,14.50
2022-10-01T12:10:50.568Z,14.50
2022-10-01T12:14:02.290Z,14.50
2022-10-01T12:16:52.631Z,14.50
2022-10-01T12:19:38.419Z,14.50
2022-10-01T12:22:15.506Z,14.60
2022-10-01T12:24:44.662Z,14.50
2022-10-01T12:27:45.071Z,14.60
2022-10-01T12:30:20.480Z,14.60
2022-10-01T12:33:16.486Z,14.60
2022-10-01T12:35:52.016Z,14.60
2022-10-01T12:38:45.137Z,14.60
2022-10-01T12:41:31.097Z,14.60
2022-10-01T12:44:27.514Z,14.60
2022-10-01T12:47:35.158Z,14.70
2022-10-01T12:50:31.841Z,14.60
2022-10-01T12:53:18.268Z,14.70
2022-10-01T12:56:16.718Z,14.70
2022-10-01T12:59:06.304Z,14.70
2022-10-01T13:01:51.192Z,14.70
2022-10-01T13:04:50.573Z,14.80
2022-10-01T13:07:46.890Z,14.70
2022-10-01T13:10:32.280Z,14.80
2022-10-01T13:13:17.634Z,14.80
2022-10-01T13:15:49.549Z,14.90
2022-10-01T13:18:39.917Z,14.90
2022-10-01T13:21:32.962Z,14.90
2022-10-01T13:24:11.810Z,15.00
2022-10-01T13:26:50.116Z,15.00
2022-10-01T13:29:31.675Z,15.00
2022-10-01T13:32:01.008Z,15.10
2022-10-01T13:34:46.107Z,15.10
2022-10-01T13:37:39.878Z,15.10
2022-10-01T13:40:24.901Z,15.20
2022-10-01T13:42:54.349Z,15.30
2022-10-01T13:45:40.789Z,15.30
2022-10-01T13:48:18.433Z,15.40
2022-10-01T13:51:03.066Z,15.40
2022-10-01T13:53:36.751Z,15.50
2022-10-01T13:56:05.169Z,15.50
2022-10-01T13:58:37.000Z,15.60
2022-10-01T14:01:11.294Z,15.60
2022-10-01T14:04:05.213Z,15.60
2022-10-01T14:06:42.701Z,15.70
2022-10-01T14:09:24.597Z,15.80
2022-10-01T14:12:16.289Z,15.80
2022-10-01T14:15:15.426Z,15.90
2022-10-01T14:17:44.634Z,16.00
2022-10-01T14:20:28.753Z,16.00
2022-10-01T14:23:02.012Z,16.10
2022-10-01T14:25:53.681Z,16.20
2022-10-01T14:29:12.040Z,16.30
2022-10-01T14:32:08.078Z,16.30
2022-10-01T14:34:52.840Z,16.30
2022-10-01T14:37:20.340Z,16.20
2022-10-01T14:39:47.235Z,16.10
2022-10-01T14:42:17.562Z,16.10
2022-10-01T14:44:46.975Z,16.10
2022-10-01T14:47:27.937Z,16.10
2022-10-01T14:49:55.355Z,16.10
2022-10-01T14:52:27.077Z,16.10
2022-10-01T14:54:59.149Z,16.10
2022-10-01T14:57:47.418Z,16.10
2022-10-01T15:00:17.367Z,16.10
2022-10-01T15:02:46.958Z,16.10
2022-10-01T15:05:33.250Z,16.30
2022-10-01T15:08:13.538Z,16.10
2022-10-01T15:10:57.619Z,16.10
2022-10-01T15:13:32.548Z,16.10
2022-10-01T15:15:59.755Z,16.20
2022-10-01T15:18:27.011Z,16.10
2022-10-01T15:21:05.561Z,16.20
2022-10-01T15:23:36.603Z,16.20
2022-10-01T15:26:08.804Z,16.30
2022-10-01T15:28:36.867Z,16.30
2022-10-01T15:31:06.640Z,16.30
2022-10-01T15:33:36.470Z,16.30
2022-10-01T15:36:05.743Z,16.20
2022-10-01T15:38:33.724Z,16.30
2022-10-01T15:41:26.739Z,16.30
2022-10-01T15:43:51.915Z,16.30
2022-10-01T15:46:25.383Z,16.30
2022-10-01T15:49:11.980Z,16.30
2022-10-01T15:52:06.322Z,16.30
2022-10-01T15:54:34.472Z,16.30
2022-10-01T15:57:03.113Z,16.40
2022-10-01T15:59:30.601Z,16.30
2022-10-01T16:01:57.678Z,16.30
2022-10-01T16:04:24.498Z,16.30
2022-10-01T16:06:52.508Z,16.30
2022-10-01T16:09:30.866Z,16.30
2022-10-01T16:12:04.021Z,16.30
2022-10-01T16:14:44.121Z,16.30
2022-10-01T16:17:17.418Z,16.30
2022-10-01T16:19:46.200Z,16.30
2022-10-01T16:22:19.318Z,16.30
2022-10-01T16:24:57.637Z,16.30
2022-10-01T16:27:45.177Z,16.30
2022-10-01T16:30:23.012Z,16.30
2022-10-01T16:32:50.993Z,16.20
2022-10-01T16:35:17.756Z,16.20
2022-10-01T16:37:45.659Z,16.20
2022-10-01T16:40:15.957Z,16.20
2022-10-01T16:42:44.956Z,16.20
2022-10-01T16:45:20.484Z,16.30
2022-10-01T16:47:47.345Z,16.30
2022-10-01T16:50:17.149Z,16.20
2022-10-01T16:52:44.328Z,16.20
2022-10-01T16:55:27.446Z,16.30
2022-10-01T16:57:54.933Z,16.30
2022-10-01T17:00:24.107Z,16.20
2022-10-01T17:02:51.591Z,16.30
2022-10-01T17:05:25.659Z,16.20
2022-10-01T17:07:53.834Z,16.20
2022-10-01T17:10:25.387Z,16.20
2022-10-01T17:12:52.637Z,16.30
2022-10-01T17:15:23.318Z,16.30
2022-10-01T17:17:50.268Z,16.20
2022-10-01T17:20:17.952Z,16.20
2022-10-01T17:22:44.926Z,16.20
2022-10-01T17:25:31.929Z,16.20
2022-10-01T17:27:59.901Z,16.30
2022-10-01T17:30:30.380Z,16.30
2022-10-01T17:33:00.059Z,16.20
2022-10-01T17:35:27.855Z,16.30
2022-10-01T17:37:54.843Z,16.30
2022-10-01T17:40:21.752Z,16.20
2022-10-01T17:42:48.952Z,16.20
2022-10-01T17:45:16.300Z,16.20
2022-10-01T17:47:45.061Z,16.20
2022-10-01T17:50:15.993Z,16.20
2022-10-01T17:52:43.414Z,16.30
2022-10-01T17:55:12.167Z,16.20
2022-10-01T17:57:39.291Z,16.20
2022-10-01T18:00:06.683Z,16.10
2022-10-01T18:02:42.524Z,16.10
2022-10-01T18:05:12.441Z,16.00
2022-10-01T18:07:39.382Z,16.10
2022-10-01T18:10:08.340Z,16.10
2022-10-01T18:12:35.357Z,16.10
2022-10-01T18:15:02.427Z,16.10
2022-10-01T18:17:32.109Z,16.00
2022-10-01T18:19:59.337Z,16.10
2022-10-01T18:22:27.357Z,16.10
2022-10-01T18:24:54.392Z,16.10
2022-10-01T18:27:21.511Z,16.10
2022-10-01T18:29:48.349Z,16.10
2022-10-01T18:32:22.145Z,16.10
2022-10-01T18:35:03.268Z,16.10
2022-10-01T18:37:41.397Z,16.10
2022-10-01T18:40:22.020Z,16.00
2022-10-01T18:43:08.001Z,15.90
2022-10-01T18:45:40.789Z,15.90
2022-10-01T18:48:58.182Z,15.80
2022-10-01T18:51:51.931Z,15.80
2022-10-01T18:54:51.310Z,15.80
2022-10-01T18:57:37.377Z,15.80
2022-10-01T19:00:08.003Z,15.80
2022-10-01T19:03:00.278Z,15.80
2022-10-01T19:05:38.690Z,15.80
2022-10-01T19:08:17.648Z,15.70
2022-10-01T19:10:53.405Z,15.70
2022-10-01T19:13:32.250Z,15.70
2022-10-01T19:16:14.086Z,15.60
2022-10-01T19:19:01.638Z,15.80
2022-10-01T19:21:38.724Z,15.70
2022-10-01T19:24:20.613Z,15.70
2022-10-01T19:27:01.689Z,15.70
2022-10-01T19:29:43.056Z,15.70
2022-10-01T19:32:15.347Z,15.80
2022-10-01T19:34:52.054Z,15.70
2022-10-01T19:37:34.179Z,15.70
2022-10-01T19:40:12.709Z,15.70
2022-10-01T19:42:43.211Z,15.70
2022-10-01T19:45:21.523Z,15.80
2022-10-01T19:48:09.935Z,15.70
2022-10-01T19:50:44.246Z,15.70
2022-10-01T19:53:28.433Z,15.70
2022-10-01T19:56:01.354Z,15.70
2022-10-01T19:58:30.555Z,15.80
2022-10-01T20:01:00.120Z,15.80
2022-10-01T20:03:36.084Z,15.80
2022-10-01T20:06:20.204Z,15.80
2022-10-01T20:08:49.987Z,15.80
2022-10-01T20:11:36.448Z,15.80
2022-10-01T20:14:45.034Z,15.80
2022-10-01T20:17:59.470Z,15.80
2022-10-01T20:20:45.294Z,15.80
2022-10-01T20:23:17.391Z,15.80
2022-10-01T20:26:05.255Z,15.80
2022-10-01T20:29:04.032Z,15.90
2022-10-01T20:31:41.477Z,15.90
2022-10-01T20:34:32.132Z,15.90
2022-10-01T20:37:17.852Z,15.80
2022-10-01T20:40:24.887Z,15.80
2022-10-01T20:43:20.636Z,15.80
2022-10-01T20:45:51.944Z,15.80
2022-10-01T20:48:29.521Z,15.80
2022-10-01T20:51:04.617Z,15.80
2022-10-01T20:53:38.846Z,17.00
2022-10-01T20:56:16.404Z,15.80
2022-10-01T20:59:20.248Z,15.90
2022-10-01T21:02:05.206Z,15.90
2022-10-01T21:04:38.265Z,15.80
2022-10-01T21:07:28.144Z,15.80
2022-10-01T21:09:57.834Z,15.70
2022-10-01T21:12:30.967Z,15.80
2022-10-01T21:14:58.589Z,15.80
2022-10-01T21:17:29.595Z,15.80
2022-10-01T21:20:11.613Z,15.80
2022-10-01T21:23:04.361Z,15.70
2022-10-01T21:25:47.777Z,15.80
2022-10-01T21:28:40.889Z,15.80
2022-10-01T21:31:35.682Z,15.80
2022-10-01T21:34:11.829Z,15.70
2022-10-01T21:37:13.432Z,15.80
2022-10-01T21:39:55.287Z,15.80
2022-10-01T21:42:52.082Z,15.70
2022-10-01T21:45:58.774Z,15.70
2022-10-01T21:48:37.315Z,15.70
2022-10-01T21:51:15.283Z,15.70
2022-10-01T21:54:12.636Z,15.70
2022-10-01T21:57:03.547Z,15.70
2022-10-01T21:59:42.240Z,15.80
2022-10-01T22:02:38.334Z,15.70
2022-10-01T22:05:50.848Z,15.80
2022-10-01T22:08:17.596Z,15.70
2022-10-01T22:10:51.375Z,15.70
2022-10-01T22:13:22.544Z,15.70
2022-10-01T22:15:55.308Z,15.70
2022-10-01T22:18:35.380Z,15.70
2022-10-01T22:21:07.331Z,15.70
2022-10-01T22:23:42.808Z,15.70
2022-10-01T22:26:20.962Z,15.70
2022-10-01T22:28:52.038Z,15.70
2022-10-01T22:31:24.841Z,15.70
2022-10-01T22:33:57.302Z,15.70
2022-10-01T22:36:31.529Z,15.70
2022-10-01T22:39:04.652Z,15.70
2022-10-01T22:41:37.654Z,15.70
2022-10-01T22:44:16.136Z,15.60
2022-10-01T22:46:51.430Z,15.60
2022-10-01T22:49:41.473Z,15.60
2022-10-01T22:52:46.687Z,15.60
2022-10-01T22:55:31.079Z,15.60
2022-10-01T22:58:01.019Z,15.60
2022-10-01T23:00:28.306Z,15.60
2022-10-01T23:03:11.364Z,15.50
2022-10-01T23:05:57.400Z,15.60
2022-10-01T23:08:28.846Z,15.60
2022-10-01T23:11:13.540Z,15.60
2022-10-01T23:14:13.829Z,15.60
2022-10-01T23:16:43.624Z,15.60
2022-10-01T23:19:36.815Z,15.60
2022-10-01T23:22:09.575Z,15.60
2022-10-01T23:24:55.429Z,15.60
2022-10-01T23:27:48.465Z,15.60
2022-10-01T23:30:21.865Z,15.60
2022-10-01T23:33:00.955Z,15.70
2022-10-01T23:35:55.363Z,15.70
2022-10-01T23:38:29.831Z,15.70
2022-10-01T23:41:01.228Z,15.70
2022-10-01T23:43:42.760Z,15.70
2022-10-01T23:46:15.117Z,15.70
2022-10-01T23:49:03.716Z,15.70
2022-10-01T23:51:56.944Z,15.70
2022-10-01T23:54:26.422Z,15.70
2022-10-01T23:56:55.748Z,15.80
2022-10-01T23:59:31.771Z,15.80
