createdAt,value
2022-09-18T00:02:47.091Z,9.30
2022-09-18T00:07:48.940Z,9.30
2022-09-18T00:12:50.794Z,9.20
2022-09-18T00:17:52.613Z,9.20
2022-09-18T00:22:54.618Z,9.10
2022-09-18T00:27:59.364Z,9.10
2022-09-18T00:33:01.171Z,9.00
2022-09-18T00:38:02.984Z,9.00
2022-09-18T00:43:26.019Z,9.00
2022-09-18T00:48:34.636Z,9.00
2022-09-18T00:53:37.019Z,9.00
2022-09-18T00:58:39.086Z,9.00
2022-09-18T01:03:40.936Z,9.10
2022-09-18T01:09:04.032Z,9.10
2022-09-18T01:14:17.944Z,9.10
2022-09-18T01:19:43.239Z,9.10
2022-09-18T01:25:06.842Z,9.10
2022-09-18T01:30:10.346Z,9.00
2022-09-18T01:35:40.665Z,9.00
2022-09-18T01:41:13.640Z,9.00
2022-09-18T01:46:16.750Z,9.00
2022-09-18T01:51:26.824Z,9.00
2022-09-18T01:56:33.320Z,9.00
2022-09-18T02:01:35.970Z,9.00
2022-09-18T02:07:03.493Z,9.00
2022-09-18T02:12:07.644Z,8.90
2022-09-18T02:17:19.353Z,8.90
2022-09-18T02:22:22.203Z,8.90
2022-09-18T02:27:24.369Z,8.90
2022-09-18T02:32:26.214Z,9.00
2022-09-18T02:37:33.239Z,9.10
2022-09-18T02:42:43.036Z,9.10
2022-09-18T02:48:08.809Z,9.10
2022-09-18T02:53:19.330Z,9.10
2022-09-18T02:58:39.708Z,9.10
2022-09-18T03:03:41.861Z,9.10
2022-09-18T03:08:43.718Z,9.10
2022-09-18T03:13:45.547Z,9.10
2022-09-18T03:18:48.531Z,9.10
2022-09-18T03:23:50.380Z,9.00
2022-09-18T03:28:52.253Z,9.10
2022-09-18T03:33:54.092Z,9.10
2022-09-18T03:38:56.417Z,9.20
2022-09-18T03:43:58.258Z,9.20
2022-09-18T03:49:00.267Z,9.20
2022-09-18T03:54:02.209Z,9.20
2022-09-18T03:59:04.495Z,9.20
2022-09-18T04:04:06.320Z,9.20
2022-09-18T04:09:08.301Z,9.20
2022-09-18T04:14:10.099Z,9.20
2022-09-18T04:19:11.916Z,9.20
2022-09-18T04:24:13.795Z,9.30
2022-09-18T04:29:15.652Z,9.30
2022-09-18T04:34:20.358Z,9.30
2022-09-18T04:39:22.637Z,9.30
2022-09-18T04:44:24.471Z,9.40
2022-09-18T04:49:26.405Z,9.40
2022-09-18T04:54:28.240Z,9.40
2022-09-18T04:59:30.301Z,9.40
2022-09-18T05:04:32.126Z,9.40
2022-09-18T05:09:34.498Z,9.40
2022-09-18T05:14:36.341Z,9.40
2022-09-18T05:19:38.239Z,9.50
2022-09-18T05:24:40.067Z,9.60
2022-09-18T05:29:41.901Z,9.70
2022-09-18T05:34:43.704Z,9.70
2022-09-18T05:39:45.893Z,9.80
2022-09-18T05:44:47.709Z,9.90
2022-09-18T05:49:49.628Z,10.10
2022-09-18T05:54:51.438Z,10.20
2022-09-18T05:59:53.328Z,10.40
2022-09-18T06:04:55.167Z,10.60
2022-09-18T06:09:57.041Z,10.90
2022-09-18T06:14:58.932Z,11.00
2022-09-18T06:20:01.630Z,11.20
2022-09-18T06:25:05.249Z,11.30
2022-09-18T06:30:07.623Z,11.40
2022-09-18T06:35:09.950Z,11.40
2022-09-18T06:40:12.416Z,11.40
2022-09-18T06:45:14.342Z,11.50
2022-09-18T06:50:25.535Z,11.50
2022-09-18T06:55:27.704Z,11.40
2022-09-18T07:00:29.576Z,11.40
2022-09-18T07:05:33.088Z,11.50
2022-09-18T07:10:35.125Z,11.90
2022-09-18T07:15:37.127Z,12.50
2022-09-18T07:20:39.024Z,12.70
2022-09-18T07:25:40.859Z,13.00
2022-09-18T07:30:42.827Z,13.20
2022-09-18T07:35:44.681Z,13.70
2022-09-18T07:40:47.070Z,14.00
2022-09-18T07:45:49.095Z,14.10
2022-09-18T07:50:51.180Z,14.20
2022-09-18T07:55:55.764Z,14.10
2022-09-18T08:01:01.270Z,14.00
2022-09-18T08:06:03.114Z,13.70
2022-09-18T08:11:05.072Z,14.20
2022-09-18T08:16:07.046Z,15.10
2022-09-18T08:21:10.807Z,15.30
2022-09-18T08:26:12.779Z,15.60
2022-09-18T08:31:14.658Z,15.80
2022-09-18T08:36:16.516Z,16.10
2022-09-18T08:41:36.773Z,16.30
2022-09-18T08:46:41.865Z,16.50
2022-09-18T08:52:08.603Z,16.80
2022-09-18T08:57:18.641Z,16.90
2022-09-18T09:02:41.522Z,16.90
2022-09-18T09:08:01.997Z,17.30
2022-09-18T09:13:13.433Z,17.60
2022-09-18T09:18:21.220Z,17.90
2022-09-18T09:23:42.436Z,18.10
2022-09-18T09:29:07.119Z,18.20
2022-09-18T09:34:28.246Z,18.10
2022-09-18T09:39:36.334Z,18.10
2022-09-18T09:44:55.305Z,18.20
2022-09-18T09:50:13.052Z,18.50
2022-09-18T09:55:19.183Z,18.50
2022-09-18T10:00:21.223Z,17.80
2022-09-18T10:05:42.621Z,17.30
2022-09-18T10:11:11.376Z,16.70
2022-09-18T10:16:22.704Z,16.70
2022-09-18T10:21:27.180Z,16.80
2022-09-18T10:26:36.806Z,17.30
2022-09-18T10:31:48.667Z,18.00
2022-09-18T10:36:50.805Z,18.00
2022-09-18T10:41:59.591Z,17.50
2022-09-18T10:47:11.244Z,16.90
2022-09-18T10:52:31.678Z,16.40
2022-09-18T10:57:37.684Z,15.90
2022-09-18T11:02:43.921Z,15.60
2022-09-18T11:07:50.192Z,15.30
2022-09-18T11:12:55.864Z,15.40
2022-09-18T11:18:02.473Z,15.30
2022-09-18T11:23:25.860Z,15.10
2022-09-18T11:28:30.856Z,15.00
2022-09-18T11:33:37.599Z,15.80
2022-09-18T11:38:45.179Z,16.90
2022-09-18T11:43:59.601Z,16.70
2022-09-18T11:49:22.701Z,15.50
2022-09-18T11:54:38.840Z,14.40
2022-09-18T11:59:44.258Z,14.00
2022-09-18T12:05:01.866Z,13.80
2022-09-18T12:10:18.679Z,14.00
2022-09-18T12:15:28.524Z,14.20
2022-09-18T12:20:44.399Z,14.80
2022-09-18T12:25:52.685Z,15.60
2022-09-18T12:30:57.508Z,16.40
2022-09-18T12:36:33.746Z,16.70
2022-09-18T12:42:02.514Z,16.80
2022-09-18T12:47:33.269Z,16.20
2022-09-18T12:52:55.469Z,15.80
2022-09-18T12:58:11.621Z,15.20
2022-09-18T13:03:16.075Z,14.80
2022-09-18T13:08:32.573Z,14.10
2022-09-18T13:13:47.998Z,13.10
2022-09-18T13:18:57.989Z,12.40
2022-09-18T13:24:00.285Z,12.20
2022-09-18T13:29:03.742Z,12.40
2022-09-18T13:34:14.808Z,13.00
2022-09-18T13:39:23.450Z,13.50
2022-09-18T13:44:27.330Z,13.80
2022-09-18T13:49:33.426Z,13.90
2022-09-18T13:54:35.285Z,14.20
2022-09-18T13:59:58.602Z,14.70
2022-09-18T14:05:10.845Z,15.00
2022-09-18T14:10:25.343Z,15.10
2022-09-18T14:15:27.176Z,15.20
2022-09-18T14:20:29.065Z,15.20
2022-09-18T14:25:45.713Z,15.00
2022-09-18T14:31:26.465Z,14.90
2022-09-18T14:36:49.153Z,14.70
2022-09-18T14:41:53.363Z,14.40
2022-09-18T14:47:03.671Z,14.40
2022-09-18T14:52:20.844Z,14.40
2022-09-18T14:57:27.818Z,14.40
2022-09-18T15:02:36.495Z,14.10
2022-09-18T15:07:40.017Z,13.80
2022-09-18T15:12:42.507Z,13.60
2022-09-18T15:17:50.665Z,13.50
2022-09-18T15:22:53.477Z,13.40
2022-09-18T15:27:56.567Z,13.50
2022-09-18T15:33:04.502Z,13.40
2022-09-18T15:38:19.712Z,13.30
2022-09-18T15:43:30.672Z,13.30
2022-09-18T15:48:48.177Z,13.30
2022-09-18T15:54:15.192Z,13.20
2022-09-18T15:59:24.485Z,13.10
2022-09-18T16:04:32.945Z,13.00
2022-09-18T16:09:46.146Z,12.90
2022-09-18T16:15:18.750Z,12.80
2022-09-18T16:20:43.907Z,12.60
2022-09-18T16:26:07.699Z,12.60
2022-09-18T16:31:11.966Z,12.50
2022-09-18T16:36:41.433Z,12.40
2022-09-18T16:41:44.013Z,12.40
2022-09-18T16:46:58.733Z,12.20
2022-09-18T16:52:00.606Z,12.20
2022-09-18T16:57:18.327Z,12.10
2022-09-18T17:02:23.302Z,12.10
2022-09-18T17:07:29.573Z,12.00
2022-09-18T17:12:31.417Z,11.90
2022-09-18T17:17:33.729Z,11.90
2022-09-18T17:22:35.576Z,11.90
2022-09-18T17:27:43.713Z,11.90
2022-09-18T17:32:49.533Z,11.80
2022-09-18T17:37:51.763Z,11.80
2022-09-18T17:42:53.980Z,11.70
2022-09-18T17:47:55.941Z,11.80
2022-09-18T17:52:57.821Z,11.80
2022-09-18T17:57:59.867Z,11.80
2022-09-18T18:03:01.910Z,11.80
2022-09-18T18:08:04.025Z,11.80
2022-09-18T18:13:06.609Z,11.80
2022-09-18T18:18:08.436Z,11.80
2022-09-18T18:23:14.202Z,11.80
2022-09-18T18:28:17.252Z,11.80
2022-09-18T18:33:19.184Z,11.80
2022-09-18T18:38:21.140Z,11.80
2022-09-18T18:43:24.446Z,11.80
2022-09-18T18:48:32.463Z,11.70
2022-09-18T18:53:36.679Z,11.70
2022-09-18T18:58:38.901Z,11.70
2022-09-18T19:03:44.057Z,11.70
2022-09-18T19:08:47.217Z,11.70
2022-09-18T19:13:54.106Z,11.70
2022-09-18T19:19:00.429Z,11.70
2022-09-18T19:24:02.300Z,11.70
2022-09-18T19:29:07.670Z,11.70
2022-09-18T19:34:14.488Z,11.70
2022-09-18T19:39:17.633Z,11.70
2022-09-18T19:44:36.289Z,11.70
2022-09-18T19:49:38.448Z,11.60
2022-09-18T19:54:40.320Z,11.70
2022-09-18T19:59:42.143Z,11.60
2022-09-18T20:04:44.075Z,11.60
2022-09-18T20:09:45.887Z,11.60
2022-09-18T20:14:47.917Z,11.60
2022-09-18T20:19:49.923Z,11.60
2022-09-18T20:24:52.954Z,11.60
2022-09-18T20:29:54.820Z,11.60
2022-09-18T20:34:57.736Z,11.60
2022-09-18T20:40:03.508Z,11.70
2022-09-18T20:45:06.096Z,11.70
2022-09-18T20:50:12.553Z,11.60
2022-09-18T20:55:17.386Z,11.70
2022-09-18T21:00:19.222Z,11.60
2022-09-18T21:05:22.072Z,11.60
2022-09-18T21:10:24.203Z,11.60
2022-09-18T21:15:26.265Z,11.70
2022-09-18T21:20:28.084Z,11.70
2022-09-18T21:25:31.090Z,11.70
2022-09-18T21:30:32.960Z,11.70
2022-09-18T21:35:35.599Z,11.70
2022-09-18T21:40:37.485Z,11.70
2022-09-18T21:45:40.299Z,11.70
2022-09-18T21:50:42.676Z,11.70
2022-09-18T21:55:45.633Z,11.60
2022-09-18T22:00:47.951Z,11.60
2022-09-18T22:05:52.475Z,11.50
2022-09-18T22:11:00.140Z,11.50
2022-09-18T22:16:03.214Z,11.50
2022-09-18T22:21:05.853Z,11.50
2022-09-18T22:26:07.733Z,11.50
2022-09-18T22:31:10.128Z,11.50
2022-09-18T22:36:13.216Z,11.50
2022-09-18T22:41:15.050Z,11.50
2022-09-18T22:46:17.191Z,11.50
2022-09-18T22:51:21.164Z,11.50
2022-09-18T22:56:24.504Z,11.60
2022-09-18T23:01:31.215Z,11.50
2022-09-18T23:06:33.631Z,11.50
2022-09-18T23:11:35.840Z,11.50
2022-09-18T23:16:38.106Z,11.50
2022-09-18T23:21:40.006Z,11.50
2022-09-18T23:26:44.814Z,11.50
2022-09-18T23:31:52.897Z,11.50
2022-09-18T23:36:56.205Z,11.50
2022-09-18T23:41:59.311Z,11.40
2022-09-18T23:47:01.655Z,11.40
2022-09-18T23:52:03.752Z,11.40
2022-09-18T23:57:05.660Z,11.40
