createdAt,value
2022-09-03T00:01:48.803Z,1.00
2022-09-03T00:04:34.931Z,0.90
2022-09-03T00:07:08.262Z,0.95
2022-09-03T00:09:42.192Z,1.00
2022-09-03T00:12:14.296Z,0.85
2022-09-03T00:14:46.095Z,1.10
2022-09-03T00:17:17.900Z,1.17
2022-09-03T00:19:54.832Z,0.98
2022-09-03T00:22:36.970Z,1.20
2022-09-03T00:25:07.333Z,0.82
2022-09-03T00:27:39.593Z,1.10
2022-09-03T00:30:11.208Z,1.00
2022-09-03T00:32:46.883Z,0.98
2022-09-03T00:35:23.929Z,1.05
2022-09-03T00:37:54.206Z,1.00
2022-09-03T00:40:48.925Z,0.90
2022-09-03T00:43:27.905Z,1.00
2022-09-03T00:45:54.645Z,0.90
2022-09-03T00:48:32.643Z,1.13
2022-09-03T00:51:14.779Z,1.05
2022-09-03T00:54:03.096Z,0.77
2022-09-03T00:56:51.558Z,0.80
2022-09-03T00:59:36.899Z,0.98
2022-09-03T01:02:14.376Z,1.10
2022-09-03T01:05:10.666Z,1.00
2022-09-03T01:08:03.798Z,1.00
2022-09-03T01:10:40.511Z,1.08
2022-09-03T01:13:42.779Z,1.02
2022-09-03T01:16:47.882Z,0.93
2022-09-03T01:19:52.247Z,1.00
2022-09-03T01:22:46.745Z,0.93
2022-09-03T01:25:32.289Z,1.20
2022-09-03T01:28:24.250Z,0.85
2022-09-03T01:31:20.393Z,1.10
2022-09-03T01:33:56.091Z,1.08
2022-09-03T01:36:47.170Z,0.93
2022-09-03T01:39:27.340Z,1.00
2022-09-03T01:42:14.425Z,1.00
2022-09-03T01:45:18.463Z,1.10
2022-09-03T01:48:03.901Z,1.00
2022-09-03T01:50:54.764Z,0.90
2022-09-03T01:53:52.509Z,1.00
2022-09-03T01:57:04.257Z,1.08
2022-09-03T01:59:37.790Z,1.00
2022-09-03T02:02:22.642Z,1.10
2022-09-03T02:05:17.940Z,1.02
2022-09-03T02:07:50.390Z,1.10
2022-09-03T02:10:25.248Z,1.10
2022-09-03T02:12:56.696Z,1.38
2022-09-03T02:15:25.763Z,1.10
2022-09-03T02:17:56.037Z,1.20
2022-09-03T02:20:27.162Z,1.17
2022-09-03T02:22:54.237Z,1.10
2022-09-03T02:25:23.491Z,1.20
2022-09-03T02:27:51.202Z,1.52
2022-09-03T02:30:17.875Z,1.30
2022-09-03T02:32:44.699Z,1.40
2022-09-03T02:35:11.319Z,1.15
2022-09-03T02:37:40.230Z,1.50
2022-09-03T02:40:07.931Z,1.30
2022-09-03T02:42:34.822Z,1.30
2022-09-03T02:45:13.731Z,1.20
2022-09-03T02:47:43.072Z,1.10
2022-09-03T02:50:09.717Z,1.30
2022-09-03T02:52:36.414Z,1.15
2022-09-03T02:55:03.123Z,1.13
2022-09-03T02:57:29.729Z,1.30
2022-09-03T02:59:56.337Z,1.20
2022-09-03T03:02:23.091Z,1.40
2022-09-03T03:04:49.784Z,1.20
2022-09-03T03:07:16.518Z,1.30
2022-09-03T03:09:43.087Z,1.50
2022-09-03T03:12:09.735Z,1.60
2022-09-03T03:14:36.370Z,1.20
2022-09-03T03:17:03.239Z,1.40
2022-09-03T03:19:29.826Z,1.33
2022-09-03T03:21:56.602Z,1.50
2022-09-03T03:24:23.175Z,1.40
2022-09-03T03:26:49.782Z,1.40
2022-09-03T03:29:17.561Z,1.67
2022-09-03T03:31:44.437Z,1.50
2022-09-03T03:34:11.008Z,1.42
2022-09-03T03:36:37.724Z,1.23
2022-09-03T03:39:04.358Z,1.50
2022-09-03T03:41:33.044Z,1.60
2022-09-03T03:44:05.472Z,1.47
2022-09-03T03:46:35.301Z,1.40
2022-09-03T03:49:02.019Z,1.67
2022-09-03T03:51:29.117Z,1.70
2022-09-03T03:53:56.894Z,1.50
2022-09-03T03:56:24.877Z,1.33
2022-09-03T03:58:52.022Z,1.20
2022-09-03T04:01:21.992Z,1.30
2022-09-03T04:03:49.165Z,1.60
2022-09-03T04:06:18.265Z,1.40
2022-09-03T04:08:47.142Z,1.50
2022-09-03T04:11:20.534Z,1.45
2022-09-03T04:13:48.219Z,1.40
2022-09-03T04:16:17.404Z,1.20
2022-09-03T04:18:44.114Z,1.63
2022-09-03T04:21:13.202Z,1.50
2022-09-03T04:23:42.355Z,1.47
2022-09-03T04:26:10.969Z,1.67
2022-09-03T04:28:38.002Z,1.60
2022-09-03T04:31:07.412Z,1.37
2022-09-03T04:33:35.076Z,1.40
2022-09-03T04:36:08.635Z,1.40
2022-09-03T04:38:37.591Z,1.50
2022-09-03T04:41:06.299Z,1.38
2022-09-03T04:43:32.962Z,1.23
2022-09-03T04:46:01.395Z,1.20
2022-09-03T04:48:29.126Z,1.40
2022-09-03T04:51:01.537Z,1.47
2022-09-03T04:53:28.243Z,1.40
2022-09-03T04:55:54.840Z,1.30
2022-09-03T04:58:21.498Z,1.70
2022-09-03T05:00:48.318Z,1.80
2022-09-03T05:03:15.059Z,1.50
2022-09-03T05:05:41.679Z,1.60
2022-09-03T05:08:08.433Z,1.47
2022-09-03T05:10:35.131Z,1.70
2022-09-03T05:13:04.073Z,1.57
2022-09-03T05:15:32.633Z,1.47
2022-09-03T05:18:00.584Z,1.80
2022-09-03T05:20:28.329Z,1.60
2022-09-03T05:22:55.077Z,1.40
2022-09-03T05:25:21.773Z,1.40
2022-09-03T05:27:48.732Z,1.43
2022-09-03T05:30:16.173Z,1.60
2022-09-03T05:32:42.886Z,1.30
2022-09-03T05:35:09.900Z,1.57
2022-09-03T05:37:37.360Z,1.50
2022-09-03T05:40:04.529Z,1.50
2022-09-03T05:42:31.267Z,1.50
2022-09-03T05:44:58.140Z,1.40
2022-09-03T05:47:24.848Z,1.70
2022-09-03T05:49:51.511Z,1.50
2022-09-03T05:52:18.369Z,1.48
2022-09-03T05:54:44.926Z,1.67
2022-09-03T05:57:11.616Z,1.30
2022-09-03T05:59:38.352Z,1.48
2022-09-03T06:02:05.063Z,1.20
2022-09-03T06:04:31.715Z,1.40
2022-09-03T06:07:00.072Z,1.30
2022-09-03T06:09:26.703Z,1.15
2022-09-03T06:11:53.561Z,1.40
2022-09-03T06:17:11.293Z,1.42
2022-09-03T06:19:38.302Z,1.10
2022-09-03T06:22:04.965Z,1.27
2022-09-03T06:24:31.573Z,1.23
2022-09-03T06:26:59.690Z,1.20
2022-09-03T06:29:26.343Z,1.30
2022-09-03T06:31:53.104Z,1.20
2022-09-03T06:34:19.926Z,1.15
2022-09-03T06:36:46.564Z,1.10
2022-09-03T06:39:13.268Z,1.17
2022-09-03T06:41:39.934Z,1.30
2022-09-03T06:44:08.510Z,1.10
2022-09-03T06:46:36.522Z,1.42
2022-09-03T06:49:03.243Z,1.23
2022-09-03T06:51:32.055Z,1.25
2022-09-03T06:54:05.082Z,1.20
2022-09-03T06:56:34.948Z,0.90
2022-09-03T06:59:15.439Z,1.20
2022-09-03T07:01:45.408Z,1.35
2022-09-03T07:04:14.734Z,1.10
2022-09-03T07:06:42.090Z,1.23
2022-09-03T07:09:10.509Z,1.17
2022-09-03T07:11:38.005Z,1.10
2022-09-03T07:14:07.007Z,1.40
2022-09-03T07:16:37.355Z,1.20
2022-09-03T07:19:08.007Z,1.25
2022-09-03T07:21:36.059Z,1.08
2022-09-03T07:24:03.947Z,1.30
2022-09-03T07:26:32.702Z,1.33
2022-09-03T07:28:59.966Z,1.30
2022-09-03T07:31:34.959Z,1.20
2022-09-03T07:34:04.416Z,1.00
2022-09-03T07:36:45.227Z,1.30
2022-09-03T07:39:13.561Z,1.15
2022-09-03T07:41:41.646Z,1.30
2022-09-03T07:44:09.175Z,1.20
2022-09-03T07:46:37.933Z,1.10
2022-09-03T07:49:05.401Z,1.13
2022-09-03T07:51:34.472Z,1.40
2022-09-03T07:54:02.666Z,1.30
2022-09-03T07:56:29.659Z,1.20
2022-09-03T07:58:57.056Z,1.20
2022-09-03T08:01:26.251Z,1.13
2022-09-03T08:03:53.715Z,1.30
2022-09-03T08:06:23.084Z,1.52
2022-09-03T08:08:55.510Z,1.27
2022-09-03T08:11:22.130Z,1.20
2022-09-03T08:13:58.109Z,0.98
2022-09-03T08:16:24.900Z,1.10
2022-09-03T08:18:51.508Z,1.20
2022-09-03T08:21:19.530Z,1.25
2022-09-03T08:23:48.688Z,1.00
2022-09-03T08:26:17.390Z,1.08
2022-09-03T08:28:45.025Z,1.20
2022-09-03T08:31:18.176Z,1.23
2022-09-03T08:33:51.789Z,1.17
2022-09-03T08:36:24.129Z,1.17
2022-09-03T08:38:51.938Z,1.30
2022-09-03T08:41:42.913Z,1.27
2022-09-03T08:44:21.936Z,1.27
2022-09-03T08:47:39.142Z,2.50
2022-09-03T08:50:27.219Z,1.30
2022-09-03T08:53:07.081Z,1.17
2022-09-03T08:55:36.578Z,1.13
2022-09-03T08:58:11.712Z,1.08
2022-09-03T09:00:51.528Z,1.13
2022-09-03T09:03:33.602Z,1.30
2022-09-03T09:06:12.517Z,1.15
2022-09-03T09:08:57.071Z,1.23
2022-09-03T09:11:38.998Z,1.20
2022-09-03T09:14:52.234Z,1.17
2022-09-03T09:17:18.833Z,1.02
2022-09-03T09:19:45.343Z,1.15
2022-09-03T09:22:25.482Z,1.30
2022-09-03T09:24:53.759Z,1.20
2022-09-03T09:27:20.303Z,1.05
2022-09-03T09:29:49.753Z,1.20
2022-09-03T09:32:19.632Z,1.05
2022-09-03T09:34:52.069Z,1.08
2022-09-03T09:37:19.399Z,0.90
2022-09-03T09:40:00.498Z,1.00
2022-09-03T09:42:27.714Z,1.17
2022-09-03T09:44:54.290Z,1.10
2022-09-03T09:47:30.754Z,0.88
2022-09-03T09:49:59.693Z,1.15
2022-09-03T09:52:28.451Z,0.95
2022-09-03T09:55:07.977Z,0.80
2022-09-03T09:57:34.705Z,0.80
2022-09-03T10:00:13.552Z,0.73
2022-09-03T10:02:51.045Z,0.85
2022-09-03T10:05:29.521Z,0.90
2022-09-03T10:08:01.335Z,0.90
2022-09-03T10:10:29.781Z,0.75
2022-09-03T10:13:00.523Z,0.65
2022-09-03T10:15:32.451Z,1.10
2022-09-03T10:18:30.923Z,1.00
2022-09-03T10:21:12.619Z,0.90
2022-09-03T10:24:07.479Z,0.70
2022-09-03T10:26:36.688Z,0.77
2022-09-03T10:29:06.340Z,0.90
2022-09-03T10:32:08.492Z,1.00
2022-09-03T10:34:42.435Z,1.10
2022-09-03T10:37:43.422Z,1.17
2022-09-03T10:40:25.051Z,0.80
2022-09-03T10:43:08.178Z,0.90
2022-09-03T10:45:44.237Z,0.80
2022-09-03T10:48:24.124Z,0.90
2022-09-03T10:51:10.763Z,0.90
2022-09-03T10:53:53.578Z,1.00
2022-09-03T10:56:52.515Z,0.93
2022-09-03T10:59:50.406Z,0.80
2022-09-03T11:02:41.383Z,0.80
2022-09-03T11:05:17.128Z,0.90
2022-09-03T11:08:00.214Z,0.90
2022-09-03T11:10:50.167Z,5.30
2022-09-03T11:13:33.133Z,1.00
2022-09-03T11:16:19.198Z,1.35
2022-09-03T11:18:51.162Z,0.77
2022-09-03T11:21:26.385Z,0.75
2022-09-03T11:24:07.066Z,1.05
2022-09-03T11:26:37.556Z,0.80
2022-09-03T11:29:26.088Z,0.85
2022-09-03T11:32:31.305Z,0.80
2022-09-03T11:35:32.149Z,1.00
2022-09-03T11:38:21.688Z,0.90
2022-09-03T11:41:13.560Z,0.80
2022-09-03T11:43:41.338Z,1.00
2022-09-03T11:46:25.481Z,0.80
2022-09-03T11:49:32.629Z,2.00
2022-09-03T11:52:04.598Z,1.80
2022-09-03T11:54:44.322Z,1.50
2022-09-03T11:57:16.261Z,1.00
2022-09-03T11:59:44.270Z,1.00
2022-09-03T12:02:27.336Z,1.80
2022-09-03T12:05:17.836Z,0.80
2022-09-03T12:07:53.728Z,0.80
2022-09-03T12:10:30.733Z,1.00
2022-09-03T12:13:15.946Z,0.93
2022-09-03T12:15:51.737Z,1.40
2022-09-03T12:18:31.957Z,0.90
2022-09-03T12:20:58.608Z,1.00
2022-09-03T12:23:31.175Z,1.70
2022-09-03T12:26:05.090Z,1.23
2022-09-03T12:28:38.641Z,0.85
2022-09-03T12:31:15.859Z,1.35
2022-09-03T12:33:42.636Z,1.00
2022-09-03T12:36:10.170Z,1.00
2022-09-03T12:39:00.755Z,1.10
2022-09-03T12:41:27.992Z,1.83
2022-09-03T12:43:57.379Z,1.05
2022-09-03T12:46:34.316Z,1.10
2022-09-03T12:52:05.410Z,1.20
2022-09-03T12:54:37.215Z,0.90
2022-09-03T12:57:04.973Z,0.95
2022-09-03T12:59:36.776Z,0.90
2022-09-03T13:02:18.151Z,1.00
2022-09-03T13:04:46.492Z,0.90
2022-09-03T13:07:32.825Z,0.98
2022-09-03T13:10:07.003Z,1.00
2022-09-03T13:12:43.050Z,0.95
2022-09-03T13:15:17.336Z,0.93
2022-09-03T13:18:10.632Z,1.10
2022-09-03T13:20:53.689Z,1.00
2022-09-03T13:23:43.356Z,0.90
2022-09-03T13:26:28.852Z,0.80
2022-09-03T13:29:20.604Z,0.80
2022-09-03T13:31:55.087Z,0.70
2022-09-03T13:34:40.497Z,1.05
2022-09-03T13:37:23.471Z,1.10
2022-09-03T13:39:57.769Z,1.10
2022-09-03T13:42:35.759Z,0.70
2022-09-03T13:45:21.038Z,0.77
2022-09-03T13:48:17.243Z,1.10
2022-09-03T13:51:21.651Z,0.90
2022-09-03T13:54:06.195Z,1.00
2022-09-03T13:56:48.944Z,0.80
2022-09-03T13:59:25.733Z,0.90
2022-09-03T14:02:07.415Z,1.17
2022-09-03T14:04:55.176Z,0.80
2022-09-03T14:07:34.744Z,1.05
2022-09-03T14:10:21.913Z,0.90
2022-09-03T14:13:14.743Z,1.10
2022-09-03T14:15:49.788Z,1.00
2022-09-03T14:18:41.457Z,1.00
2022-09-03T14:21:21.232Z,0.90
2022-09-03T14:24:10.041Z,0.70
2022-09-03T14:26:40.099Z,1.02
2022-09-03T14:29:14.527Z,1.00
2022-09-03T14:32:18.993Z,1.02
2022-09-03T14:35:07.149Z,0.80
2022-09-03T14:37:48.843Z,0.90
2022-09-03T14:40:15.559Z,0.90
2022-09-03T14:43:02.752Z,1.50
2022-09-03T14:45:50.837Z,0.95
2022-09-03T14:48:23.538Z,1.00
2022-09-03T14:51:19.681Z,1.48
2022-09-03T14:54:14.558Z,1.00
2022-09-03T14:57:01.465Z,1.00
2022-09-03T14:59:40.339Z,0.80
2022-09-03T15:02:34.649Z,1.20
2022-09-03T15:05:12.090Z,1.33
2022-09-03T15:08:07.090Z,1.63
2022-09-03T15:10:56.795Z,1.40
2022-09-03T15:13:46.444Z,1.30
2022-09-03T15:16:22.385Z,1.25
2022-09-03T15:19:04.526Z,1.30
2022-09-03T15:21:31.084Z,1.55
2022-09-03T15:24:19.446Z,1.20
2022-09-03T15:27:06.001Z,1.35
2022-09-03T15:29:54.491Z,1.20
2022-09-03T15:32:50.427Z,1.33
2022-09-03T15:35:56.776Z,1.50
2022-09-03T15:38:50.391Z,1.38
2022-09-03T15:41:40.466Z,1.40
2022-09-03T15:44:19.526Z,1.30
2022-09-03T15:47:13.929Z,1.95
2022-09-03T15:49:55.196Z,2.10
2022-09-03T15:52:49.235Z,1.90
2022-09-03T15:55:30.966Z,1.88
2022-09-03T15:58:34.032Z,1.85
2022-09-03T16:01:04.224Z,1.88
2022-09-03T16:04:00.257Z,2.25
2022-09-03T16:06:52.221Z,2.60
2022-09-03T16:09:28.007Z,1.85
2022-09-03T16:12:06.341Z,1.80
2022-09-03T16:14:43.179Z,1.63
2022-09-03T16:17:56.533Z,1.50
2022-09-03T16:20:39.994Z,1.90
2022-09-03T16:23:15.527Z,1.60
2022-09-03T16:25:51.735Z,1.83
2022-09-03T16:28:29.961Z,1.90
2022-09-03T16:31:09.439Z,1.90
2022-09-03T16:34:28.977Z,1.77
2022-09-03T16:37:23.473Z,1.90
2022-09-03T16:40:04.065Z,1.90
2022-09-03T16:42:43.337Z,1.90
2022-09-03T16:45:24.649Z,1.92
2022-09-03T16:48:29.003Z,1.80
2022-09-03T16:51:05.882Z,1.92
2022-09-03T16:53:41.879Z,1.80
2022-09-03T16:56:33.210Z,1.83
2022-09-03T16:59:08.844Z,1.80
2022-09-03T17:01:35.596Z,1.70
2022-09-03T17:04:14.305Z,1.90
2022-09-03T17:06:59.323Z,2.15
2022-09-03T17:09:56.515Z,2.00
2022-09-03T17:13:03.037Z,9.85
2022-09-03T17:15:49.595Z,6.38
2022-09-03T17:18:49.883Z,2.55
2022-09-03T17:21:39.848Z,2.10
2022-09-03T17:24:31.323Z,1.85
2022-09-03T17:27:15.118Z,1.80
2022-09-03T17:30:04.281Z,1.80
2022-09-03T17:32:43.112Z,1.80
2022-09-03T17:35:20.578Z,1.52
2022-09-03T17:38:00.056Z,1.80
2022-09-03T17:41:24.154Z,1.80
2022-09-03T17:44:03.498Z,1.38
2022-09-03T17:46:39.139Z,1.48
2022-09-03T17:49:18.059Z,1.30
2022-09-03T17:51:58.967Z,1.30
2022-09-03T17:54:37.567Z,1.30
2022-09-03T17:57:17.986Z,1.27
2022-09-03T17:59:53.781Z,1.23
2022-09-03T18:02:42.172Z,1.30
2022-09-03T18:05:29.075Z,1.30
2022-09-03T18:08:08.051Z,1.25
2022-09-03T18:10:56.558Z,1.30
2022-09-03T18:14:00.831Z,1.10
2022-09-03T18:16:30.147Z,1.27
2022-09-03T18:19:06.440Z,1.10
2022-09-03T18:21:38.852Z,1.35
2022-09-03T18:24:32.285Z,1.20
2022-09-03T18:27:01.971Z,1.30
2022-09-03T18:29:42.522Z,1.30
2022-09-03T18:32:09.288Z,1.52
2022-09-03T18:34:37.008Z,1.40
2022-09-03T18:37:03.914Z,1.60
2022-09-03T18:39:30.875Z,1.50
2022-09-03T18:42:09.592Z,1.70
2022-09-03T18:45:01.754Z,1.48
2022-09-03T18:48:18.225Z,1.60
2022-09-03T18:51:11.646Z,1.33
2022-09-03T18:53:44.178Z,1.45
2022-09-03T18:56:50.318Z,1.27
2022-09-03T18:59:58.194Z,1.60
2022-09-03T19:02:41.500Z,1.20
2022-09-03T19:05:17.069Z,1.50
2022-09-03T19:08:10.294Z,1.40
2022-09-03T19:10:49.198Z,1.42
2022-09-03T19:13:51.734Z,1.50
2022-09-03T19:16:27.397Z,1.67
2022-09-03T19:19:15.957Z,1.40
2022-09-03T19:21:59.708Z,1.52
2022-09-03T19:24:30.874Z,1.60
2022-09-03T19:30:28.019Z,1.67
2022-09-03T19:33:17.736Z,1.70
2022-09-03T19:35:53.379Z,1.58
2022-09-03T19:38:28.680Z,1.60
2022-09-03T19:41:04.171Z,1.90
2022-09-03T19:43:49.781Z,1.70
2022-09-03T19:46:57.605Z,1.83
2022-09-03T19:49:51.546Z,1.90
2022-09-03T19:52:27.520Z,1.60
2022-09-03T19:54:57.438Z,1.80
2022-09-03T19:57:26.100Z,2.00
2022-09-03T19:59:53.046Z,1.65
2022-09-03T20:02:19.662Z,1.50
2022-09-03T20:04:59.298Z,1.70
2022-09-03T20:07:26.846Z,1.73
2022-09-03T20:09:56.859Z,1.80
2022-09-03T20:12:27.929Z,1.63
2022-09-03T20:14:54.600Z,1.70
2022-09-03T20:17:57.398Z,2.15
2022-09-03T20:20:59.354Z,1.92
2022-09-03T20:23:45.714Z,1.90
2022-09-03T20:26:49.715Z,2.20
2022-09-03T20:29:34.911Z,2.17
2022-09-03T20:32:23.422Z,2.00
2022-09-03T20:34:50.300Z,1.92
2022-09-03T20:37:43.757Z,2.20
2022-09-03T20:40:38.427Z,2.25
2022-09-03T20:43:30.096Z,1.70
2022-09-03T20:45:56.968Z,1.70
2022-09-03T20:48:31.701Z,1.80
2022-09-03T20:51:04.254Z,2.00
2022-09-03T20:53:39.972Z,1.80
2022-09-03T20:56:23.753Z,1.77
2022-09-03T20:59:03.067Z,1.80
2022-09-03T21:01:57.758Z,1.90
2022-09-03T21:04:39.811Z,1.58
2022-09-03T21:07:27.227Z,1.63
2022-09-03T21:10:10.488Z,1.30
2022-09-03T21:13:10.863Z,1.70
2022-09-03T21:15:52.147Z,1.40
2022-09-03T21:18:34.594Z,1.60
2022-09-03T21:21:32.920Z,1.65
2022-09-03T21:24:13.087Z,2.10
2022-09-03T21:26:41.368Z,2.00
2022-09-03T21:29:21.429Z,2.20
2022-09-03T21:31:52.054Z,1.90
2022-09-03T21:34:30.468Z,2.00
2022-09-03T21:37:01.370Z,1.88
2022-09-03T21:39:36.784Z,1.80
2022-09-03T21:42:11.603Z,1.88
2022-09-03T21:44:50.356Z,1.70
2022-09-03T21:47:18.996Z,1.65
2022-09-03T21:49:59.177Z,1.70
2022-09-03T21:52:52.276Z,1.73
2022-09-03T21:55:57.354Z,1.60
2022-09-03T21:58:36.023Z,1.85
2022-09-03T22:01:18.849Z,1.70
2022-09-03T22:03:45.504Z,1.70
2022-09-03T22:06:44.655Z,2.03
2022-09-03T22:09:20.076Z,1.73
2022-09-03T22:12:07.029Z,1.95
2022-09-03T22:14:43.683Z,1.80
2022-09-03T22:17:17.548Z,1.80
2022-09-03T22:19:44.237Z,1.77
2022-09-03T22:22:24.910Z,1.70
2022-09-03T22:25:23.855Z,1.70
2022-09-03T22:27:55.296Z,1.60
2022-09-03T22:30:22.064Z,1.63
2022-09-03T22:33:27.437Z,1.70
2022-09-03T22:36:09.376Z,1.50
2022-09-03T22:38:58.200Z,2.00
2022-09-03T22:41:35.230Z,1.50
2022-09-03T22:44:10.980Z,1.80
2022-09-03T22:46:51.484Z,1.60
2022-09-03T22:49:21.119Z,1.67
2022-09-03T22:52:32.296Z,1.80
2022-09-03T22:55:01.876Z,1.52
2022-09-03T22:57:33.616Z,2.10
2022-09-03T23:00:04.728Z,1.65
2022-09-03T23:02:31.667Z,1.65
2022-09-03T23:05:04.323Z,1.90
2022-09-03T23:07:45.384Z,2.10
2022-09-03T23:10:25.547Z,2.00
2022-09-03T23:13:04.527Z,2.35
2022-09-03T23:15:34.129Z,2.00
2022-09-03T23:18:05.120Z,2.90
2022-09-03T23:20:35.774Z,3.33
2022-09-03T23:23:27.737Z,3.35
2022-09-03T23:26:05.513Z,4.00
2022-09-03T23:28:38.038Z,3.90
2022-09-03T23:31:19.189Z,3.60
2022-09-03T23:33:47.087Z,3.65
2022-09-03T23:36:53.122Z,3.50
2022-09-03T23:39:20.719Z,3.78
2022-09-03T23:42:04.083Z,3.80
2022-09-03T23:45:08.537Z,3.95
2022-09-03T23:47:54.267Z,3.58
2022-09-03T23:50:47.741Z,3.60
2022-09-03T23:53:27.178Z,3.67
2022-09-03T23:56:05.971Z,3.35
2022-09-03T23:59:01.851Z,3.35
