createdAt,value
2022-08-17T00:00:10.226Z,21.20
2022-08-17T00:03:11.793Z,20.00
2022-08-17T00:06:12.229Z,21.73
2022-08-17T00:08:45.912Z,18.75
2022-08-17T00:11:19.860Z,18.73
2022-08-17T00:13:56.023Z,19.25
2022-08-17T00:16:56.068Z,21.45
2022-08-17T00:19:15.813Z,17.95
2022-08-17T00:22:30.877Z,18.60
2022-08-17T00:24:33.891Z,18.48
2022-08-17T00:27:00.940Z,19.25
2022-08-17T00:29:27.833Z,17.77
2022-08-17T00:31:54.722Z,18.83
2022-08-17T00:34:21.795Z,21.00
2022-08-17T00:36:48.772Z,17.88
2022-08-17T00:39:15.679Z,21.83
2022-08-17T00:41:42.847Z,19.88
2022-08-17T00:44:09.874Z,25.63
2022-08-17T00:46:41.137Z,23.98
2022-08-17T00:49:10.433Z,21.63
2022-08-17T00:51:55.215Z,20.30
2022-08-17T00:54:27.546Z,22.73
2022-08-17T00:56:58.919Z,21.15
2022-08-17T00:59:33.199Z,20.40
2022-08-17T01:02:00.919Z,24.20
2022-08-17T01:04:29.606Z,21.73
2022-08-17T01:06:58.176Z,20.85
2022-08-17T01:09:25.748Z,20.20
2022-08-17T01:11:52.718Z,25.33
2022-08-17T01:14:25.683Z,22.15
2022-08-17T01:16:55.134Z,22.55
2022-08-17T01:19:26.369Z,22.27
2022-08-17T01:22:16.738Z,18.50
2022-08-17T01:24:47.747Z,20.50
2022-08-17T01:27:18.495Z,18.10
2022-08-17T01:29:52.786Z,20.42
2022-08-17T01:32:20.076Z,19.52
2022-08-17T01:34:50.496Z,21.83
2022-08-17T01:37:19.450Z,21.30
2022-08-17T01:39:57.362Z,18.52
2022-08-17T01:42:33.383Z,21.25
2022-08-17T01:45:09.127Z,17.63
2022-08-17T01:47:37.701Z,25.52
2022-08-17T01:50:11.291Z,17.73
2022-08-17T01:52:39.624Z,19.13
2022-08-17T01:55:07.379Z,21.50
2022-08-17T01:57:34.530Z,20.75
2022-08-17T02:00:01.852Z,19.27
2022-08-17T02:02:38.270Z,21.05
2022-08-17T02:05:06.072Z,21.33
2022-08-17T02:07:33.086Z,19.67
2022-08-17T02:10:20.523Z,19.55
2022-08-17T02:12:49.064Z,18.25
2022-08-17T02:15:16.528Z,18.33
2022-08-17T02:17:43.552Z,20.20
2022-08-17T02:20:10.944Z,18.63
2022-08-17T02:22:40.466Z,21.58
2022-08-17T02:25:10.059Z,22.58
2022-08-17T02:27:38.877Z,21.55
2022-08-17T02:30:59.656Z,22.17
2022-08-17T02:32:56.233Z,18.35
2022-08-17T02:35:23.959Z,18.05
2022-08-17T02:37:55.367Z,19.42
2022-08-17T02:40:36.371Z,20.17
2022-08-17T02:43:05.318Z,17.02
2022-08-17T02:45:32.394Z,18.35
2022-08-17T02:47:59.572Z,15.68
2022-08-17T02:50:26.917Z,15.90
2022-08-17T02:53:01.760Z,16.63
2022-08-17T02:55:33.917Z,15.48
2022-08-17T02:58:01.878Z,16.55
2022-08-17T03:00:34.742Z,17.63
2022-08-17T03:03:04.472Z,15.70
2022-08-17T03:05:34.370Z,21.02
2022-08-17T03:08:01.961Z,15.65
2022-08-17T03:10:29.852Z,17.00
2022-08-17T03:12:56.922Z,16.83
2022-08-17T03:15:27.663Z,15.60
2022-08-17T03:17:56.793Z,15.70
2022-08-17T03:20:25.492Z,18.85
2022-08-17T03:22:55.171Z,16.20
2022-08-17T03:25:35.674Z,15.25
2022-08-17T03:28:03.465Z,16.95
2022-08-17T03:30:31.179Z,16.25
2022-08-17T03:33:00.941Z,19.42
2022-08-17T03:35:31.562Z,17.70
2022-08-17T03:38:00.228Z,18.95
2022-08-17T03:40:34.602Z,23.88
2022-08-17T03:43:19.485Z,22.48
2022-08-17T03:46:04.759Z,20.83
2022-08-17T03:48:51.442Z,20.42
2022-08-17T03:51:41.298Z,21.70
2022-08-17T03:54:28.220Z,23.80
2022-08-17T03:57:06.952Z,25.15
2022-08-17T03:59:35.236Z,26.63
2022-08-17T04:02:09.654Z,24.88
2022-08-17T04:04:37.996Z,29.10
2022-08-17T04:07:05.688Z,27.02
2022-08-17T04:09:32.685Z,28.63
2022-08-17T04:12:02.426Z,26.77
2022-08-17T04:14:53.030Z,28.95
2022-08-17T04:17:27.976Z,27.75
2022-08-17T04:19:55.852Z,29.05
2022-08-17T04:22:30.508Z,32.83
2022-08-17T04:25:16.702Z,30.42
2022-08-17T04:27:44.048Z,31.20
2022-08-17T04:30:11.639Z,33.08
2022-08-17T04:33:06.482Z,35.40
2022-08-17T04:35:50.608Z,34.65
2022-08-17T04:38:22.539Z,36.08
2022-08-17T04:41:08.554Z,36.47
2022-08-17T04:43:37.592Z,35.85
2022-08-17T04:46:08.259Z,36.17
2022-08-17T04:48:55.356Z,38.88
2022-08-17T04:51:49.674Z,40.63
2022-08-17T04:54:23.097Z,38.90
2022-08-17T04:56:50.141Z,37.85
2022-08-17T04:59:22.412Z,41.95
2022-08-17T05:01:52.138Z,38.13
2022-08-17T05:04:33.950Z,41.35
2022-08-17T05:07:04.717Z,41.42
2022-08-17T05:09:38.458Z,41.00
2022-08-17T05:12:29.960Z,41.45
2022-08-17T05:14:56.935Z,39.30
2022-08-17T05:17:23.809Z,39.97
2022-08-17T05:19:52.114Z,39.40
2022-08-17T05:22:19.154Z,41.45
2022-08-17T05:24:53.710Z,40.35
2022-08-17T05:27:21.123Z,38.88
2022-08-17T05:29:50.365Z,39.50
2022-08-17T05:32:38.735Z,38.38
2022-08-17T05:35:07.879Z,36.70
2022-08-17T05:37:34.822Z,37.00
2022-08-17T05:40:01.888Z,36.50
2022-08-17T05:42:29.442Z,40.47
2022-08-17T05:44:57.991Z,37.35
2022-08-17T05:47:26.770Z,39.03
2022-08-17T05:49:54.161Z,34.97
2022-08-17T05:52:27.338Z,34.90
2022-08-17T05:55:03.332Z,35.30
2022-08-17T05:58:07.042Z,34.53
2022-08-17T06:00:50.831Z,31.83
2022-08-17T06:03:38.602Z,31.80
2022-08-17T06:06:14.770Z,30.33
2022-08-17T06:08:51.936Z,31.88
2022-08-17T06:11:28.339Z,28.98
2022-08-17T06:14:09.815Z,29.13
2022-08-17T06:16:45.714Z,29.70
2022-08-17T06:19:40.782Z,30.30
2022-08-17T06:22:10.194Z,26.30
2022-08-17T06:24:53.349Z,27.95
2022-08-17T06:30:15.455Z,24.10
2022-08-17T06:32:46.229Z,25.15
2022-08-17T06:35:30.039Z,23.20
2022-08-17T06:38:36.975Z,25.02
2022-08-17T06:41:43.625Z,23.67
2022-08-17T06:44:43.433Z,22.77
2022-08-17T06:47:36.394Z,21.30
2022-08-17T06:50:35.157Z,19.77
2022-08-17T06:53:25.917Z,21.13
2022-08-17T06:56:06.400Z,21.60
2022-08-17T06:58:35.816Z,25.90
2022-08-17T07:01:13.080Z,20.73
2022-08-17T07:03:54.688Z,20.80
2022-08-17T07:06:27.121Z,18.35
2022-08-17T07:09:02.614Z,15.50
2022-08-17T07:11:36.409Z,20.88
2022-08-17T07:14:25.192Z,17.63
2022-08-17T07:16:56.356Z,19.52
2022-08-17T07:19:31.789Z,16.35
2022-08-17T07:22:06.681Z,18.92
2022-08-17T07:24:35.642Z,15.02
2022-08-17T07:27:21.389Z,18.35
2022-08-17T07:29:50.813Z,17.05
2022-08-17T07:32:23.020Z,15.45
2022-08-17T07:35:41.441Z,16.00
2022-08-17T07:38:24.763Z,15.60
2022-08-17T07:41:02.211Z,13.98
2022-08-17T07:43:41.600Z,13.68
2022-08-17T07:46:29.815Z,14.93
2022-08-17T07:49:16.583Z,18.30
2022-08-17T07:51:43.508Z,19.65
2022-08-17T07:54:40.902Z,16.23
2022-08-17T07:57:13.689Z,15.45
2022-08-17T08:02:33.567Z,12.80
2022-08-17T08:05:10.081Z,12.77
2022-08-17T08:07:52.324Z,12.82
2022-08-17T08:10:27.926Z,13.80
2022-08-17T08:13:14.246Z,14.23
2022-08-17T08:15:45.192Z,16.10
2022-08-17T08:18:53.562Z,13.90
2022-08-17T08:21:35.471Z,14.85
2022-08-17T08:24:11.251Z,14.23
2022-08-17T08:26:47.954Z,12.98
2022-08-17T08:29:38.081Z,11.43
2022-08-17T08:32:10.987Z,12.45
2022-08-17T08:35:06.802Z,13.70
2022-08-17T08:37:44.987Z,14.32
2022-08-17T08:40:39.198Z,15.10
2022-08-17T08:43:22.111Z,14.30
2022-08-17T08:46:27.102Z,12.35
2022-08-17T08:49:12.703Z,11.85
2022-08-17T08:51:52.853Z,11.73
2022-08-17T08:54:45.288Z,10.60
2022-08-17T08:57:47.225Z,11.40
2022-08-17T09:00:23.067Z,11.25
2022-08-17T09:03:08.553Z,9.82
2022-08-17T09:06:06.926Z,11.23
2022-08-17T09:09:31.429Z,9.43
2022-08-17T09:12:05.129Z,12.52
2022-08-17T09:14:46.937Z,10.23
2022-08-17T09:17:27.960Z,10.45
2022-08-17T09:20:02.328Z,11.60
2022-08-17T09:22:37.129Z,10.55
2022-08-17T09:25:10.946Z,10.82
2022-08-17T09:27:47.825Z,8.18
2022-08-17T09:30:15.180Z,9.00
2022-08-17T09:32:45.661Z,11.50
2022-08-17T09:35:22.883Z,9.48
2022-08-17T09:38:23.599Z,13.32
2022-08-17T09:40:56.437Z,8.65
2022-08-17T09:43:38.615Z,9.73
2022-08-17T09:46:19.460Z,10.68
2022-08-17T09:49:09.804Z,8.88
2022-08-17T09:51:44.231Z,9.30
2022-08-17T09:54:38.696Z,12.20
2022-08-17T09:57:40.122Z,14.35
2022-08-17T10:00:16.681Z,8.45
2022-08-17T10:03:05.336Z,9.18
2022-08-17T10:06:02.865Z,8.93
2022-08-17T10:08:48.386Z,11.48
2022-08-17T10:12:17.205Z,11.45
2022-08-17T10:15:08.247Z,9.52
2022-08-17T10:17:56.509Z,8.93
2022-08-17T10:20:28.031Z,10.20
2022-08-17T10:23:35.082Z,18.10
2022-08-17T10:26:46.228Z,10.13
2022-08-17T10:29:48.974Z,9.75
2022-08-17T10:32:32.949Z,11.23
2022-08-17T10:35:29.029Z,9.38
2022-08-17T10:38:01.534Z,10.82
2022-08-17T10:43:20.198Z,8.30
2022-08-17T10:46:10.557Z,12.73
2022-08-17T10:49:24.686Z,12.18
2022-08-17T10:51:54.945Z,9.50
2022-08-17T10:54:24.605Z,8.82
2022-08-17T10:56:54.580Z,10.15
2022-08-17T10:59:36.836Z,10.57
2022-08-17T11:02:15.788Z,9.93
2022-08-17T11:05:02.385Z,10.93
2022-08-17T11:07:46.889Z,10.55
2022-08-17T11:10:52.313Z,9.43
2022-08-17T11:13:45.052Z,9.55
2022-08-17T11:16:48.118Z,11.40
2022-08-17T11:19:49.089Z,8.77
2022-08-17T11:22:55.755Z,9.50
2022-08-17T11:25:36.165Z,13.50
2022-08-17T11:28:26.038Z,10.68
2022-08-17T11:30:59.669Z,10.90
2022-08-17T11:33:30.563Z,10.15
2022-08-17T11:36:24.644Z,11.38
2022-08-17T11:39:21.888Z,10.80
2022-08-17T11:42:04.956Z,10.23
2022-08-17T11:44:42.358Z,11.85
2022-08-17T11:47:40.812Z,14.02
2022-08-17T11:50:55.862Z,11.07
2022-08-17T11:53:37.785Z,10.02
2022-08-17T11:56:12.481Z,10.55
2022-08-17T11:58:44.544Z,9.63
2022-08-17T12:03:55.315Z,12.65
2022-08-17T12:09:29.980Z,13.13
2022-08-17T12:12:12.909Z,10.93
2022-08-17T12:15:09.572Z,10.27
2022-08-17T12:17:41.640Z,10.50
2022-08-17T12:20:34.340Z,11.18
2022-08-17T12:23:11.972Z,14.88
2022-08-17T12:25:57.205Z,12.48
2022-08-17T12:28:35.121Z,10.43
2022-08-17T12:31:07.400Z,10.10
2022-08-17T12:33:37.276Z,12.15
2022-08-17T12:36:08.799Z,10.02
2022-08-17T12:38:38.009Z,10.25
2022-08-17T12:41:26.081Z,12.15
2022-08-17T12:44:22.328Z,11.25
2022-08-17T12:47:00.601Z,10.60
2022-08-17T12:49:33.514Z,11.45
2022-08-17T12:52:15.339Z,13.02
2022-08-17T12:54:42.255Z,9.82
2022-08-17T12:57:38.306Z,9.77
2022-08-17T13:00:21.920Z,10.98
2022-08-17T13:02:52.618Z,10.38
2022-08-17T13:05:42.607Z,11.20
2022-08-17T13:08:23.462Z,10.75
2022-08-17T13:10:59.821Z,10.02
2022-08-17T13:13:34.824Z,10.32
2022-08-17T13:16:06.238Z,11.40
2022-08-17T13:18:39.145Z,13.48
2022-08-17T13:21:12.355Z,13.32
2022-08-17T13:23:39.364Z,10.98
2022-08-17T13:26:17.999Z,18.92
2022-08-17T13:28:51.839Z,11.68
2022-08-17T13:31:39.402Z,13.15
2022-08-17T13:34:26.964Z,11.38
2022-08-17T13:37:34.740Z,11.23
2022-08-17T13:40:11.929Z,14.50
2022-08-17T13:42:53.164Z,11.77
2022-08-17T13:45:35.970Z,12.23
2022-08-17T13:48:06.574Z,12.68
2022-08-17T13:50:56.567Z,12.82
2022-08-17T13:53:50.985Z,12.98
2022-08-17T13:56:38.722Z,12.05
2022-08-17T13:59:06.202Z,14.27
2022-08-17T14:01:33.268Z,12.15
2022-08-17T14:04:03.105Z,12.13
2022-08-17T14:06:54.105Z,12.82
2022-08-17T14:09:25.665Z,13.70
2022-08-17T14:11:54.773Z,10.65
2022-08-17T14:14:23.370Z,11.00
2022-08-17T14:16:51.691Z,11.38
2022-08-17T14:19:19.185Z,11.45
2022-08-17T14:21:48.960Z,11.00
2022-08-17T14:24:21.749Z,12.20
2022-08-17T14:26:49.905Z,13.63
2022-08-17T14:29:16.938Z,13.82
2022-08-17T14:31:48.570Z,11.98
2022-08-17T14:34:22.583Z,12.75
2022-08-17T14:36:50.110Z,11.02
2022-08-17T14:39:18.795Z,9.82
2022-08-17T14:41:46.284Z,11.60
2022-08-17T14:44:16.515Z,12.35
2022-08-17T14:46:44.987Z,12.65
2022-08-17T14:49:15.863Z,11.88
2022-08-17T14:51:48.368Z,9.88
2022-08-17T14:54:33.339Z,10.57
2022-08-17T14:57:23.119Z,9.13
2022-08-17T14:59:55.851Z,14.38
2022-08-17T15:02:29.623Z,10.23
2022-08-17T15:05:06.485Z,12.52
2022-08-17T15:08:06.045Z,11.23
2022-08-17T15:10:33.216Z,10.65
2022-08-17T15:13:00.624Z,11.90
2022-08-17T15:15:31.967Z,11.82
2022-08-17T15:18:00.464Z,10.15
2022-08-17T15:20:33.523Z,11.93
2022-08-17T15:23:03.389Z,11.50
2022-08-17T15:25:32.373Z,10.45
2022-08-17T15:28:02.334Z,10.13
2022-08-17T15:30:29.848Z,10.75
2022-08-17T15:33:46.792Z,10.15
2022-08-17T15:36:23.234Z,9.82
2022-08-17T15:38:51.205Z,12.20
2022-08-17T15:41:19.415Z,9.10
2022-08-17T15:43:50.043Z,12.05
2022-08-17T15:46:19.889Z,8.98
2022-08-17T15:48:50.517Z,10.25
2022-08-17T15:51:20.631Z,11.35
2022-08-17T15:53:50.738Z,12.07
2022-08-17T15:56:18.006Z,9.60
2022-08-17T15:58:47.008Z,9.07
2022-08-17T16:01:31.331Z,12.02
2022-08-17T16:04:26.371Z,10.98
2022-08-17T16:06:52.085Z,11.25
2022-08-17T16:09:19.325Z,11.90
2022-08-17T16:11:46.598Z,12.55
2022-08-17T16:14:32.391Z,11.43
2022-08-17T16:17:39.958Z,10.23
2022-08-17T16:20:08.942Z,10.13
2022-08-17T16:22:43.802Z,9.57
2022-08-17T16:25:19.221Z,10.23
2022-08-17T16:27:49.693Z,10.85
2022-08-17T16:30:21.017Z,13.65
2022-08-17T16:32:51.703Z,9.95
2022-08-17T16:35:33.837Z,16.73
2022-08-17T16:38:08.160Z,13.27
2022-08-17T16:40:36.420Z,12.43
2022-08-17T16:43:04.351Z,11.30
2022-08-17T16:45:40.800Z,12.32
2022-08-17T16:48:09.894Z,12.38
2022-08-17T16:50:37.307Z,11.05
2022-08-17T16:53:10.734Z,10.05
2022-08-17T16:55:38.219Z,12.50
2022-08-17T16:58:06.847Z,10.95
2022-08-17T17:00:34.321Z,10.93
2022-08-17T17:03:19.606Z,11.23
2022-08-17T17:05:51.394Z,10.30
2022-08-17T17:08:35.231Z,9.65
2022-08-17T17:11:27.775Z,10.43
2022-08-17T17:14:02.227Z,10.05
2022-08-17T17:16:29.397Z,10.88
2022-08-17T17:19:34.985Z,11.95
2022-08-17T17:22:17.383Z,11.63
2022-08-17T17:24:49.966Z,10.57
2022-08-17T17:27:29.623Z,10.68
2022-08-17T17:30:07.563Z,12.13
2022-08-17T17:32:43.775Z,9.25
2022-08-17T17:35:25.859Z,12.32
2022-08-17T17:37:57.450Z,10.93
2022-08-17T17:40:39.238Z,11.00
2022-08-17T17:43:37.190Z,12.95
2022-08-17T17:46:27.724Z,13.23
2022-08-17T17:48:55.145Z,9.35
2022-08-17T17:52:09.263Z,10.68
2022-08-17T17:54:56.716Z,10.57
2022-08-17T17:57:54.711Z,11.48
2022-08-17T18:00:26.123Z,12.20
2022-08-17T18:03:02.067Z,10.95
2022-08-17T18:05:38.978Z,10.45
2022-08-17T18:08:34.899Z,11.75
2022-08-17T18:11:25.415Z,11.25
2022-08-17T18:14:17.390Z,10.05
2022-08-17T18:16:46.493Z,12.45
2022-08-17T18:19:20.801Z,10.43
2022-08-17T18:21:53.574Z,17.27
2022-08-17T18:24:36.862Z,13.82
2022-08-17T18:27:27.858Z,11.10
2022-08-17T18:29:57.590Z,11.45
2022-08-17T18:32:38.572Z,11.32
2022-08-17T18:35:11.549Z,15.68
2022-08-17T18:37:59.084Z,12.73
2022-08-17T18:40:31.086Z,11.52
2022-08-17T18:43:03.569Z,11.87
2022-08-17T18:45:52.026Z,14.30
2022-08-17T18:48:33.331Z,9.73
2022-08-17T18:51:21.091Z,11.90
2022-08-17T18:54:09.275Z,10.02
2022-08-17T18:56:45.442Z,12.70
2022-08-17T18:59:14.169Z,13.98
2022-08-17T19:02:05.068Z,16.67
2022-08-17T19:04:54.666Z,14.90
2022-08-17T19:07:32.531Z,13.20
2022-08-17T19:10:23.489Z,11.70
2022-08-17T19:13:12.760Z,11.95
2022-08-17T19:16:14.360Z,13.55
2022-08-17T19:18:40.615Z,11.93
2022-08-17T19:21:35.046Z,10.98
2022-08-17T19:24:19.365Z,13.40
2022-08-17T19:27:00.834Z,10.35
2022-08-17T19:29:53.840Z,12.38
2022-08-17T19:32:25.634Z,10.38
2022-08-17T19:34:53.997Z,14.82
2022-08-17T19:37:34.473Z,9.98
2022-08-17T19:40:48.909Z,14.93
2022-08-17T19:43:40.699Z,10.55
2022-08-17T19:46:26.292Z,18.67
2022-08-17T19:48:58.887Z,11.52
2022-08-17T19:51:41.749Z,12.70
2022-08-17T19:54:36.225Z,11.93
2022-08-17T19:57:12.523Z,12.82
2022-08-17T19:59:48.710Z,12.32
2022-08-17T20:02:28.566Z,11.52
2022-08-17T20:05:00.288Z,10.98
2022-08-17T20:07:59.496Z,12.30
2022-08-17T20:10:54.561Z,14.93
2022-08-17T20:13:32.897Z,11.30
2022-08-17T20:16:01.705Z,11.35
2022-08-17T20:18:44.431Z,10.93
2022-08-17T20:21:49.076Z,10.95
2022-08-17T20:24:28.701Z,11.13
2022-08-17T20:27:09.976Z,12.05
2022-08-17T20:29:55.475Z,10.65
2022-08-17T20:32:28.737Z,13.90
2022-08-17T20:38:12.558Z,11.32
2022-08-17T20:40:45.393Z,12.55
2022-08-17T20:43:33.939Z,10.07
2022-08-17T20:46:37.865Z,15.00
2022-08-17T20:52:16.743Z,15.35
2022-08-17T20:54:53.273Z,13.65
2022-08-17T20:57:32.512Z,13.48
2022-08-17T21:00:15.245Z,11.57
2022-08-17T21:02:51.207Z,9.57
2022-08-17T21:05:38.491Z,11.30
2022-08-17T21:08:15.727Z,11.63
2022-08-17T21:10:45.652Z,12.07
2022-08-17T21:13:15.690Z,11.80
2022-08-17T21:16:00.681Z,10.13
2022-08-17T21:18:47.360Z,11.68
2022-08-17T21:21:50.874Z,11.57
2022-08-17T21:24:37.983Z,19.65
2022-08-17T21:27:05.435Z,12.43
2022-08-17T21:29:40.385Z,11.60
2022-08-17T21:32:08.025Z,11.50
2022-08-17T21:34:42.665Z,12.38
2022-08-17T21:37:46.492Z,11.70
2022-08-17T21:40:13.430Z,18.92
2022-08-17T21:42:50.379Z,9.80
2022-08-17T21:45:25.660Z,10.73
2022-08-17T21:48:19.728Z,9.75
2022-08-17T21:50:57.830Z,9.98
2022-08-17T21:53:34.180Z,9.30
2022-08-17T21:56:01.348Z,12.43
2022-08-17T21:58:32.359Z,12.63
2022-08-17T22:01:21.266Z,10.55
2022-08-17T22:04:03.989Z,12.55
2022-08-17T22:06:56.634Z,11.55
2022-08-17T22:09:32.374Z,10.45
2022-08-17T22:12:07.696Z,14.02
2022-08-17T22:15:04.296Z,13.25
2022-08-17T22:17:45.331Z,11.93
2022-08-17T22:20:20.237Z,11.07
2022-08-17T22:23:08.318Z,12.27
2022-08-17T22:25:39.342Z,11.52
2022-08-17T22:28:09.595Z,15.07
2022-08-17T22:30:38.551Z,12.20
2022-08-17T22:33:30.843Z,11.38
2022-08-17T22:36:25.672Z,11.35
2022-08-17T22:38:56.676Z,10.77
2022-08-17T22:41:31.862Z,12.40
2022-08-17T22:44:21.187Z,11.15
2022-08-17T22:46:59.567Z,13.40
2022-08-17T22:49:29.324Z,11.35
2022-08-17T22:52:20.535Z,10.85
2022-08-17T22:55:09.182Z,15.27
2022-08-17T22:58:03.344Z,10.45
2022-08-17T23:00:35.433Z,10.75
2022-08-17T23:03:17.922Z,11.77
2022-08-17T23:06:09.802Z,12.20
2022-08-17T23:08:55.155Z,10.82
2022-08-17T23:11:36.875Z,11.90
2022-08-17T23:14:16.526Z,12.32
2022-08-17T23:16:43.646Z,10.68
2022-08-17T23:19:17.815Z,10.68
2022-08-17T23:21:45.233Z,10.55
2022-08-17T23:24:19.869Z,12.32
2022-08-17T23:26:47.518Z,12.75
2022-08-17T23:29:14.847Z,10.07
2022-08-17T23:31:42.039Z,12.02
2022-08-17T23:34:11.904Z,11.40
2022-08-17T23:36:39.104Z,10.25
2022-08-17T23:39:07.161Z,12.50
2022-08-17T23:41:37.945Z,11.88
2022-08-17T23:44:06.487Z,11.48
2022-08-17T23:46:34.680Z,9.63
2022-08-17T23:49:01.898Z,11.90
2022-08-17T23:51:34.693Z,12.05
2022-08-17T23:54:12.705Z,11.23
2022-08-17T23:56:48.175Z,10.45
2022-08-17T23:59:17.015Z,17.38
