createdAt,value
2018-02-13T00:01:49.891Z,99.90
2018-02-13T00:04:17.653Z,99.90
2018-02-13T00:06:45.417Z,99.90
2018-02-13T00:09:13.227Z,99.90
2018-02-13T00:11:40.983Z,99.90
2018-02-13T00:14:08.743Z,99.90
2018-02-13T00:16:36.556Z,99.90
2018-02-13T00:19:04.315Z,99.90
2018-02-13T00:21:32.071Z,99.90
2018-02-13T00:23:59.883Z,99.90
2018-02-13T00:26:28.416Z,99.90
2018-02-13T00:28:56.176Z,99.90
2018-02-13T00:31:23.992Z,99.90
2018-02-13T00:33:52.515Z,99.90
2018-02-13T00:36:20.274Z,99.90
2018-02-13T00:38:48.103Z,99.90
2018-02-13T00:41:15.859Z,99.90
2018-02-13T00:43:44.383Z,99.90
2018-02-13T00:46:12.187Z,99.90
2018-02-13T00:48:40.715Z,99.90
2018-02-13T00:51:08.480Z,99.90
2018-02-13T00:53:36.296Z,99.90
2018-02-13T00:56:04.820Z,99.90
2018-02-13T00:58:32.582Z,99.90
2018-02-13T01:01:00.391Z,99.90
2018-02-13T01:03:28.148Z,99.90
2018-02-13T01:05:55.908Z,99.90
2018-02-13T01:08:23.730Z,99.90
2018-02-13T01:10:51.495Z,99.90
2018-02-13T01:13:19.252Z,99.90
2018-02-13T01:15:47.844Z,99.90
2018-02-13T01:18:15.612Z,99.90
2018-02-13T01:20:43.378Z,99.90
2018-02-13T01:23:11.203Z,99.90
2018-02-13T01:25:38.960Z,99.90
2018-02-13T01:28:06.715Z,99.90
2018-02-13T01:30:34.538Z,99.90
2018-02-13T01:33:02.303Z,99.90
2018-02-13T01:35:30.055Z,99.90
2018-02-13T01:37:57.867Z,99.90
2018-02-13T01:40:25.879Z,99.90
2018-02-13T01:42:53.647Z,99.90
2018-02-13T01:45:21.473Z,99.90
2018-02-13T01:47:49.228Z,99.90
2018-02-13T01:50:25.938Z,99.90
2018-02-13T01:52:53.705Z,99.90
2018-02-13T01:55:21.461Z,99.90
2018-02-13T01:57:49.279Z,99.90
2018-02-13T02:00:17.057Z,99.90
2018-02-13T02:02:44.843Z,99.90
2018-02-13T02:05:12.660Z,99.90
2018-02-13T02:07:40.419Z,99.90
2018-02-13T02:10:08.184Z,99.90
2018-02-13T02:12:36.003Z,99.90
2018-02-13T02:15:03.771Z,99.90
2018-02-13T02:17:31.536Z,99.90
2018-02-13T02:19:59.369Z,99.90
2018-02-13T02:22:27.148Z,99.90
2018-02-13T02:24:54.962Z,99.90
2018-02-13T02:27:23.080Z,99.90
2018-02-13T02:29:50.844Z,99.90
2018-02-13T02:32:18.624Z,99.90
2018-02-13T02:34:46.439Z,99.90
2018-02-13T02:37:14.202Z,99.90
2018-02-13T02:39:41.986Z,99.90
2018-02-13T02:42:09.804Z,99.90
2018-02-13T02:44:37.563Z,99.90
2018-02-13T02:47:05.324Z,99.90
2018-02-13T02:49:33.143Z,99.90
2018-02-13T02:52:00.920Z,99.90
2018-02-13T02:54:28.683Z,99.90
2018-02-13T02:56:56.492Z,99.90
2018-02-13T02:59:24.275Z,99.90
2018-02-13T03:01:52.038Z,99.90
2018-02-13T03:04:20.028Z,99.90
2018-02-13T03:06:47.797Z,99.90
2018-02-13T03:09:15.556Z,99.90
2018-02-13T03:11:43.374Z,99.90
2018-02-13T03:14:11.130Z,99.90
2018-02-13T03:16:38.888Z,99.90
2018-02-13T03:19:06.714Z,99.90
2018-02-13T03:21:34.467Z,99.90
2018-02-13T03:24:02.232Z,99.90
2018-02-13T03:26:30.054Z,99.90
2018-02-13T03:28:57.821Z,99.90
2018-02-13T03:31:25.583Z,99.90
2018-02-13T03:33:53.396Z,99.90
2018-02-13T03:36:21.937Z,99.90
2018-02-13T03:38:49.707Z,99.90
2018-02-13T03:41:17.548Z,99.90
2018-02-13T03:43:45.311Z,99.90
2018-02-13T03:46:13.079Z,99.90
2018-02-13T03:48:40.892Z,99.90
2018-02-13T03:51:09.416Z,99.90
2018-02-13T03:53:37.180Z,99.90
2018-02-13T03:56:05.773Z,99.90
2018-02-13T03:58:33.540Z,99.90
2018-02-13T04:01:01.304Z,99.90
2018-02-13T04:03:29.272Z,99.90
2018-02-13T04:05:57.030Z,99.90
2018-02-13T04:08:24.790Z,99.90
2018-02-13T04:10:52.643Z,99.90
2018-02-13T04:13:20.403Z,99.90
2018-02-13T04:15:48.179Z,99.90
2018-02-13T04:18:16.010Z,99.90
2018-02-13T04:20:43.772Z,99.90
2018-02-13T04:23:11.540Z,99.90
2018-02-13T04:25:39.359Z,99.90
2018-02-13T04:28:07.883Z,99.90
2018-02-13T04:30:35.719Z,99.90
2018-02-13T04:33:03.547Z,99.90
2018-02-13T04:35:31.311Z,99.90
2018-02-13T04:37:59.110Z,99.90
2018-02-13T04:40:26.933Z,99.90
2018-02-13T04:42:54.694Z,99.90
2018-02-13T04:45:22.459Z,99.90
2018-02-13T04:47:50.280Z,99.90
2018-02-13T04:50:18.043Z,99.90
2018-02-13T04:52:45.815Z,99.90
2018-02-13T04:55:13.628Z,99.90
2018-02-13T04:57:42.159Z,99.90
2018-02-13T05:00:09.936Z,99.90
2018-02-13T05:02:37.756Z,99.90
2018-02-13T05:05:05.517Z,99.90
2018-02-13T05:07:33.294Z,99.90
2018-02-13T05:10:01.121Z,99.90
2018-02-13T05:12:29.658Z,99.90
2018-02-13T05:14:57.420Z,99.90
2018-02-13T05:17:25.239Z,99.90
2018-02-13T05:19:53.001Z,99.90
2018-02-13T05:22:20.763Z,99.90
2018-02-13T05:24:48.584Z,99.90
2018-02-13T05:27:16.342Z,99.90
2018-02-13T05:29:44.130Z,99.90
2018-02-13T05:32:11.962Z,99.90
2018-02-13T05:34:39.772Z,99.90
2018-02-13T05:37:07.534Z,99.90
2018-02-13T05:39:35.354Z,99.90
2018-02-13T05:42:03.114Z,99.90
2018-02-13T05:44:30.884Z,99.90
2018-02-13T05:46:58.698Z,99.90
2018-02-13T05:49:26.455Z,99.90
2018-02-13T05:51:54.220Z,99.90
2018-02-13T05:54:22.048Z,99.90
2018-02-13T05:56:50.576Z,99.90
2018-02-13T05:59:18.339Z,99.90
2018-02-13T06:01:46.162Z,99.90
2018-02-13T06:04:14.692Z,99.90
2018-02-13T06:06:42.483Z,99.90
2018-02-13T06:09:10.300Z,99.90
2018-02-13T06:11:38.060Z,99.90
2018-02-13T06:14:05.823Z,99.90
2018-02-13T06:16:33.652Z,99.90
2018-02-13T06:19:02.176Z,99.90
2018-02-13T06:21:29.940Z,99.90
2018-02-13T06:23:57.760Z,99.90
2018-02-13T06:26:26.299Z,99.90
2018-02-13T06:28:54.059Z,99.90
2018-02-13T06:31:21.889Z,99.90
2018-02-13T06:33:49.677Z,99.90
2018-02-13T06:36:17.455Z,99.90
2018-02-13T06:38:45.281Z,99.90
2018-02-13T06:41:13.042Z,99.90
2018-02-13T06:43:40.811Z,99.90
2018-02-13T06:46:08.635Z,99.90
2018-02-13T06:48:37.166Z,99.90
2018-02-13T06:51:04.928Z,99.90
2018-02-13T06:53:32.739Z,99.90
2018-02-13T06:56:01.260Z,99.90
2018-02-13T06:58:29.023Z,99.90
2018-02-13T07:00:56.844Z,99.90
2018-02-13T07:03:25.377Z,99.90
2018-02-13T07:05:53.909Z,99.90
2018-02-13T07:08:22.486Z,99.90
2018-02-13T07:10:51.010Z,99.90
2018-02-13T07:13:18.770Z,99.90
2018-02-13T07:15:46.588Z,99.90
2018-02-13T07:18:15.112Z,99.90
2018-02-13T07:20:42.879Z,99.90
2018-02-13T07:23:10.708Z,99.90
2018-02-13T07:25:38.463Z,99.90
2018-02-13T07:28:06.250Z,99.90
2018-02-13T07:30:34.076Z,99.90
2018-02-13T07:33:02.609Z,99.90
2018-02-13T07:35:30.393Z,99.90
2018-02-13T07:37:58.259Z,99.90
2018-02-13T07:40:26.024Z,99.90
2018-02-13T07:42:53.788Z,99.90
2018-02-13T07:45:21.604Z,99.90
2018-02-13T07:47:49.364Z,99.90
2018-02-13T07:50:17.124Z,99.90
2018-02-13T07:52:44.948Z,99.90
2018-02-13T07:55:12.700Z,99.90
2018-02-13T07:57:40.455Z,99.90
2018-02-13T08:00:08.274Z,99.90
2018-02-13T08:02:36.031Z,99.90
2018-02-13T08:05:03.824Z,99.90
2018-02-13T08:07:31.632Z,99.90
2018-02-13T08:10:00.159Z,99.90
2018-02-13T08:12:27.923Z,99.90
2018-02-13T08:14:55.748Z,99.90
2018-02-13T08:17:23.534Z,99.90
2018-02-13T08:19:51.319Z,99.90
2018-02-13T08:22:19.127Z,99.90
2018-02-13T08:24:47.647Z,99.90
2018-02-13T08:27:15.403Z,99.90
2018-02-13T08:29:43.211Z,99.90
2018-02-13T08:32:10.964Z,99.90
2018-02-13T08:34:38.729Z,99.90
2018-02-13T08:37:06.549Z,99.90
2018-02-13T08:39:34.316Z,99.90
2018-02-13T08:42:02.076Z,99.90
2018-02-13T08:44:29.891Z,99.90
2018-02-13T08:46:58.412Z,99.90
2018-02-13T08:49:26.167Z,99.90
2018-02-13T08:51:54.003Z,99.90
2018-02-13T08:54:22.526Z,99.90
2018-02-13T08:56:50.283Z,99.90
2018-02-13T08:59:18.217Z,95.50
2018-02-13T09:01:45.926Z,80.90
2018-02-13T09:04:13.692Z,71.00
2018-02-13T09:06:41.507Z,56.70
2018-02-13T09:09:09.263Z,54.80
2018-02-13T09:11:37.792Z,59.20
2018-02-13T09:14:05.620Z,59.20
2018-02-13T09:16:33.381Z,64.60
2018-02-13T09:19:01.140Z,66.10
2018-02-13T09:21:28.950Z,67.10
2018-02-13T09:23:56.708Z,66.70
2018-02-13T09:26:24.463Z,68.30
2018-02-13T09:28:52.268Z,67.80
2018-02-13T09:31:20.796Z,74.90
2018-02-13T09:33:48.558Z,75.00
2018-02-13T09:36:17.201Z,75.80
2018-02-13T09:38:45.727Z,78.80
2018-02-13T09:41:13.484Z,78.80
2018-02-13T09:43:41.296Z,80.10
2018-02-13T09:46:09.820Z,82.60
2018-02-13T09:48:37.586Z,82.60
2018-02-13T09:51:05.425Z,82.80
2018-02-13T09:53:33.180Z,81.90
2018-02-13T09:56:00.931Z,82.20
2018-02-13T09:58:29.512Z,83.60
2018-02-13T10:00:58.049Z,79.50
2018-02-13T10:03:25.810Z,79.50
2018-02-13T10:05:53.635Z,78.00
2018-02-13T10:08:21.391Z,77.40
2018-02-13T10:10:49.204Z,84.50
2018-02-13T10:13:17.015Z,81.20
2018-02-13T10:15:44.783Z,78.70
2018-02-13T10:18:12.552Z,72.60
2018-02-13T10:20:40.409Z,71.80
2018-02-13T10:23:08.183Z,70.70
2018-02-13T10:25:35.939Z,69.90
2018-02-13T10:28:03.760Z,67.20
2018-02-13T10:30:31.519Z,66.30
2018-02-13T10:32:59.336Z,62.80
2018-02-13T10:35:27.152Z,62.70
2018-02-13T10:37:54.920Z,62.10
2018-02-13T10:40:23.439Z,59.70
2018-02-13T10:42:51.259Z,59.70
2018-02-13T10:45:19.785Z,62.30
2018-02-13T10:47:47.539Z,62.30
2018-02-13T10:50:15.352Z,62.30
2018-02-13T10:52:43.108Z,62.10
2018-02-13T10:55:10.869Z,63.40
2018-02-13T10:57:38.676Z,63.60
2018-02-13T11:00:06.443Z,62.60
2018-02-13T11:02:34.208Z,68.10
2018-02-13T11:05:02.079Z,69.50
2018-02-13T11:07:29.836Z,70.00
2018-02-13T11:09:57.600Z,67.70
2018-02-13T11:12:25.416Z,67.50
2018-02-13T11:14:53.204Z,66.10
2018-02-13T11:17:21.007Z,63.40
2018-02-13T11:19:48.838Z,63.10
2018-02-13T11:22:16.605Z,62.50
2018-02-13T11:24:44.363Z,61.40
2018-02-13T11:27:12.182Z,64.00
2018-02-13T11:29:39.956Z,65.70
2018-02-13T11:32:07.711Z,63.20
2018-02-13T11:34:35.544Z,61.00
2018-02-13T11:37:03.334Z,63.50
2018-02-13T11:39:31.098Z,62.10
2018-02-13T11:41:58.915Z,60.90
2018-02-13T11:44:26.680Z,62.60
2018-02-13T11:46:54.445Z,62.30
2018-02-13T11:49:22.278Z,61.60
2018-02-13T11:51:50.064Z,62.20
2018-02-13T11:54:17.841Z,60.10
2018-02-13T11:56:45.677Z,59.20
2018-02-13T11:59:13.436Z,57.90
2018-02-13T12:01:41.233Z,56.50
2018-02-13T12:04:09.115Z,57.10
2018-02-13T12:06:36.887Z,56.80
2018-02-13T12:09:04.733Z,58.00
2018-02-13T12:11:32.564Z,58.80
2018-02-13T12:14:00.340Z,54.90
2018-02-13T12:16:28.138Z,54.90
2018-02-13T12:18:55.998Z,51.90
2018-02-13T12:21:23.762Z,51.10
2018-02-13T12:23:51.528Z,56.30
2018-02-13T12:26:19.349Z,53.00
2018-02-13T12:28:47.132Z,52.50
2018-02-13T12:31:14.884Z,50.90
2018-02-13T12:33:42.696Z,47.90
2018-02-13T12:36:11.233Z,46.00
2018-02-13T12:38:39.043Z,46.00
2018-02-13T12:41:07.650Z,44.70
2018-02-13T12:43:35.420Z,44.70
2018-02-13T12:46:03.185Z,45.70
2018-02-13T12:48:31.019Z,44.80
2018-02-13T12:50:58.787Z,44.60
2018-02-13T12:53:26.551Z,44.40
2018-02-13T12:55:54.373Z,44.40
2018-02-13T12:58:22.142Z,44.50
2018-02-13T13:00:50.800Z,41.50
2018-02-13T13:03:18.683Z,41.50
2018-02-13T13:05:46.465Z,39.60
2018-02-13T13:08:15.063Z,40.70
2018-02-13T13:10:42.932Z,40.70
2018-02-13T13:13:10.704Z,41.90
2018-02-13T13:15:38.514Z,42.10
2018-02-13T13:18:06.330Z,42.00
2018-02-13T13:20:34.124Z,41.50
2018-02-13T13:23:01.896Z,41.10
2018-02-13T13:25:29.708Z,39.60
2018-02-13T13:27:57.479Z,40.40
2018-02-13T13:30:25.237Z,40.70
2018-02-13T13:32:53.051Z,39.50
2018-02-13T13:35:21.819Z,39.70
2018-02-13T13:37:49.587Z,38.10
2018-02-13T13:40:17.400Z,39.70
2018-02-13T13:42:45.173Z,36.90
2018-02-13T13:45:12.980Z,35.70
2018-02-13T13:47:40.800Z,35.70
2018-02-13T13:50:08.590Z,36.40
2018-02-13T13:52:36.353Z,35.10
2018-02-13T13:55:04.171Z,34.50
2018-02-13T13:57:31.937Z,32.60
2018-02-13T13:59:59.700Z,31.80
2018-02-13T14:02:27.547Z,33.00
2018-02-13T14:04:56.073Z,36.40
2018-02-13T14:07:23.829Z,36.60
2018-02-13T14:09:52.548Z,35.30
2018-02-13T14:12:20.304Z,39.20
2018-02-13T14:14:48.068Z,35.00
2018-02-13T14:17:16.675Z,36.60
2018-02-13T14:19:45.214Z,36.90
2018-02-13T14:22:12.992Z,36.90
2018-02-13T14:24:40.812Z,38.30
2018-02-13T14:27:08.592Z,40.00
2018-02-13T14:29:37.143Z,43.40
2018-02-13T14:32:04.968Z,43.40
2018-02-13T14:34:32.732Z,45.10
2018-02-13T14:37:01.304Z,44.70
2018-02-13T14:39:29.120Z,45.10
2018-02-13T14:41:56.886Z,45.20
2018-02-13T14:44:24.668Z,43.80
2018-02-13T14:46:53.248Z,49.50
2018-02-13T14:49:21.028Z,49.90
2018-02-13T14:51:48.790Z,45.90
2018-02-13T14:54:16.612Z,47.10
2018-02-13T14:56:44.375Z,47.10
2018-02-13T14:59:12.135Z,46.70
2018-02-13T15:01:39.949Z,47.20
2018-02-13T15:04:08.477Z,48.60
2018-02-13T15:06:36.261Z,48.50
2018-02-13T15:09:04.111Z,49.00
2018-02-13T15:11:31.888Z,49.10
2018-02-13T15:13:59.673Z,46.70
2018-02-13T15:16:27.544Z,48.70
2018-02-13T15:18:55.353Z,48.70
2018-02-13T15:21:23.115Z,47.50
2018-02-13T15:23:51.220Z,47.20
2018-02-13T15:26:18.980Z,45.90
2018-02-13T15:28:46.777Z,46.60
2018-02-13T15:31:15.372Z,51.80
2018-02-13T15:33:43.171Z,51.60
2018-02-13T15:36:10.952Z,52.50
2018-02-13T15:38:38.771Z,52.70
2018-02-13T15:41:06.519Z,54.10
2018-02-13T15:43:34.282Z,53.20
2018-02-13T15:46:02.104Z,52.40
2018-02-13T15:48:29.941Z,53.00
2018-02-13T15:50:57.690Z,52.90
2018-02-13T15:53:25.512Z,54.90
2018-02-13T15:55:54.049Z,57.70
2018-02-13T15:58:21.848Z,57.70
2018-02-13T16:00:49.663Z,57.10
2018-02-13T16:03:17.440Z,57.80
2018-02-13T16:05:45.208Z,58.30
2018-02-13T16:08:13.027Z,55.60
2018-02-13T16:10:40.786Z,56.40
2018-02-13T16:13:08.564Z,58.20
2018-02-13T16:15:36.395Z,57.50
2018-02-13T16:18:04.932Z,59.10
2018-02-13T16:20:32.712Z,59.00
2018-02-13T16:23:00.548Z,59.00
2018-02-13T16:25:28.310Z,58.70
2018-02-13T16:27:56.072Z,59.30
2018-02-13T16:30:23.892Z,64.40
2018-02-13T16:32:52.427Z,65.60
2018-02-13T16:35:20.193Z,65.60
2018-02-13T16:37:48.016Z,66.60
2018-02-13T16:40:15.788Z,66.90
2018-02-13T16:42:43.603Z,67.00
2018-02-13T16:45:11.438Z,68.00
2018-02-13T16:47:39.210Z,69.30
2018-02-13T16:50:06.967Z,70.40
2018-02-13T16:52:34.777Z,70.70
2018-02-13T16:55:03.315Z,68.30
2018-02-13T16:57:31.086Z,68.40
2018-02-13T16:59:58.916Z,68.80
2018-02-13T17:02:26.689Z,65.80
2018-02-13T17:04:54.444Z,66.40
2018-02-13T17:07:22.265Z,64.60
2018-02-13T17:09:50.800Z,62.10
2018-02-13T17:12:19.393Z,65.40
2018-02-13T17:14:47.208Z,65.90
2018-02-13T17:17:14.971Z,65.30
2018-02-13T17:19:42.743Z,65.70
2018-02-13T17:22:10.569Z,62.70
2018-02-13T17:24:39.100Z,60.90
2018-02-13T17:27:06.876Z,60.90
2018-02-13T17:29:34.724Z,61.70
2018-02-13T17:32:02.496Z,61.30
2018-02-13T17:34:30.260Z,61.40
2018-02-13T17:36:58.096Z,61.50
2018-02-13T17:39:25.856Z,62.20
2018-02-13T17:41:53.624Z,62.20
2018-02-13T17:44:21.444Z,63.30
2018-02-13T17:46:50.001Z,64.60
2018-02-13T17:49:17.771Z,64.60
2018-02-13T17:51:45.579Z,64.90
2018-02-13T17:54:13.360Z,65.60
2018-02-13T17:56:41.172Z,67.00
2018-02-13T17:59:09.796Z,70.80
2018-02-13T18:01:37.567Z,70.60
2018-02-13T18:04:05.331Z,71.50
2018-02-13T18:06:33.251Z,72.40
2018-02-13T18:09:01.845Z,75.80
2018-02-13T18:11:30.510Z,77.00
2018-02-13T18:13:59.099Z,78.30
2018-02-13T18:16:28.207Z,77.70
2018-02-13T18:18:56.042Z,77.60
2018-02-13T18:21:23.881Z,80.00
2018-02-13T18:23:51.644Z,80.70
2018-02-13T18:26:19.403Z,81.80
2018-02-13T18:28:47.227Z,82.00
2018-02-13T18:31:15.137Z,83.20
2018-02-13T18:33:43.171Z,85.00
2018-02-13T18:36:11.008Z,84.90
2018-02-13T18:38:39.542Z,87.00
2018-02-13T18:41:07.308Z,87.10
2018-02-13T18:43:35.124Z,88.30
2018-02-13T18:46:02.896Z,87.30
2018-02-13T18:48:30.674Z,86.50
2018-02-13T18:50:58.564Z,84.40
2018-02-13T18:53:26.333Z,83.70
2018-02-13T18:55:54.882Z,84.10
2018-02-13T18:58:22.714Z,86.00
2018-02-13T19:00:50.477Z,85.00
2018-02-13T19:03:18.241Z,83.10
2018-02-13T19:05:46.074Z,82.20
2018-02-13T19:08:13.915Z,82.30
2018-02-13T19:10:41.691Z,82.60
2018-02-13T19:13:09.536Z,83.30
2018-02-13T19:15:37.303Z,84.20
2018-02-13T19:18:05.072Z,84.20
2018-02-13T19:20:32.897Z,83.40
2018-02-13T19:23:00.710Z,85.10
2018-02-13T19:25:28.503Z,84.20
2018-02-13T19:27:56.322Z,84.30
2018-02-13T19:30:24.532Z,85.30
2018-02-13T19:32:52.299Z,85.50
2018-02-13T19:35:20.116Z,85.10
2018-02-13T19:37:47.883Z,87.50
2018-02-13T19:40:15.659Z,85.90
2018-02-13T19:42:43.731Z,85.10
2018-02-13T19:45:12.269Z,85.90
2018-02-13T19:47:40.035Z,85.20
2018-02-13T19:50:07.863Z,86.50
2018-02-13T19:52:35.639Z,82.50
2018-02-13T19:55:03.403Z,82.80
2018-02-13T19:57:31.252Z,78.70
2018-02-13T19:59:59.016Z,79.80
2018-02-13T20:02:26.795Z,79.60
2018-02-13T20:04:54.615Z,79.60
2018-02-13T20:07:23.390Z,83.50
