createdAt,value
2019-01-16T00:00:24.787Z,7.02
2019-01-16T00:03:13.108Z,7.04
2019-01-16T00:06:11.710Z,7.02
2019-01-16T00:09:13.264Z,7.01
2019-01-16T00:12:03.870Z,6.96
2019-01-16T00:14:51.015Z,6.94
2019-01-16T00:17:49.435Z,6.99
2019-01-16T00:20:54.316Z,7.01
2019-01-16T00:23:50.016Z,6.95
2019-01-16T00:26:48.360Z,6.92
2019-01-16T00:29:36.797Z,6.95
2019-01-16T00:32:15.567Z,6.95
2019-01-16T00:35:14.235Z,6.94
2019-01-16T00:37:58.449Z,6.95
2019-01-16T00:40:53.756Z,6.94
2019-01-16T00:44:01.667Z,6.88
2019-01-16T00:46:54.153Z,6.98
2019-01-16T00:49:35.461Z,6.93
2019-01-16T00:52:19.291Z,6.90
2019-01-16T00:55:21.202Z,6.86
2019-01-16T00:58:22.581Z,6.87
2019-01-16T01:01:10.967Z,6.83
2019-01-16T01:04:08.331Z,6.80
2019-01-16T01:06:57.833Z,6.80
2019-01-16T01:09:58.733Z,6.86
2019-01-16T01:12:47.513Z,6.87
2019-01-16T01:15:40.465Z,6.80
2019-01-16T01:18:32.405Z,6.86
2019-01-16T01:21:20.060Z,6.82
2019-01-16T01:24:14.668Z,6.84
2019-01-16T01:27:07.201Z,6.81
2019-01-16T01:29:54.332Z,6.78
2019-01-16T01:32:46.496Z,6.82
2019-01-16T01:35:38.826Z,6.76
2019-01-16T01:38:40.095Z,6.85
2019-01-16T01:41:35.902Z,6.87
2019-01-16T01:44:25.522Z,6.82
2019-01-16T01:47:24.279Z,6.84
2019-01-16T01:50:22.773Z,6.79
2019-01-16T01:53:12.191Z,6.84
2019-01-16T01:56:04.682Z,6.83
2019-01-16T01:59:00.018Z,6.84
2019-01-16T02:01:43.130Z,6.85
2019-01-16T02:04:35.724Z,6.89
2019-01-16T02:07:24.313Z,6.83
2019-01-16T02:10:08.064Z,6.87
2019-01-16T02:12:57.452Z,6.86
2019-01-16T02:15:56.050Z,6.85
2019-01-16T02:18:47.498Z,6.80
2019-01-16T02:21:41.716Z,6.83
2019-01-16T02:24:37.385Z,6.83
2019-01-16T02:27:35.902Z,6.82
2019-01-16T02:30:28.948Z,6.86
2019-01-16T02:33:17.327Z,6.84
2019-01-16T02:36:15.993Z,6.82
2019-01-16T02:39:04.109Z,6.89
2019-01-16T02:41:52.463Z,6.81
2019-01-16T02:44:54.041Z,6.81
2019-01-16T02:47:46.252Z,6.77
2019-01-16T02:50:38.552Z,6.80
2019-01-16T02:53:30.910Z,6.83
2019-01-16T02:56:18.431Z,6.81
2019-01-16T02:59:20.028Z,6.82
2019-01-16T03:02:08.357Z,6.85
2019-01-16T03:04:50.487Z,6.82
2019-01-16T03:07:35.004Z,6.77
2019-01-16T03:10:18.067Z,6.82
2019-01-16T03:13:16.478Z,6.93
2019-01-16T03:16:15.133Z,6.83
2019-01-16T03:19:04.938Z,6.87
2019-01-16T03:22:00.618Z,6.84
2019-01-16T03:24:58.866Z,6.86
2019-01-16T03:27:39.716Z,6.85
2019-01-16T05:03:48.375Z,7.09
2019-01-16T05:06:36.415Z,7.09
2019-01-16T05:09:20.987Z,7.10
2019-01-16T05:12:09.287Z,7.04
2019-01-16T05:14:57.903Z,7.01
2019-01-16T05:17:46.346Z,7.06
2019-01-16T05:20:48.300Z,7.04
2019-01-16T05:23:40.906Z,7.05
2019-01-16T05:26:27.791Z,7.02
2019-01-16T05:29:26.961Z,6.98
2019-01-16T05:32:16.875Z,7.02
2019-01-16T05:35:04.937Z,7.05
2019-01-16T05:38:03.510Z,7.05
2019-01-16T05:41:05.232Z,7.05
2019-01-16T05:43:57.438Z,7.04
2019-01-16T05:46:59.116Z,6.99
2019-01-16T05:49:49.218Z,7.01
2019-01-16T05:52:37.428Z,7.00
2019-01-16T05:55:25.970Z,6.99
2019-01-16T05:58:14.287Z,7.01
2019-01-16T06:01:02.315Z,6.95
2019-01-16T06:03:55.756Z,6.92
2019-01-16T06:06:44.042Z,6.98
2019-01-16T06:09:42.891Z,6.94
2019-01-16T06:12:36.448Z,7.01
2019-01-16T06:15:22.563Z,6.99
2019-01-16T06:18:10.930Z,7.06
2019-01-16T06:21:15.600Z,7.02
2019-01-16T06:24:05.087Z,7.04
2019-01-16T06:26:53.067Z,7.09
2019-01-16T06:29:45.464Z,7.09
2019-01-16T06:32:50.224Z,7.07
2019-01-16T06:35:38.247Z,7.02
2019-01-16T06:38:27.723Z,7.01
2019-01-16T06:41:10.926Z,7.05
2019-01-16T06:43:49.439Z,7.01
2019-01-16T06:46:41.648Z,6.98
2019-01-16T06:49:29.964Z,7.00
2019-01-16T06:52:19.570Z,6.95
2019-01-16T06:55:13.973Z,7.00
2019-01-16T06:58:02.431Z,6.92
2019-01-16T07:01:00.970Z,6.89
2019-01-16T07:03:49.116Z,6.90
2019-01-16T07:06:37.337Z,6.86
2019-01-16T07:09:21.765Z,6.93
2019-01-16T07:12:14.042Z,6.85
2019-01-16T07:15:02.401Z,6.84
2019-01-16T07:17:45.912Z,6.86
2019-01-16T07:20:41.481Z,6.83
2019-01-16T07:23:33.755Z,6.88
2019-01-16T07:26:25.051Z,6.93
2019-01-16T07:29:11.837Z,6.88
2019-01-16T07:32:04.236Z,6.91
2019-01-16T07:34:51.323Z,6.92
2019-01-16T07:37:47.703Z,6.87
2019-01-16T07:40:49.174Z,6.87
2019-01-16T07:43:33.807Z,6.89
2019-01-16T07:46:38.646Z,6.87
2019-01-16T07:49:26.874Z,6.92
2019-01-16T07:52:11.926Z,6.94
2019-01-16T07:55:10.725Z,7.00
2019-01-16T07:58:12.239Z,6.98
2019-01-16T08:01:01.819Z,6.94
2019-01-16T08:03:54.295Z,6.97
2019-01-16T08:06:42.463Z,6.95
2019-01-16T08:09:25.662Z,6.96
2019-01-16T08:12:15.690Z,6.97
2019-01-16T08:15:08.421Z,6.95
2019-01-16T08:17:49.891Z,6.95
2019-01-16T08:20:38.123Z,6.93
2019-01-16T08:23:26.675Z,6.94
2019-01-16T08:26:13.671Z,6.94
2019-01-16T08:29:09.191Z,6.94
2019-01-16T08:31:58.630Z,6.97
2019-01-16T08:35:06.570Z,7.01
2019-01-16T08:38:02.257Z,6.93
2019-01-16T08:41:01.950Z,7.00
2019-01-16T08:43:51.499Z,7.00
2019-01-16T08:46:34.952Z,7.05
2019-01-16T08:49:23.133Z,7.08
2019-01-16T08:52:22.812Z,7.07
2019-01-16T08:55:24.220Z,7.07
2019-01-16T08:58:12.190Z,7.13
2019-01-16T09:01:10.563Z,7.18
2019-01-16T09:04:06.095Z,7.14
2019-01-16T09:06:54.420Z,7.13
2019-01-16T09:09:34.066Z,7.15
2019-01-16T09:12:22.403Z,7.12
2019-01-16T09:15:11.244Z,7.16
2019-01-16T09:18:01.349Z,7.22
2019-01-16T09:21:09.319Z,7.25
2019-01-16T09:23:58.875Z,7.24
2019-01-16T09:26:50.860Z,7.18
2019-01-16T09:29:43.198Z,7.17
2019-01-16T10:20:14.853Z,7.42
2019-01-16T10:23:01.749Z,7.44
2019-01-16T10:25:49.981Z,7.41
2019-01-16T10:28:38.419Z,7.49
2019-01-16T10:31:23.583Z,7.42
2019-01-16T10:34:12.012Z,7.39
2019-01-16T10:37:00.514Z,7.40
2019-01-16T10:39:48.529Z,7.42
2019-01-16T10:42:35.223Z,7.50
2019-01-16T10:45:33.291Z,7.49
2019-01-16T10:48:28.428Z,7.50
2019-01-16T10:51:17.853Z,7.49
2019-01-16T10:54:06.844Z,7.57
2019-01-16T10:56:59.289Z,7.58
2019-01-16T10:59:43.526Z,7.49
2019-01-16T11:02:31.823Z,7.39
2019-01-16T11:05:27.863Z,7.28
2019-01-16T11:08:08.137Z,7.23
2019-01-16T11:10:51.613Z,7.15
2019-01-16T11:13:41.163Z,7.11
2019-01-16T11:16:46.825Z,7.19
2019-01-16T11:19:34.834Z,7.17
2019-01-16T11:22:30.647Z,7.14
2019-01-16T11:25:20.075Z,7.14
2019-01-16T11:28:15.542Z,7.26
2019-01-16T11:30:59.595Z,7.20
2019-01-16T11:33:47.841Z,7.22
2019-01-16T11:36:49.641Z,7.26
2019-01-16T11:39:31.834Z,7.25
2019-01-16T11:42:20.355Z,7.32
2019-01-16T11:45:25.127Z,7.31
2019-01-16T11:48:17.611Z,7.25
2019-01-16T11:51:22.433Z,7.25
2019-01-16T11:54:10.360Z,7.27
2019-01-16T11:56:57.145Z,7.17
2019-01-16T11:59:52.563Z,7.23
2019-01-16T12:02:54.294Z,7.22
2019-01-16T12:05:46.558Z,7.20
2019-01-16T12:08:27.823Z,7.16
2019-01-16T12:11:23.734Z,7.19
2019-01-16T12:14:05.954Z,7.22
2019-01-16T12:16:55.352Z,7.14
2019-01-16T12:19:44.827Z,7.14
2019-01-16T12:22:33.206Z,7.19
2019-01-16T12:25:12.380Z,7.20
2019-01-16T12:28:07.910Z,7.20
2019-01-16T12:30:50.928Z,7.17
2019-01-16T12:33:38.391Z,7.10
2019-01-16T12:36:23.439Z,7.14
2019-01-16T12:39:11.458Z,7.16
2019-01-16T12:42:04.164Z,7.10
2019-01-16T12:44:52.376Z,7.06
2019-01-16T12:47:40.920Z,7.06
2019-01-16T12:50:19.281Z,7.06
2019-01-16T12:53:23.907Z,7.00
2019-01-16T12:56:28.555Z,7.00
2019-01-16T12:59:16.923Z,7.06
2019-01-16T13:02:05.237Z,7.02
2019-01-16T13:04:54.305Z,7.03
2019-01-16T13:07:42.428Z,7.05
2019-01-16T13:10:41.510Z,7.09
2019-01-16T13:13:30.893Z,7.12
2019-01-16T13:16:24.075Z,7.05
2019-01-16T13:19:04.711Z,7.10
2019-01-16T13:21:52.371Z,7.06
2019-01-16T13:24:44.262Z,7.01
2019-01-16T13:27:25.489Z,7.06
2019-01-16T13:30:30.138Z,7.00
2019-01-16T13:33:18.328Z,7.03
2019-01-16T13:36:06.479Z,6.94
2019-01-16T13:38:53.732Z,7.01
2019-01-16T13:41:32.631Z,6.96
2019-01-16T13:44:21.019Z,6.96
2019-01-16T13:47:13.545Z,6.95
2019-01-16T13:50:15.370Z,6.97
2019-01-16T13:53:19.913Z,6.93
2019-01-16T13:56:09.302Z,6.84
2019-01-16T13:58:58.747Z,6.82
2019-01-16T14:01:39.354Z,6.73
2019-01-16T14:04:31.914Z,6.72
2019-01-16T14:07:21.382Z,6.65
2019-01-16T14:10:09.442Z,6.64
2019-01-16T14:12:58.828Z,6.62
2019-01-16T14:15:48.607Z,6.61
2019-01-16T14:18:40.951Z,6.51
2019-01-16T14:21:53.026Z,6.47
2019-01-16T14:28:40.721Z,6.45
2019-01-16T14:31:33.105Z,6.44
2019-01-16T14:34:20.919Z,6.46
2019-01-16T14:37:28.871Z,6.38
2019-01-16T14:40:16.980Z,6.25
2019-01-16T14:43:01.974Z,6.27
2019-01-16T14:45:50.528Z,6.28
2019-01-16T14:48:58.573Z,6.30
2019-01-16T14:51:50.700Z,6.26
2019-01-16T14:54:38.911Z,6.25
2019-01-16T14:57:40.535Z,6.21
2019-01-16T15:00:32.635Z,6.23
2019-01-16T15:03:23.846Z,6.22
2019-01-16T15:06:04.530Z,6.17
2019-01-16T15:09:12.278Z,6.15
2019-01-16T15:12:00.464Z,6.12
2019-01-16T15:15:04.743Z,6.18
2019-01-16T15:17:43.624Z,6.12
2019-01-16T15:20:31.336Z,6.09
2019-01-16T15:23:19.593Z,6.09
2019-01-16T15:26:00.048Z,6.06
2019-01-16T15:28:49.724Z,6.03
2019-01-16T15:42:33.345Z,5.96
2019-01-16T15:48:46.874Z,6.01
2019-01-16T15:51:35.888Z,5.99
2019-01-16T15:54:29.108Z,5.98
2019-01-16T15:57:21.751Z,5.93
2019-01-16T16:00:20.619Z,5.93
2019-01-16T16:03:10.361Z,5.94
2019-01-16T16:06:06.005Z,5.86
2019-01-16T16:09:04.888Z,5.87
2019-01-16T16:11:53.689Z,5.92
2019-01-16T16:14:43.668Z,5.86
2019-01-16T16:17:50.321Z,5.92
2019-01-16T16:20:44.722Z,5.77
2019-01-16T16:27:08.415Z,5.79
2019-01-16T16:31:20.723Z,5.82
2019-01-16T16:34:11.782Z,5.78
2019-01-16T16:37:19.422Z,5.69
2019-01-16T16:40:03.520Z,5.66
2019-01-16T16:43:06.321Z,5.66
2019-01-16T16:45:55.048Z,5.61
2019-01-16T16:48:43.253Z,5.60
2019-01-16T16:51:31.745Z,5.64
2019-01-16T16:54:39.678Z,5.55
2019-01-16T16:57:25.132Z,5.55
2019-01-16T17:00:04.712Z,5.53
2019-01-16T17:03:00.276Z,5.55
2019-01-16T17:05:55.571Z,5.55
2019-01-16T17:08:43.955Z,5.57
2019-01-16T17:11:32.311Z,5.52
2019-01-16T17:14:24.026Z,5.52
2019-01-16T17:17:23.206Z,5.49
2019-01-16T17:20:11.977Z,5.43
2019-01-16T17:23:11.121Z,5.39
2019-01-16T17:26:00.646Z,5.37
2019-01-16T17:28:50.928Z,5.47
2019-01-16T17:31:42.275Z,5.48
2019-01-16T17:34:26.101Z,5.40
2019-01-16T17:37:28.852Z,5.34
2019-01-16T17:44:03.297Z,5.45
2019-01-16T17:46:56.966Z,5.36
2019-01-16T17:49:49.579Z,5.37
2019-01-16T17:53:04.950Z,5.29
2019-01-16T17:55:53.391Z,5.40
2019-01-16T17:58:49.135Z,5.37
2019-01-16T18:01:45.319Z,5.43
2019-01-16T18:05:02.432Z,5.36
2019-01-16T18:07:52.129Z,5.42
2019-01-16T18:10:44.209Z,5.38
2019-01-16T18:13:33.131Z,5.38
2019-01-16T18:16:25.872Z,5.35
2019-01-16T18:19:31.689Z,5.32
2019-01-16T18:22:21.312Z,5.35
2019-01-16T18:25:26.114Z,5.29
2019-01-16T18:28:12.836Z,5.26
2019-01-16T18:31:00.958Z,5.19
2019-01-16T18:33:51.161Z,5.19
2019-01-16T18:36:39.863Z,5.22
2019-01-16T18:39:29.859Z,5.15
2019-01-16T18:42:25.308Z,5.13
2019-01-16T18:45:13.514Z,5.15
2019-01-16T18:47:52.648Z,5.15
2019-01-16T18:50:41.402Z,5.10
2019-01-16T18:53:29.445Z,5.14
2019-01-16T18:56:18.848Z,5.10
2019-01-16T18:59:01.835Z,5.09
2019-01-16T19:01:51.273Z,5.11
2019-01-16T19:04:41.944Z,5.00
2019-01-16T19:07:43.014Z,5.04
2019-01-16T19:10:23.736Z,5.04
2019-01-16T19:13:11.769Z,5.07
2019-01-16T19:16:01.961Z,5.01
2019-01-16T19:19:06.920Z,5.02
2019-01-16T19:22:05.433Z,5.03
2019-01-16T19:25:10.225Z,5.02
2019-01-16T19:27:55.246Z,4.96
2019-01-16T19:30:34.009Z,4.94
2019-01-16T19:33:17.847Z,4.95
2019-01-16T19:36:02.355Z,4.93
2019-01-16T19:38:47.278Z,4.90
2019-01-16T19:41:28.485Z,4.98
2019-01-16T19:44:16.471Z,4.96
2019-01-16T19:46:57.740Z,4.93
2019-01-16T19:49:38.437Z,4.95
2019-01-16T19:52:20.086Z,4.87
2019-01-16T19:55:09.532Z,4.96
2019-01-16T19:57:57.609Z,4.82
2019-01-16T20:00:50.085Z,4.71
2019-01-16T20:03:48.857Z,4.75
2019-01-16T20:06:40.023Z,4.72
2019-01-16T20:09:28.727Z,4.68
2019-01-16T20:12:21.195Z,4.66
2019-01-16T20:15:09.252Z,4.62
2019-01-16T20:17:57.353Z,4.64
2019-01-16T20:20:45.419Z,4.61
2019-01-16T20:23:26.386Z,4.60
2019-01-16T20:26:27.314Z,4.63
2019-01-16T20:29:15.735Z,4.58
2019-01-16T20:32:08.953Z,4.62
2019-01-16T20:34:53.479Z,4.58
2019-01-16T20:37:46.003Z,4.61
2019-01-16T20:40:38.713Z,4.59
2019-01-16T20:43:27.014Z,4.62
2019-01-16T20:46:17.648Z,4.62
2019-01-16T20:49:19.516Z,4.60
2019-01-16T20:52:10.528Z,4.64
2019-01-16T20:54:59.989Z,4.59
2019-01-16T20:57:55.414Z,4.60
2019-01-16T21:00:44.011Z,4.59
2019-01-16T21:03:32.151Z,4.58
2019-01-16T21:06:30.996Z,4.56
2019-01-16T21:09:15.093Z,4.61
2019-01-16T21:12:04.640Z,4.59
2019-01-16T21:14:57.258Z,4.57
2019-01-16T21:17:53.766Z,4.52
2019-01-16T21:20:51.547Z,4.56
2019-01-16T21:23:38.717Z,4.61
2019-01-16T21:26:28.246Z,4.53
2019-01-16T21:29:21.166Z,4.54
2019-01-16T21:32:10.521Z,4.59
2019-01-16T21:34:58.514Z,4.57
2019-01-16T21:37:50.659Z,4.56
2019-01-16T21:40:38.882Z,4.63
2019-01-16T21:43:26.946Z,4.61
2019-01-16T21:46:16.323Z,4.56
2019-01-16T21:49:23.936Z,4.56
2019-01-16T21:52:16.029Z,4.63
2019-01-16T21:55:05.057Z,4.61
2019-01-16T21:57:57.697Z,4.62
2019-01-16T22:00:47.144Z,4.58
2019-01-16T22:03:35.445Z,4.59
2019-01-16T22:06:24.324Z,4.55
2019-01-16T22:09:15.351Z,4.60
2019-01-16T22:12:03.635Z,4.60
2019-01-16T22:15:11.543Z,4.55
2019-01-16T22:18:00.170Z,4.56
2019-01-16T22:20:49.655Z,4.56
2019-01-16T22:23:42.088Z,4.54
2019-01-16T22:26:30.391Z,4.50
2019-01-16T22:29:17.353Z,4.51
2019-01-16T22:31:59.874Z,4.54
2019-01-16T22:35:01.635Z,4.46
2019-01-16T22:37:51.634Z,4.57
2019-01-16T22:40:38.717Z,4.46
2019-01-16T22:43:25.893Z,4.44
2019-01-16T22:46:15.250Z,4.49
2019-01-16T22:49:05.532Z,4.50
2019-01-16T22:52:01.118Z,4.43
2019-01-16T22:54:48.458Z,4.41
2019-01-16T22:57:37.861Z,4.41
2019-01-16T23:00:42.433Z,4.49
2019-01-16T23:03:30.682Z,4.48
2019-01-16T23:06:20.081Z,4.43
2019-01-16T23:09:00.091Z,4.51
2019-01-16T23:11:48.389Z,4.48
2019-01-16T23:14:33.206Z,4.46
2019-01-16T23:17:14.327Z,4.46
2019-01-16T23:20:02.144Z,4.47
2019-01-16T23:22:48.040Z,4.55
2019-01-16T23:25:46.541Z,4.43
2019-01-16T23:28:34.998Z,4.49
2019-01-16T23:31:23.221Z,4.40
2019-01-16T23:34:15.425Z,4.51
2019-01-16T23:37:01.530Z,4.46
2019-01-16T23:39:54.075Z,4.47
2019-01-16T23:42:58.650Z,4.51
2019-01-16T23:45:50.987Z,4.41
2019-01-16T23:48:43.177Z,4.39
2019-01-16T23:51:32.682Z,4.41
2019-01-16T23:54:24.877Z,4.41
2019-01-16T23:57:12.541Z,4.55
