createdAt,value
2019-01-06T00:01:21.624Z,7.80
2019-01-06T00:04:07.953Z,7.80
2019-01-06T00:06:56.119Z,7.80
2019-01-06T00:09:26.195Z,7.90
2019-01-06T00:12:02.950Z,7.90
2019-01-06T00:14:44.868Z,7.90
2019-01-06T00:17:23.819Z,7.90
2019-01-06T00:20:08.696Z,7.90
2019-01-06T00:22:54.967Z,7.80
2019-01-06T00:25:25.050Z,7.80
2019-01-06T00:27:55.144Z,7.80
2019-01-06T00:30:25.204Z,7.80
2019-01-06T00:32:55.283Z,7.80
2019-01-06T00:35:25.339Z,7.90
2019-01-06T00:38:03.897Z,7.90
2019-01-06T00:40:33.964Z,7.90
2019-01-06T00:43:12.880Z,7.90
2019-01-06T00:45:54.669Z,7.90
2019-01-06T00:48:40.479Z,7.90
2019-01-06T00:51:26.799Z,7.90
2019-01-06T00:54:05.924Z,7.90
2019-01-06T00:56:51.896Z,7.90
2019-01-06T00:59:24.932Z,7.80
2019-01-06T01:01:55.038Z,7.80
2019-01-06T01:04:43.021Z,7.80
2019-01-06T01:07:28.264Z,7.80
2019-01-06T01:10:00.831Z,7.90
2019-01-06T01:12:33.380Z,7.90
2019-01-06T01:15:06.352Z,8.00
2019-01-06T01:17:52.660Z,8.00
2019-01-06T01:20:22.722Z,8.00
2019-01-06T01:23:10.946Z,8.00
2019-01-06T01:25:41.033Z,8.00
2019-01-06T01:28:16.619Z,8.00
2019-01-06T01:30:46.712Z,8.00
2019-01-06T01:33:19.186Z,8.00
2019-01-06T01:36:05.529Z,8.00
2019-01-06T01:38:38.538Z,8.00
2019-01-06T01:41:08.628Z,8.00
2019-01-06T01:43:38.727Z,8.00
2019-01-06T01:46:14.480Z,8.00
2019-01-06T01:48:56.055Z,8.00
2019-01-06T01:51:28.834Z,7.90
2019-01-06T01:54:14.914Z,7.90
2019-01-06T01:56:47.795Z,8.00
2019-01-06T01:59:30.047Z,8.00
2019-01-06T02:02:08.610Z,7.90
2019-01-06T02:04:50.595Z,8.00
2019-01-06T02:07:30.959Z,7.90
2019-01-06T02:10:06.759Z,8.00
2019-01-06T02:12:42.347Z,8.00
2019-01-06T02:15:15.072Z,8.00
2019-01-06T02:17:47.655Z,7.90
2019-01-06T02:20:20.247Z,8.00
2019-01-06T02:22:56.048Z,7.90
2019-01-06T02:25:42.558Z,7.90
2019-01-06T02:28:15.035Z,7.90
2019-01-06T02:30:50.889Z,7.90
2019-01-06T02:33:38.851Z,7.90
2019-01-06T02:36:11.340Z,7.90
2019-01-06T02:38:47.072Z,7.90
2019-01-06T02:41:33.308Z,7.90
2019-01-06T02:44:06.058Z,7.90
2019-01-06T02:46:41.655Z,7.90
2019-01-06T02:49:23.786Z,7.90
2019-01-06T02:51:53.872Z,7.90
2019-01-06T02:54:29.862Z,8.00
2019-01-06T02:57:02.611Z,8.00
2019-01-06T02:59:44.102Z,8.00
2019-01-06T03:02:16.907Z,7.90
2019-01-06T03:05:03.287Z,7.90
2019-01-06T03:07:45.500Z,7.90
2019-01-06T03:10:24.332Z,7.90
2019-01-06T03:12:54.404Z,7.90
2019-01-06T03:15:24.479Z,7.90
2019-01-06T03:17:54.539Z,7.90
2019-01-06T03:20:42.435Z,7.90
2019-01-06T03:23:15.184Z,7.90
2019-01-06T03:25:51.195Z,7.90
2019-01-06T03:28:26.994Z,8.00
2019-01-06T03:30:59.553Z,8.00
2019-01-06T03:33:45.600Z,8.00
2019-01-06T03:36:18.406Z,8.00
2019-01-06T03:38:57.307Z,8.00
2019-01-06T03:41:27.373Z,8.00
2019-01-06T03:44:00.181Z,7.90
2019-01-06T03:46:48.088Z,7.90
2019-01-06T03:49:29.895Z,7.90
2019-01-06T03:52:02.641Z,7.90
2019-01-06T03:54:48.779Z,7.90
2019-01-06T03:57:35.204Z,7.90
2019-01-06T04:00:12.154Z,7.90
2019-01-06T04:02:44.925Z,8.00
2019-01-06T04:05:23.971Z,8.00
2019-01-06T04:07:59.827Z,8.00
2019-01-06T04:10:46.212Z,7.90
2019-01-06T04:13:28.267Z,7.90
2019-01-06T04:15:58.350Z,7.90
2019-01-06T04:18:34.135Z,7.90
2019-01-06T04:21:04.385Z,7.90
2019-01-06T04:23:34.597Z,7.90
2019-01-06T04:26:22.516Z,7.90
2019-01-06T04:28:58.570Z,7.90
2019-01-06T04:31:37.621Z,7.90
2019-01-06T04:34:13.658Z,7.90
2019-01-06T04:36:59.791Z,7.90
2019-01-06T04:39:35.706Z,7.90
2019-01-06T04:42:05.792Z,7.90
2019-01-06T04:44:50.688Z,7.90
2019-01-06T04:47:23.388Z,7.90
2019-01-06T04:49:59.897Z,7.90
2019-01-06T04:52:42.731Z,8.00
2019-01-06T04:55:18.631Z,8.00
2019-01-06T04:57:51.650Z,8.00
2019-01-06T05:00:37.752Z,8.00
2019-01-06T05:03:24.048Z,8.00
2019-01-06T05:06:10.099Z,8.00
2019-01-06T05:08:56.344Z,7.90
2019-01-06T05:11:26.421Z,7.90
2019-01-06T05:14:11.336Z,7.90
2019-01-06T05:16:57.695Z,7.80
2019-01-06T05:19:39.835Z,7.80
2019-01-06T05:22:18.981Z,7.80
2019-01-06T05:25:07.007Z,7.80
2019-01-06T05:27:48.820Z,7.80
2019-01-06T05:30:27.551Z,7.80
2019-01-06T05:33:13.630Z,7.80
2019-01-06T05:35:43.725Z,7.80
2019-01-06T05:38:19.512Z,7.80
2019-01-06T05:41:04.388Z,7.80
2019-01-06T05:43:50.434Z,7.80
2019-01-06T05:46:36.522Z,7.80
2019-01-06T05:49:22.611Z,7.80
2019-01-06T05:51:58.554Z,7.80
2019-01-06T05:54:44.959Z,7.80
2019-01-06T05:57:20.999Z,7.80
2019-01-06T06:00:02.863Z,7.80
2019-01-06T06:02:39.155Z,7.80
2019-01-06T06:05:09.279Z,7.80
2019-01-06T06:07:51.089Z,7.90
2019-01-06T06:10:27.262Z,7.80
2019-01-06T06:13:00.032Z,7.80
2019-01-06T06:15:30.097Z,7.80
2019-01-06T06:18:16.064Z,7.80
2019-01-06T06:20:52.227Z,7.80
2019-01-06T06:23:28.091Z,7.80
2019-01-06T06:25:58.177Z,7.70
2019-01-06T06:28:44.549Z,7.70
2019-01-06T06:31:17.340Z,7.70
2019-01-06T06:33:53.232Z,7.70
2019-01-06T06:36:35.425Z,7.80
2019-01-06T06:39:15.689Z,7.80
2019-01-06T06:42:01.826Z,7.80
2019-01-06T06:44:46.925Z,7.80
2019-01-06T06:47:22.984Z,7.80
2019-01-06T06:49:58.743Z,7.80
2019-01-06T06:52:44.932Z,7.80
2019-01-06T06:55:26.444Z,7.70
2019-01-06T06:58:15.258Z,7.70
2019-01-06T07:00:48.540Z,7.70
2019-01-06T07:03:42.147Z,7.60
2019-01-06T07:06:28.259Z,7.60
2019-01-06T07:09:14.729Z,7.60
2019-01-06T07:11:50.856Z,7.50
2019-01-06T07:14:29.996Z,7.60
2019-01-06T07:17:52.507Z,7.50
2019-01-06T07:20:43.776Z,7.60
2019-01-06T07:23:19.707Z,7.60
2019-01-06T07:26:07.436Z,7.60
2019-01-06T07:28:53.394Z,7.50
2019-01-06T07:31:29.406Z,7.50
2019-01-06T07:34:02.203Z,7.50
2019-01-06T07:36:38.078Z,7.50
2019-01-06T07:39:14.084Z,7.50
2019-01-06T07:41:49.973Z,7.50
2019-01-06T07:44:22.995Z,7.50
2019-01-06T07:47:09.287Z,7.50
2019-01-06T07:49:45.355Z,7.50
2019-01-06T07:52:15.416Z,7.50
2019-01-06T07:54:45.563Z,7.50
2019-01-06T07:57:15.611Z,7.60
2019-01-06T07:59:48.467Z,7.60
2019-01-06T08:02:31.230Z,7.60
2019-01-06T08:05:13.220Z,7.60
2019-01-06T08:08:01.200Z,7.70
2019-01-06T08:10:49.259Z,7.70
2019-01-06T08:13:21.974Z,7.70
2019-01-06T08:16:00.731Z,7.70
2019-01-06T08:18:49.048Z,7.70
2019-01-06T08:21:22.077Z,7.70
2019-01-06T08:24:01.160Z,7.80
2019-01-06T08:26:49.122Z,7.80
2019-01-06T08:29:36.768Z,7.90
2019-01-06T08:32:09.287Z,7.90
2019-01-06T08:34:51.192Z,8.00
2019-01-06T08:37:21.284Z,8.00
2019-01-06T08:39:51.346Z,8.00
2019-01-06T08:42:29.950Z,8.10
2019-01-06T08:45:16.179Z,8.20
2019-01-06T08:47:46.232Z,8.20
2019-01-06T08:50:25.012Z,8.30
2019-01-06T08:53:00.803Z,8.30
2019-01-06T08:55:46.636Z,8.30
2019-01-06T08:58:16.836Z,8.30
2019-01-06T09:00:46.951Z,8.30
2019-01-06T09:03:26.119Z,8.30
2019-01-06T09:05:56.195Z,8.30
2019-01-06T09:08:29.236Z,8.30
2019-01-06T09:11:15.274Z,8.40
2019-01-06T09:14:00.261Z,8.30
2019-01-06T09:16:33.127Z,8.30
2019-01-06T09:19:15.039Z,8.30
2019-01-06T09:22:01.099Z,8.30
2019-01-06T09:24:37.137Z,8.30
2019-01-06T09:27:24.884Z,8.30
2019-01-06T09:30:03.923Z,8.40
2019-01-06T09:32:36.964Z,8.40
2019-01-06T09:35:23.019Z,8.50
2019-01-06T09:38:04.992Z,8.50
2019-01-06T09:40:51.283Z,8.60
2019-01-06T09:43:37.097Z,8.60
2019-01-06T09:46:16.108Z,8.60
2019-01-06T09:48:46.200Z,8.60
2019-01-06T09:51:22.064Z,8.60
2019-01-06T09:54:00.943Z,8.70
2019-01-06T09:56:33.926Z,8.70
2019-01-06T09:59:12.794Z,8.60
2019-01-06T10:01:42.842Z,8.60
2019-01-06T10:04:21.748Z,8.60
2019-01-06T10:07:03.546Z,8.80
2019-01-06T10:09:42.155Z,8.80
2019-01-06T10:12:28.489Z,8.70
2019-01-06T10:15:07.312Z,8.70
2019-01-06T10:17:53.403Z,8.70
2019-01-06T10:20:23.563Z,8.70
2019-01-06T10:22:56.111Z,8.70
2019-01-06T10:25:31.882Z,8.80
2019-01-06T10:28:01.937Z,8.90
2019-01-06T10:30:31.995Z,9.00
2019-01-06T10:33:11.146Z,9.10
2019-01-06T10:35:43.910Z,9.10
2019-01-06T10:38:16.686Z,9.10
2019-01-06T10:41:02.593Z,9.00
2019-01-06T10:43:47.906Z,8.90
2019-01-06T10:46:32.822Z,8.80
2019-01-06T10:49:02.882Z,8.80
2019-01-06T10:51:33.011Z,8.70
2019-01-06T10:54:18.230Z,8.80
2019-01-06T10:56:50.955Z,8.80
2019-01-06T10:59:37.003Z,8.70
2019-01-06T11:02:07.097Z,8.70
2019-01-06T11:04:37.155Z,8.70
2019-01-06T11:07:07.298Z,8.70
2019-01-06T11:09:52.155Z,8.70
2019-01-06T11:12:38.127Z,8.70
2019-01-06T11:15:08.275Z,8.80
2019-01-06T11:17:54.360Z,8.90
2019-01-06T11:20:40.693Z,8.90
2019-01-06T11:23:19.333Z,9.00
2019-01-06T11:26:04.496Z,9.10
2019-01-06T11:28:34.555Z,9.20
2019-01-06T11:31:20.619Z,9.30
2019-01-06T11:34:08.787Z,9.30
2019-01-06T11:36:54.704Z,9.30
2019-01-06T11:39:30.423Z,9.40
2019-01-06T11:42:16.522Z,9.50
2019-01-06T11:44:58.345Z,9.60
2019-01-06T11:47:28.436Z,9.70
2019-01-06T11:49:58.491Z,9.80
2019-01-06T11:52:43.134Z,9.80
2019-01-06T11:55:15.839Z,9.80
2019-01-06T11:58:01.804Z,9.90
2019-01-06T12:00:40.963Z,9.90
2019-01-06T12:03:11.050Z,9.90
2019-01-06T12:05:43.842Z,9.80
2019-01-06T12:08:19.666Z,9.80
2019-01-06T12:11:05.819Z,9.80
2019-01-06T12:13:44.751Z,9.90
2019-01-06T12:16:23.646Z,9.90
2019-01-06T12:18:53.695Z,9.80
2019-01-06T12:21:26.428Z,9.70
2019-01-06T12:23:56.523Z,9.70
2019-01-06T12:26:29.586Z,9.60
2019-01-06T12:29:11.497Z,9.60
2019-01-06T12:31:57.488Z,9.60
2019-01-06T12:34:45.426Z,9.70
2019-01-06T12:37:15.546Z,9.80
2019-01-06T12:39:54.094Z,9.90
2019-01-06T12:42:35.904Z,10.00
2019-01-06T12:45:15.202Z,10.00
2019-01-06T12:47:45.255Z,10.20
2019-01-06T12:50:27.385Z,10.30
2019-01-06T12:53:03.301Z,10.40
2019-01-06T12:55:33.395Z,10.40
2019-01-06T12:58:19.223Z,10.40
2019-01-06T13:00:49.294Z,10.30
2019-01-06T13:03:22.171Z,10.30
2019-01-06T13:06:04.054Z,10.20
2019-01-06T13:08:36.647Z,10.20
2019-01-06T13:11:09.458Z,10.10
2019-01-06T13:13:51.347Z,10.10
2019-01-06T13:16:23.866Z,10.00
2019-01-06T13:18:54.021Z,10.10
2019-01-06T13:21:26.824Z,10.10
2019-01-06T13:24:11.460Z,10.10
2019-01-06T13:26:44.477Z,10.00
2019-01-06T13:29:17.116Z,10.00
2019-01-06T13:31:47.228Z,9.90
2019-01-06T13:34:17.592Z,9.80
2019-01-06T13:37:03.697Z,9.80
2019-01-06T13:39:33.804Z,9.80
2019-01-06T13:42:12.932Z,9.80
2019-01-06T13:44:59.350Z,9.90
2019-01-06T13:47:45.390Z,10.00
2019-01-06T13:50:27.576Z,10.10
2019-01-06T13:53:03.566Z,10.20
2019-01-06T13:55:36.329Z,10.30
2019-01-06T13:58:06.387Z,10.40
2019-01-06T14:00:42.234Z,10.40
2019-01-06T14:03:12.318Z,10.40
2019-01-06T14:05:47.948Z,10.40
2019-01-06T14:08:33.737Z,10.30
2019-01-06T14:11:12.669Z,10.20
2019-01-06T14:13:48.494Z,10.20
2019-01-06T14:16:27.653Z,10.10
2019-01-06T14:19:03.694Z,10.00
2019-01-06T14:21:33.774Z,9.90
2019-01-06T14:24:09.932Z,9.80
2019-01-06T14:26:46.096Z,9.70
2019-01-06T14:29:32.393Z,9.60
2019-01-06T14:32:05.434Z,9.60
2019-01-06T14:34:35.495Z,9.50
2019-01-06T14:37:08.535Z,9.50
2019-01-06T14:39:56.685Z,9.40
2019-01-06T14:42:32.444Z,9.40
2019-01-06T14:45:20.135Z,9.40
2019-01-06T14:47:53.151Z,9.40
2019-01-06T14:50:39.583Z,9.40
2019-01-06T14:53:09.630Z,9.40
2019-01-06T14:55:51.229Z,9.30
2019-01-06T14:58:30.359Z,9.40
2019-01-06T15:01:00.407Z,9.40
2019-01-06T15:03:33.192Z,9.40
2019-01-06T15:06:19.339Z,9.40
2019-01-06T15:08:52.394Z,9.40
2019-01-06T15:11:38.202Z,9.40
2019-01-06T15:14:20.243Z,9.30
2019-01-06T15:16:56.269Z,9.30
2019-01-06T15:19:26.327Z,9.30
2019-01-06T15:21:56.416Z,9.30
2019-01-06T15:24:38.059Z,9.30
2019-01-06T15:27:08.683Z,9.30
2019-01-06T15:29:50.519Z,9.20
2019-01-06T15:32:36.720Z,9.20
2019-01-06T15:35:09.593Z,9.10
2019-01-06T15:37:48.385Z,9.10
2019-01-06T15:40:30.362Z,9.00
2019-01-06T15:43:00.448Z,9.00
2019-01-06T15:45:46.359Z,8.90
2019-01-06T15:48:32.424Z,8.90
2019-01-06T15:51:02.518Z,8.80
2019-01-06T15:53:40.979Z,8.80
2019-01-06T15:56:20.129Z,8.70
2019-01-06T15:59:06.159Z,8.70
2019-01-06T16:01:45.146Z,8.60
2019-01-06T16:04:24.020Z,8.60
2019-01-06T16:07:00.129Z,8.60
2019-01-06T16:09:46.502Z,8.60
2019-01-06T16:12:16.592Z,8.60
2019-01-06T16:14:55.836Z,8.60
2019-01-06T16:17:40.804Z,8.70
2019-01-06T16:20:10.855Z,8.70
2019-01-06T16:22:53.008Z,8.70
2019-01-06T16:25:25.772Z,8.70
2019-01-06T16:28:01.776Z,8.80
2019-01-06T16:30:37.335Z,8.80
2019-01-06T16:33:07.418Z,8.80
2019-01-06T16:35:37.503Z,8.80
2019-01-06T16:38:19.593Z,8.80
2019-01-06T16:41:01.459Z,8.80
2019-01-06T16:43:31.512Z,8.80
2019-01-06T16:46:10.407Z,8.70
2019-01-06T16:48:56.723Z,8.80
2019-01-06T16:51:35.372Z,8.70
2019-01-06T16:54:05.444Z,8.70
2019-01-06T16:56:41.223Z,8.70
2019-01-06T16:59:11.304Z,8.60
2019-01-06T17:01:41.364Z,8.60
2019-01-06T17:04:11.444Z,8.50
2019-01-06T17:06:44.486Z,8.50
2019-01-06T17:09:30.303Z,8.40
2019-01-06T17:12:00.385Z,8.50
2019-01-06T17:14:30.436Z,8.50
2019-01-06T17:17:00.526Z,8.50
2019-01-06T17:19:48.488Z,8.50
2019-01-06T17:22:27.240Z,8.50
2019-01-06T17:25:13.151Z,8.50
2019-01-06T17:27:48.670Z,8.60
2019-01-06T17:30:33.858Z,8.60
2019-01-06T17:33:19.787Z,8.60
2019-01-06T17:35:52.247Z,8.60
2019-01-06T17:38:31.009Z,8.60
2019-01-06T17:41:18.745Z,8.60
2019-01-06T17:44:00.601Z,8.60
2019-01-06T17:46:39.476Z,8.60
2019-01-06T17:49:25.624Z,8.60
2019-01-06T17:52:04.736Z,8.60
2019-01-06T17:54:50.667Z,8.60
2019-01-06T17:57:26.840Z,8.60
2019-01-06T17:59:59.624Z,8.60
2019-01-06T18:02:29.683Z,8.50
2019-01-06T18:05:15.518Z,8.50
2019-01-06T18:07:51.392Z,8.50
2019-01-06T18:10:30.504Z,8.50
2019-01-06T18:13:16.711Z,8.50
2019-01-06T18:15:52.733Z,8.50
2019-01-06T18:18:34.658Z,8.50
2019-01-06T18:21:21.161Z,8.50
2019-01-06T18:24:06.417Z,8.50
2019-01-06T18:26:36.907Z,8.50
2019-01-06T18:29:22.965Z,8.50
2019-01-06T18:32:11.165Z,8.50
2019-01-06T18:34:41.270Z,8.50
2019-01-06T18:37:17.419Z,8.40
2019-01-06T18:39:47.512Z,8.40
2019-01-06T18:42:33.601Z,8.40
2019-01-06T18:45:08.896Z,8.40
2019-01-06T18:47:50.426Z,8.40
2019-01-06T18:50:36.771Z,8.40
2019-01-06T18:53:23.274Z,8.40
2019-01-06T18:56:11.429Z,8.40
2019-01-06T18:58:44.187Z,8.40
2019-01-06T19:01:30.175Z,8.30
2019-01-06T19:04:16.324Z,8.30
2019-01-06T19:07:01.586Z,8.20
2019-01-06T19:09:47.545Z,8.20
2019-01-06T19:12:17.632Z,8.20
2019-01-06T19:14:53.495Z,8.10
2019-01-06T19:17:26.487Z,8.10
2019-01-06T19:20:12.466Z,8.10
2019-01-06T19:22:48.519Z,8.10
2019-01-06T19:25:24.542Z,8.10
2019-01-06T19:28:10.648Z,8.10
2019-01-06T19:30:57.024Z,8.10
2019-01-06T19:33:27.130Z,8.10
2019-01-06T19:36:02.855Z,8.10
2019-01-06T19:38:41.652Z,8.10
2019-01-06T19:41:17.423Z,8.10
2019-01-06T19:43:56.454Z,8.10
2019-01-06T19:46:35.672Z,8.10
2019-01-06T19:49:17.555Z,8.10
2019-01-06T19:51:56.348Z,8.10
2019-01-06T19:54:26.435Z,8.10
2019-01-06T19:57:05.527Z,8.10
2019-01-06T19:59:51.551Z,8.10
2019-01-06T20:02:39.653Z,8.10
2019-01-06T20:05:09.740Z,8.10
2019-01-06T20:07:42.505Z,8.10
2019-01-06T20:10:28.692Z,8.10
2019-01-06T20:13:13.481Z,8.10
2019-01-06T20:15:51.009Z,8.10
2019-01-06T20:18:30.224Z,8.10
2019-01-06T20:21:00.741Z,8.10
2019-01-06T20:23:36.930Z,8.10
2019-01-06T20:26:10.256Z,8.10
2019-01-06T20:28:43.593Z,8.10
2019-01-06T20:31:22.787Z,8.00
2019-01-06T20:33:53.246Z,8.00
2019-01-06T20:36:32.314Z,8.00
2019-01-06T20:39:11.248Z,8.00
2019-01-06T20:41:58.541Z,8.10
2019-01-06T20:44:25.663Z,8.10
2019-01-06T20:47:08.226Z,8.00
2019-01-06T20:50:00.410Z,8.00
2019-01-06T20:52:47.255Z,8.10
2019-01-06T20:55:35.219Z,8.00
2019-01-06T20:58:22.064Z,7.90
2019-01-06T21:01:08.397Z,7.80
2019-01-06T21:03:50.265Z,7.70
2019-01-06T21:06:23.608Z,7.70
2019-01-06T21:08:58.043Z,7.60
2019-01-06T21:11:31.236Z,7.60
2019-01-06T21:14:04.534Z,7.60
2019-01-06T21:16:34.932Z,7.60
2019-01-06T21:19:05.106Z,7.50
2019-01-06T21:21:37.804Z,7.50
2019-01-06T21:24:13.807Z,7.60
2019-01-06T21:27:00.372Z,7.60
2019-01-06T21:29:42.844Z,7.50
2019-01-06T21:32:29.604Z,7.50
2019-01-06T21:35:14.751Z,7.50
2019-01-06T21:37:59.924Z,7.50
2019-01-06T21:40:38.687Z,7.40
2019-01-06T21:43:11.311Z,7.40
2019-01-06T21:45:41.424Z,7.30
2019-01-06T21:48:27.523Z,7.20
2019-01-06T21:51:06.722Z,7.20
2019-01-06T21:53:36.814Z,7.20
2019-01-06T21:56:23.142Z,7.20
2019-01-06T21:58:53.198Z,7.10
2019-01-06T22:01:29.151Z,7.10
2019-01-06T22:04:02.008Z,7.10
2019-01-06T22:06:37.871Z,7.10
2019-01-06T22:09:08.694Z,7.10
2019-01-06T22:11:38.791Z,7.10
2019-01-06T22:14:24.719Z,7.10
2019-01-06T22:17:03.651Z,7.10
2019-01-06T22:19:39.552Z,7.10
2019-01-06T22:22:27.464Z,7.10
2019-01-06T22:25:06.302Z,7.10
2019-01-06T22:27:54.561Z,7.00
2019-01-06T22:30:30.456Z,7.00
2019-01-06T22:33:05.914Z,6.90
2019-01-06T22:35:42.031Z,6.80
2019-01-06T22:38:14.988Z,6.70
2019-01-06T22:40:48.035Z,6.60
2019-01-06T22:43:35.886Z,6.50
2019-01-06T22:46:14.554Z,6.40
2019-01-06T22:48:50.722Z,6.40
2019-01-06T22:51:20.837Z,6.30
2019-01-06T22:54:07.131Z,6.30
2019-01-06T22:56:53.271Z,6.30
2019-01-06T22:59:32.428Z,6.20
2019-01-06T23:02:11.566Z,6.20
2019-01-06T23:04:41.646Z,6.10
2019-01-06T23:07:27.770Z,6.00
2019-01-06T23:10:15.670Z,5.90
2019-01-06T23:12:48.252Z,5.90
2019-01-06T23:15:23.984Z,5.80
2019-01-06T23:18:02.604Z,5.80
2019-01-06T23:20:32.687Z,5.70
2019-01-06T23:23:18.582Z,5.70
2019-01-06T23:25:48.699Z,5.70
2019-01-06T23:28:18.745Z,5.70
2019-01-06T23:31:03.866Z,5.70
2019-01-06T23:33:33.943Z,5.70
2019-01-06T23:36:12.863Z,5.70
2019-01-06T23:38:59.232Z,5.70
2019-01-06T23:41:29.290Z,5.70
2019-01-06T23:44:11.327Z,5.70
2019-01-06T23:46:41.391Z,5.80
2019-01-06T23:49:17.275Z,5.80
2019-01-06T23:52:03.215Z,5.90
2019-01-06T23:54:42.003Z,5.90
2019-01-06T23:57:17.598Z,5.90
2019-01-06T23:59:59.256Z,5.90
