createdAt,value
2018-06-02T00:00:05.846Z,0.00
2018-06-02T00:01:05.850Z,0.00
2018-06-02T00:02:05.872Z,0.00
2018-06-02T00:03:05.880Z,0.00
2018-06-02T00:04:05.888Z,0.00
2018-06-02T00:05:05.932Z,0.00
2018-06-02T00:06:05.924Z,0.00
2018-06-02T00:07:05.926Z,0.00
2018-06-02T00:08:05.940Z,0.00
2018-06-02T00:09:05.955Z,0.00
2018-06-02T00:10:06.000Z,0.00
2018-06-02T00:11:05.996Z,0.00
2018-06-02T00:12:05.989Z,0.00
2018-06-02T00:13:06.006Z,0.00
2018-06-02T00:14:06.028Z,0.00
2018-06-02T00:15:06.032Z,0.00
2018-06-02T00:16:06.042Z,0.00
2018-06-02T00:17:06.066Z,0.00
2018-06-02T00:18:06.069Z,0.00
2018-06-02T00:19:06.078Z,0.00
2018-06-02T00:20:06.134Z,0.00
2018-06-02T00:21:06.111Z,0.00
2018-06-02T00:22:06.126Z,0.00
2018-06-02T00:23:06.136Z,0.00
2018-06-02T00:24:06.149Z,0.00
2018-06-02T00:25:06.160Z,0.00
2018-06-02T00:26:06.176Z,0.00
2018-06-02T00:27:06.185Z,0.00
2018-06-02T00:28:06.200Z,0.00
2018-06-02T00:29:06.449Z,0.00
2018-06-02T00:30:06.877Z,0.00
2018-06-02T00:31:06.242Z,0.00
2018-06-02T00:32:06.253Z,0.00
2018-06-02T00:33:06.264Z,0.00
2018-06-02T00:34:06.275Z,0.00
2018-06-02T00:35:06.409Z,0.00
2018-06-02T00:36:06.332Z,0.00
2018-06-02T00:37:06.314Z,0.00
2018-06-02T00:38:06.331Z,0.00
2018-06-02T00:39:06.343Z,0.00
2018-06-02T00:40:06.362Z,0.00
2018-06-02T00:41:06.396Z,0.00
2018-06-02T00:42:06.709Z,0.00
2018-06-02T00:43:06.394Z,0.00
2018-06-02T00:44:06.422Z,0.00
2018-06-02T00:45:06.425Z,0.00
2018-06-02T00:46:06.456Z,0.00
2018-06-02T00:47:06.445Z,0.00
2018-06-02T00:48:06.454Z,0.00
2018-06-02T00:49:06.472Z,0.00
2018-06-02T00:50:06.502Z,0.00
2018-06-02T00:51:06.496Z,0.00
2018-06-02T00:52:06.528Z,0.00
2018-06-02T00:53:06.523Z,0.00
2018-06-02T00:54:06.535Z,0.00
2018-06-02T00:55:06.564Z,0.00
2018-06-02T00:56:06.561Z,0.00
2018-06-02T00:57:06.572Z,0.00
2018-06-02T00:58:06.597Z,0.00
2018-06-02T00:59:06.606Z,0.00
2018-06-02T01:00:06.609Z,0.00
2018-06-02T01:01:06.639Z,0.00
2018-06-02T01:02:06.636Z,0.00
2018-06-02T01:03:06.676Z,0.00
2018-06-02T01:04:06.663Z,0.00
2018-06-02T01:05:06.681Z,0.00
2018-06-02T01:06:06.687Z,0.00
2018-06-02T01:07:06.700Z,0.00
2018-06-02T01:08:06.721Z,0.00
2018-06-02T01:09:06.726Z,0.00
2018-06-02T01:10:06.741Z,0.00
2018-06-02T01:11:06.780Z,0.00
2018-06-02T01:12:06.767Z,0.00
2018-06-02T01:13:06.785Z,0.00
2018-06-02T01:14:06.791Z,0.00
2018-06-02T01:15:06.801Z,0.00
2018-06-02T01:16:06.847Z,0.00
2018-06-02T01:17:06.838Z,0.00
2018-06-02T01:18:06.848Z,0.00
2018-06-02T01:19:06.859Z,0.00
2018-06-02T01:20:06.864Z,0.00
2018-06-02T01:21:06.876Z,0.00
2018-06-02T01:22:06.896Z,0.00
2018-06-02T01:23:06.900Z,0.00
2018-06-02T01:24:06.917Z,0.00
2018-06-02T01:25:06.959Z,0.00
2018-06-02T01:26:07.130Z,0.00
2018-06-02T01:27:06.957Z,0.00
2018-06-02T01:28:06.970Z,0.00
2018-06-02T01:29:06.977Z,0.00
2018-06-02T01:30:06.991Z,0.00
2018-06-02T01:31:07.039Z,0.00
2018-06-02T01:32:07.016Z,0.00
2018-06-02T01:33:07.031Z,0.00
2018-06-02T01:34:07.044Z,0.00
2018-06-02T01:35:07.054Z,0.00
2018-06-02T01:36:07.065Z,0.00
2018-06-02T01:37:07.075Z,0.00
2018-06-02T01:38:07.092Z,0.00
2018-06-02T01:39:07.109Z,0.00
2018-06-02T01:40:07.141Z,0.00
2018-06-02T01:41:07.133Z,0.00
2018-06-02T01:42:07.144Z,0.00
2018-06-02T01:43:07.148Z,0.00
2018-06-02T01:44:07.163Z,0.00
2018-06-02T01:45:07.176Z,0.00
2018-06-02T01:46:07.191Z,0.00
2018-06-02T01:47:07.206Z,0.00
2018-06-02T01:48:07.246Z,0.00
2018-06-02T01:49:07.224Z,0.00
2018-06-02T01:50:07.235Z,0.00
2018-06-02T01:51:07.246Z,0.00
2018-06-02T01:52:07.265Z,0.00
2018-06-02T01:53:07.278Z,0.00
2018-06-02T01:54:07.286Z,0.00
2018-06-02T01:55:07.312Z,0.00
2018-06-02T01:56:07.307Z,0.00
2018-06-02T01:57:07.319Z,0.00
2018-06-02T01:58:07.335Z,0.00
2018-06-02T01:59:07.344Z,0.00
2018-06-02T02:00:07.361Z,0.00
2018-06-02T02:01:07.368Z,0.00
2018-06-02T02:02:07.385Z,0.00
2018-06-02T02:03:07.393Z,0.00
2018-06-02T02:04:07.405Z,0.00
2018-06-02T02:05:07.418Z,0.00
2018-06-02T02:06:07.429Z,0.00
2018-06-02T02:07:07.443Z,0.00
2018-06-02T02:08:07.451Z,0.00
2018-06-02T02:09:07.492Z,0.00
2018-06-02T02:10:09.046Z,0.00
2018-06-02T02:11:07.489Z,0.00
2018-06-02T02:12:07.505Z,0.00
2018-06-02T02:13:07.512Z,0.00
2018-06-02T02:14:07.525Z,0.00
2018-06-02T02:15:07.543Z,0.00
2018-06-02T02:16:07.553Z,0.00
2018-06-02T02:17:07.566Z,0.00
2018-06-02T02:18:07.577Z,0.00
2018-06-02T02:19:07.590Z,0.00
2018-06-02T02:20:07.599Z,0.00
2018-06-02T02:21:07.612Z,0.00
2018-06-02T02:22:07.623Z,0.00
2018-06-02T02:23:07.632Z,0.00
2018-06-02T02:24:07.648Z,0.00
2018-06-02T02:25:07.666Z,0.00
2018-06-02T02:26:07.671Z,0.00
2018-06-02T02:27:07.704Z,0.00
2018-06-02T02:28:07.693Z,0.00
2018-06-02T02:29:07.709Z,0.00
2018-06-02T02:30:07.720Z,0.00
2018-06-02T02:31:07.733Z,0.00
2018-06-02T02:32:07.768Z,0.00
2018-06-02T02:33:07.753Z,0.00
2018-06-02T02:34:07.773Z,0.00
2018-06-02T02:35:07.775Z,0.00
2018-06-02T02:36:07.802Z,0.00
2018-06-02T02:37:07.811Z,0.00
2018-06-02T02:38:07.815Z,0.00
2018-06-02T02:39:07.823Z,0.00
2018-06-02T02:40:07.835Z,0.00
2018-06-02T02:41:07.850Z,0.00
2018-06-02T02:42:07.860Z,0.00
2018-06-02T02:43:07.882Z,0.00
2018-06-02T02:44:07.884Z,0.00
2018-06-02T02:45:07.905Z,0.00
2018-06-02T02:46:07.911Z,0.00
2018-06-02T02:47:07.925Z,0.00
2018-06-02T02:48:07.938Z,0.00
2018-06-02T02:49:07.944Z,0.00
2018-06-02T02:50:07.969Z,0.00
2018-06-02T02:51:07.974Z,0.00
2018-06-02T02:52:07.979Z,0.00
2018-06-02T02:53:07.990Z,0.00
2018-06-02T02:54:08.025Z,0.00
2018-06-02T02:55:08.011Z,0.00
2018-06-02T02:56:08.036Z,0.00
2018-06-02T02:57:08.040Z,0.00
2018-06-02T02:58:08.050Z,0.00
2018-06-02T02:59:08.066Z,0.00
2018-06-02T03:00:08.074Z,0.00
2018-06-02T03:01:08.084Z,0.00
2018-06-02T03:02:08.097Z,0.00
2018-06-02T03:03:08.122Z,0.00
2018-06-02T03:04:08.119Z,0.00
2018-06-02T03:05:08.134Z,0.00
2018-06-02T03:06:08.147Z,0.00
2018-06-02T03:07:08.159Z,0.00
2018-06-02T03:08:08.166Z,0.00
2018-06-02T03:09:08.178Z,0.00
2018-06-02T03:10:08.195Z,0.00
2018-06-02T03:11:08.200Z,0.00
2018-06-02T03:12:08.231Z,0.00
2018-06-02T03:13:08.228Z,0.00
2018-06-02T03:14:08.237Z,0.00
2018-06-02T03:15:08.248Z,0.00
2018-06-02T03:16:08.265Z,0.00
2018-06-02T03:17:08.274Z,0.00
2018-06-02T03:18:08.294Z,0.00
2018-06-02T03:19:08.298Z,0.00
2018-06-02T03:20:08.305Z,0.00
2018-06-02T03:21:08.321Z,0.00
2018-06-02T03:22:08.337Z,0.00
2018-06-02T03:23:08.344Z,0.00
2018-06-02T03:24:08.351Z,0.00
2018-06-02T03:25:08.368Z,5.63
2018-06-02T03:26:08.378Z,5.63
2018-06-02T03:27:08.387Z,5.63
2018-06-02T03:28:08.400Z,5.63
2018-06-02T03:29:08.438Z,5.63
2018-06-02T03:30:08.422Z,5.63
2018-06-02T03:31:08.431Z,5.63
2018-06-02T03:32:08.451Z,5.63
2018-06-02T03:33:08.457Z,5.63
2018-06-02T03:34:08.467Z,5.63
2018-06-02T03:35:08.494Z,5.63
2018-06-02T03:36:08.493Z,5.63
2018-06-02T03:37:08.507Z,11.25
2018-06-02T03:38:08.519Z,11.25
2018-06-02T03:39:08.524Z,11.25
2018-06-02T03:40:08.538Z,11.25
2018-06-02T03:41:08.549Z,11.25
2018-06-02T03:42:08.563Z,11.25
2018-06-02T03:43:08.573Z,11.25
2018-06-02T03:44:08.614Z,11.25
2018-06-02T03:45:08.600Z,16.88
2018-06-02T03:46:08.622Z,16.88
2018-06-02T03:47:08.618Z,16.88
2018-06-02T03:48:08.631Z,16.88
2018-06-02T03:49:08.643Z,16.88
2018-06-02T03:50:08.652Z,16.88
2018-06-02T03:51:08.662Z,16.88
2018-06-02T03:52:08.673Z,22.50
2018-06-02T03:53:08.716Z,22.50
2018-06-02T03:54:08.700Z,22.50
2018-06-02T03:55:08.725Z,22.50
2018-06-02T03:56:08.719Z,22.50
2018-06-02T03:57:08.730Z,22.50
2018-06-02T03:58:08.744Z,22.50
2018-06-02T03:59:08.759Z,28.13
2018-06-02T04:00:08.766Z,28.13
2018-06-02T04:01:08.781Z,28.13
2018-06-02T04:02:08.791Z,28.13
2018-06-02T04:03:08.809Z,28.13
2018-06-02T04:04:08.818Z,28.13
2018-06-02T04:05:08.825Z,28.13
2018-06-02T04:06:08.838Z,28.13
2018-06-02T04:07:08.848Z,33.75
2018-06-02T04:08:08.859Z,33.75
2018-06-02T04:09:08.883Z,33.75
2018-06-02T04:10:08.884Z,33.75
2018-06-02T04:11:08.894Z,33.75
2018-06-02T04:12:08.906Z,33.75
2018-06-02T04:13:08.920Z,33.75
2018-06-02T04:14:08.929Z,33.75
2018-06-02T04:15:08.947Z,39.38
2018-06-02T04:16:08.956Z,39.38
2018-06-02T04:17:08.965Z,39.38
2018-06-02T04:18:09.028Z,39.38
2018-06-02T04:19:08.984Z,39.38
2018-06-02T04:20:08.998Z,39.38
2018-06-02T04:21:09.011Z,39.38
2018-06-02T04:22:09.022Z,39.38
2018-06-02T04:23:09.031Z,39.38
2018-06-02T04:24:09.049Z,45.00
2018-06-02T04:25:09.060Z,45.00
2018-06-02T04:26:09.070Z,45.00
2018-06-02T04:27:09.080Z,45.00
2018-06-02T04:28:09.094Z,45.00
2018-06-02T04:29:09.108Z,45.00
2018-06-02T04:30:09.115Z,45.00
2018-06-02T04:31:09.129Z,45.00
2018-06-02T04:32:09.138Z,45.00
2018-06-02T04:33:09.148Z,50.63
2018-06-02T04:34:09.165Z,50.63
2018-06-02T04:35:09.183Z,50.63
2018-06-02T04:36:09.213Z,50.63
2018-06-02T04:37:09.197Z,50.63
2018-06-02T04:38:09.209Z,50.63
2018-06-02T04:39:09.223Z,50.63
2018-06-02T04:40:09.229Z,50.63
2018-06-02T04:41:09.245Z,50.63
2018-06-02T04:42:09.251Z,50.63
2018-06-02T04:43:09.266Z,50.63
2018-06-02T04:44:09.307Z,56.25
2018-06-02T04:45:09.288Z,56.25
2018-06-02T04:46:09.298Z,56.25
2018-06-02T04:47:09.311Z,56.25
2018-06-02T04:48:09.320Z,56.25
2018-06-02T04:49:09.332Z,56.25
2018-06-02T04:50:09.349Z,56.25
2018-06-02T04:51:09.358Z,56.25
2018-06-02T04:52:09.371Z,56.25
2018-06-02T04:53:09.377Z,56.25
2018-06-02T04:54:09.395Z,56.25
2018-06-02T04:55:09.400Z,61.88
2018-06-02T04:56:09.415Z,61.88
2018-06-02T04:57:09.428Z,61.88
2018-06-02T04:58:09.453Z,61.88
2018-06-02T04:59:09.451Z,61.88
2018-06-02T05:00:09.465Z,61.88
2018-06-02T05:01:09.481Z,61.88
2018-06-02T05:02:09.486Z,61.88
2018-06-02T05:03:09.501Z,61.88
2018-06-02T05:04:09.506Z,61.88
2018-06-02T05:05:09.522Z,61.88
2018-06-02T05:06:09.542Z,67.50
2018-06-02T05:07:09.543Z,67.50
2018-06-02T05:08:09.553Z,67.50
2018-06-02T05:09:09.565Z,67.50
2018-06-02T05:10:09.575Z,67.50
2018-06-02T05:11:09.595Z,67.50
2018-06-02T05:12:09.599Z,67.50
2018-06-02T05:13:09.620Z,67.50
2018-06-02T05:14:09.625Z,67.50
2018-06-02T05:15:09.638Z,67.50
2018-06-02T05:16:09.647Z,73.13
2018-06-02T05:17:09.667Z,73.13
2018-06-02T05:18:09.671Z,73.13
2018-06-02T05:19:09.680Z,73.13
2018-06-02T05:20:09.697Z,73.13
2018-06-02T05:21:09.706Z,73.13
2018-06-02T05:22:09.721Z,73.13
2018-06-02T05:23:09.730Z,73.13
2018-06-02T05:24:09.752Z,73.13
2018-06-02T05:25:09.765Z,73.13
2018-06-02T05:26:09.771Z,73.13
2018-06-02T05:27:09.777Z,73.13
2018-06-02T05:28:09.788Z,73.13
2018-06-02T05:29:09.837Z,73.13
2018-06-02T05:30:09.817Z,73.13
2018-06-02T05:31:09.822Z,73.13
2018-06-02T05:32:09.850Z,73.13
2018-06-02T05:33:09.850Z,73.13
2018-06-02T05:34:09.861Z,73.13
2018-06-02T05:35:09.871Z,73.13
2018-06-02T05:36:09.884Z,73.13
2018-06-02T05:37:09.897Z,73.13
2018-06-02T05:38:09.906Z,73.13
2018-06-02T05:39:09.964Z,73.13
2018-06-02T05:40:09.952Z,78.75
2018-06-02T05:41:09.948Z,78.75
2018-06-02T05:42:09.955Z,78.75
2018-06-02T05:43:09.974Z,78.75
2018-06-02T05:44:09.984Z,78.75
2018-06-02T05:45:09.994Z,78.75
2018-06-02T05:46:10.029Z,78.75
2018-06-02T05:47:10.016Z,78.75
2018-06-02T05:48:10.030Z,78.75
2018-06-02T05:49:10.039Z,78.75
2018-06-02T05:50:10.089Z,78.75
2018-06-02T05:51:10.064Z,78.75
2018-06-02T05:52:10.075Z,78.75
2018-06-02T05:53:10.087Z,78.75
2018-06-02T05:54:10.102Z,84.38
2018-06-02T05:55:10.110Z,78.75
2018-06-02T05:56:10.127Z,78.75
2018-06-02T05:57:10.145Z,78.75
2018-06-02T05:58:10.147Z,78.75
2018-06-02T05:59:10.160Z,78.75
2018-06-02T06:00:10.175Z,78.75
2018-06-02T06:01:10.186Z,78.75
2018-06-02T06:02:10.198Z,84.38
2018-06-02T06:03:10.207Z,84.38
2018-06-02T06:04:10.223Z,84.38
2018-06-02T06:05:10.231Z,84.38
2018-06-02T06:06:10.247Z,84.38
2018-06-02T06:07:10.254Z,84.38
2018-06-02T06:08:10.267Z,84.38
2018-06-02T06:09:10.322Z,84.38
2018-06-02T06:10:10.296Z,84.38
2018-06-02T06:11:10.308Z,84.38
2018-06-02T06:12:10.313Z,84.38
2018-06-02T06:13:10.326Z,84.38
2018-06-02T06:14:10.343Z,90.00
2018-06-02T06:15:10.351Z,95.63
2018-06-02T06:16:10.365Z,90.00
2018-06-02T06:17:10.377Z,90.00
2018-06-02T06:18:10.391Z,90.00
2018-06-02T06:19:10.404Z,90.00
2018-06-02T06:20:10.422Z,90.00
2018-06-02T06:21:10.428Z,90.00
2018-06-02T06:22:10.437Z,90.00
2018-06-02T06:23:10.450Z,90.00
2018-06-02T06:24:10.461Z,90.00
2018-06-02T06:25:10.479Z,90.00
2018-06-02T06:26:10.487Z,90.00
2018-06-02T06:27:10.497Z,90.00
2018-06-02T06:28:10.510Z,90.00
2018-06-02T06:29:10.525Z,90.00
2018-06-02T06:30:10.538Z,95.63
2018-06-02T06:31:10.544Z,90.00
2018-06-02T06:32:10.560Z,84.38
2018-06-02T06:33:10.643Z,90.00
2018-06-02T06:34:10.585Z,95.63
2018-06-02T06:35:10.609Z,95.63
2018-06-02T06:36:10.613Z,95.63
2018-06-02T06:37:10.642Z,101.25
2018-06-02T06:38:10.666Z,95.63
2018-06-02T06:39:10.704Z,112.50
2018-06-02T06:40:10.660Z,118.13
2018-06-02T06:41:10.671Z,112.50
2018-06-02T06:42:10.686Z,112.50
2018-06-02T06:43:10.696Z,118.13
2018-06-02T06:44:10.709Z,118.13
2018-06-02T06:45:10.750Z,118.13
2018-06-02T06:46:10.741Z,112.50
2018-06-02T06:47:10.745Z,118.13
2018-06-02T06:48:10.766Z,118.13
2018-06-02T06:49:10.775Z,118.13
2018-06-02T06:50:10.785Z,118.13
2018-06-02T06:51:10.797Z,112.50
2018-06-02T06:52:10.813Z,106.88
2018-06-02T06:53:10.821Z,101.25
2018-06-02T06:54:10.833Z,101.25
2018-06-02T06:55:10.846Z,95.63
2018-06-02T06:56:10.869Z,101.25
2018-06-02T06:57:10.871Z,101.25
2018-06-02T06:58:10.885Z,95.63
2018-06-02T06:59:10.901Z,106.88
2018-06-02T07:00:10.909Z,106.88
2018-06-02T07:01:10.921Z,106.88
2018-06-02T07:02:12.073Z,112.50
2018-06-02T07:03:10.948Z,112.50
2018-06-02T07:04:10.976Z,112.50
2018-06-02T07:05:10.973Z,101.25
2018-06-02T07:06:10.984Z,95.63
2018-06-02T07:07:11.003Z,95.63
2018-06-02T07:08:11.038Z,101.25
2018-06-02T07:09:11.026Z,112.50
2018-06-02T07:10:11.037Z,112.50
2018-06-02T07:11:11.047Z,123.75
2018-06-02T07:12:11.060Z,112.50
2018-06-02T07:13:11.075Z,123.75
2018-06-02T07:14:11.090Z,123.75
2018-06-02T07:15:11.100Z,135.00
2018-06-02T07:16:11.110Z,140.63
2018-06-02T07:17:11.120Z,151.88
2018-06-02T07:18:11.643Z,168.75
2018-06-02T07:19:11.162Z,191.25
2018-06-02T07:20:11.337Z,202.50
2018-06-02T07:21:11.172Z,213.75
2018-06-02T07:22:11.222Z,213.75
2018-06-02T07:23:11.196Z,202.50
2018-06-02T07:24:11.222Z,191.25
2018-06-02T07:25:11.226Z,191.25
2018-06-02T07:26:11.239Z,191.25
2018-06-02T07:27:11.252Z,174.38
2018-06-02T07:28:11.265Z,168.75
2018-06-02T07:29:11.328Z,174.38
2018-06-02T07:30:11.290Z,174.38
2018-06-02T07:31:11.300Z,168.75
2018-06-02T07:32:11.314Z,163.13
2018-06-02T07:33:11.327Z,157.50
2018-06-02T07:34:11.342Z,157.50
2018-06-02T07:35:11.355Z,157.50
2018-06-02T07:36:11.368Z,174.38
2018-06-02T07:37:11.382Z,191.25
2018-06-02T07:38:11.589Z,180.00
2018-06-02T07:39:11.415Z,180.00
2018-06-02T07:40:11.417Z,168.75
2018-06-02T07:41:11.434Z,157.50
2018-06-02T07:42:11.443Z,157.50
2018-06-02T07:43:11.465Z,157.50
2018-06-02T07:44:11.471Z,168.75
2018-06-02T07:45:11.491Z,157.50
2018-06-02T07:46:11.495Z,146.25
2018-06-02T07:47:11.510Z,135.00
2018-06-02T07:48:11.524Z,163.13
2018-06-02T07:49:11.538Z,163.13
2018-06-02T07:50:11.550Z,191.25
2018-06-02T07:51:11.564Z,202.50
2018-06-02T07:52:11.609Z,196.88
2018-06-02T07:53:11.586Z,196.88
2018-06-02T07:54:11.602Z,202.50
2018-06-02T07:55:11.613Z,219.38
2018-06-02T07:56:11.625Z,208.13
2018-06-02T07:57:11.755Z,225.00
2018-06-02T07:58:11.652Z,236.25
2018-06-02T07:59:11.683Z,236.25
2018-06-02T08:00:11.680Z,236.25
2018-06-02T08:01:11.696Z,219.38
2018-06-02T08:02:11.710Z,219.38
2018-06-02T08:03:11.721Z,213.75
2018-06-02T08:04:11.732Z,213.75
2018-06-02T08:05:11.749Z,202.50
2018-06-02T08:06:11.800Z,196.88
2018-06-02T08:07:11.779Z,196.88
2018-06-02T08:08:11.788Z,208.13
2018-06-02T08:09:11.801Z,213.75
2018-06-02T08:10:11.842Z,196.88
2018-06-02T08:11:11.831Z,168.75
2018-06-02T08:12:11.840Z,157.50
2018-06-02T08:13:11.859Z,151.88
2018-06-02T08:14:11.868Z,157.50
2018-06-02T08:15:11.881Z,151.88
2018-06-02T08:16:11.905Z,157.50
2018-06-02T08:17:11.909Z,163.13
2018-06-02T08:18:11.934Z,157.50
2018-06-02T08:19:11.941Z,157.50
2018-06-02T08:20:11.953Z,151.88
2018-06-02T08:21:11.964Z,123.75
2018-06-02T08:22:11.977Z,106.88
2018-06-02T08:23:11.988Z,106.88
2018-06-02T08:24:12.004Z,106.88
2018-06-02T08:25:12.022Z,106.88
2018-06-02T08:26:12.034Z,112.50
2018-06-02T08:27:12.044Z,146.25
2018-06-02T08:28:12.059Z,151.88
2018-06-02T08:29:12.079Z,157.50
2018-06-02T08:30:12.087Z,174.38
2018-06-02T08:31:12.102Z,191.25
2018-06-02T08:32:12.117Z,196.88
2018-06-02T08:33:12.131Z,191.25
2018-06-02T08:34:12.150Z,191.25
2018-06-02T08:35:12.153Z,180.00
2018-06-02T08:36:12.167Z,174.38
2018-06-02T08:37:12.183Z,174.38
2018-06-02T08:38:12.196Z,168.75
2018-06-02T08:39:12.207Z,174.38
2018-06-02T08:40:12.221Z,191.25
2018-06-02T08:41:12.235Z,208.13
2018-06-02T08:42:12.247Z,230.63
2018-06-02T08:43:12.306Z,236.25
2018-06-02T08:44:12.280Z,236.25
2018-06-02T08:45:12.289Z,247.50
2018-06-02T08:46:12.301Z,253.13
2018-06-02T08:47:12.314Z,281.25
2018-06-02T08:48:12.329Z,309.38
2018-06-02T08:49:12.346Z,281.25
2018-06-02T08:50:12.360Z,270.00
2018-06-02T08:51:12.382Z,247.50
2018-06-02T08:52:12.394Z,241.88
2018-06-02T08:53:12.414Z,247.50
2018-06-02T08:54:12.414Z,225.00
2018-06-02T08:55:12.426Z,219.38
2018-06-02T08:56:12.439Z,213.75
2018-06-02T08:57:12.453Z,230.63
2018-06-02T08:58:12.472Z,247.50
2018-06-02T08:59:12.479Z,241.88
2018-06-02T09:00:12.493Z,236.25
2018-06-02T09:01:12.531Z,247.50
2018-06-02T09:02:12.526Z,208.13
2018-06-02T09:03:12.540Z,196.88
2018-06-02T09:04:12.552Z,163.13
2018-06-02T09:05:12.565Z,157.50
2018-06-02T09:06:12.585Z,157.50
2018-06-02T09:07:12.594Z,174.38
2018-06-02T09:08:12.607Z,191.25
2018-06-02T09:09:12.621Z,196.88
2018-06-02T09:10:12.639Z,185.63
2018-06-02T09:11:12.656Z,225.00
2018-06-02T09:12:12.663Z,225.00
2018-06-02T09:13:12.677Z,230.63
2018-06-02T09:14:12.693Z,230.63
2018-06-02T09:15:12.714Z,253.13
2018-06-02T09:16:12.746Z,281.25
2018-06-02T09:17:12.732Z,303.75
2018-06-02T09:18:12.747Z,303.75
2018-06-02T09:19:12.764Z,298.13
2018-06-02T09:20:12.776Z,281.25
2018-06-02T09:21:12.792Z,253.13
2018-06-02T09:22:12.801Z,241.88
2018-06-02T09:23:12.829Z,236.25
2018-06-02T09:24:12.833Z,230.63
2018-06-02T09:25:12.845Z,241.88
2018-06-02T09:26:13.237Z,230.63
2018-06-02T09:27:12.880Z,275.63
2018-06-02T09:28:12.895Z,281.25
2018-06-02T09:29:12.906Z,264.38
2018-06-02T09:30:12.915Z,264.38
2018-06-02T09:31:12.933Z,286.88
2018-06-02T09:32:12.959Z,326.25
2018-06-02T09:33:12.967Z,337.50
2018-06-02T09:34:12.973Z,337.50
2018-06-02T09:35:13.117Z,331.88
2018-06-02T09:36:13.003Z,348.75
2018-06-02T09:37:13.013Z,382.50
2018-06-02T09:38:13.035Z,416.25
2018-06-02T09:39:13.047Z,371.25
2018-06-02T09:40:13.062Z,388.13
2018-06-02T09:41:13.073Z,421.88
2018-06-02T09:42:13.092Z,393.75
2018-06-02T09:43:13.119Z,354.38
2018-06-02T09:44:13.122Z,343.13
2018-06-02T09:45:13.131Z,337.50
2018-06-02T09:46:13.147Z,281.25
2018-06-02T09:47:13.157Z,241.88
2018-06-02T09:48:13.178Z,219.38
2018-06-02T09:49:13.189Z,191.25
2018-06-02T09:50:13.208Z,180.00
2018-06-02T09:51:13.216Z,180.00
2018-06-02T09:52:13.234Z,180.00
2018-06-02T09:53:13.246Z,213.75
2018-06-02T09:54:13.268Z,202.50
2018-06-02T09:55:13.278Z,202.50
2018-06-02T09:56:13.294Z,202.50
2018-06-02T09:57:13.312Z,208.13
2018-06-02T09:58:13.330Z,208.13
2018-06-02T09:59:13.334Z,208.13
2018-06-02T10:00:13.356Z,219.38
2018-06-02T10:01:13.362Z,225.00
2018-06-02T10:02:13.640Z,230.63
2018-06-02T10:03:13.395Z,225.00
2018-06-02T10:04:13.407Z,213.75
2018-06-02T10:05:13.422Z,213.75
2018-06-02T10:06:13.471Z,213.75
2018-06-02T10:07:13.455Z,219.38
2018-06-02T10:08:22.293Z,225.00
2018-06-02T10:10:21.332Z,230.63
2018-06-02T10:11:20.297Z,241.88
2018-06-02T10:12:20.477Z,264.38
2018-06-02T10:13:20.658Z,258.75
2018-06-02T10:14:20.472Z,270.00
2018-06-02T10:15:20.486Z,270.00
2018-06-02T10:16:20.337Z,264.38
2018-06-02T10:17:20.355Z,264.38
2018-06-02T10:18:20.448Z,270.00
2018-06-02T10:19:20.381Z,253.13
2018-06-02T10:20:20.371Z,258.75
2018-06-02T10:21:20.887Z,281.25
2018-06-02T10:22:20.407Z,275.63
2018-06-02T10:23:20.471Z,253.13
2018-06-02T10:24:20.432Z,253.13
2018-06-02T10:25:20.443Z,241.88
2018-06-02T10:26:20.458Z,241.88
2018-06-02T10:27:20.479Z,247.50
2018-06-02T10:28:20.498Z,270.00
2018-06-02T10:29:20.984Z,298.13
2018-06-02T10:30:20.515Z,320.63
2018-06-02T10:31:20.530Z,343.13
2018-06-02T10:32:20.608Z,360.00
2018-06-02T10:33:20.644Z,348.75
2018-06-02T10:34:20.579Z,354.38
2018-06-02T10:35:20.588Z,354.38
2018-06-02T10:36:20.608Z,354.38
2018-06-02T10:37:20.683Z,371.25
2018-06-02T10:38:20.642Z,382.50
2018-06-02T10:39:20.646Z,388.13
2018-06-02T10:40:20.679Z,410.63
2018-06-02T10:41:20.683Z,421.88
2018-06-02T10:42:20.693Z,388.13
2018-06-02T10:43:20.709Z,343.13
2018-06-02T10:44:20.729Z,354.38
2018-06-02T10:45:20.752Z,393.75
2018-06-02T10:46:20.756Z,393.75
2018-06-02T10:47:20.772Z,388.13
2018-06-02T10:48:20.791Z,388.13
2018-06-02T10:49:20.821Z,393.75
2018-06-02T10:50:20.837Z,382.50
2018-06-02T10:51:20.894Z,365.63
2018-06-02T10:52:20.841Z,376.88
2018-06-02T10:53:20.861Z,360.00
2018-06-02T10:54:20.880Z,337.50
2018-06-02T10:55:20.894Z,292.50
2018-06-02T10:56:20.934Z,292.50
2018-06-02T10:57:20.921Z,309.38
2018-06-02T10:58:20.943Z,320.63
2018-06-02T10:59:20.959Z,309.38
2018-06-02T11:00:20.971Z,331.88
2018-06-02T11:01:20.980Z,320.63
2018-06-02T11:02:20.998Z,320.63
2018-06-02T11:03:22.982Z,298.13
2018-06-02T11:04:21.054Z,275.63
2018-06-02T11:05:21.044Z,264.38
2018-06-02T11:06:21.075Z,281.25
2018-06-02T11:07:21.074Z,286.88
2018-06-02T11:08:21.099Z,253.13
2018-06-02T11:09:21.108Z,241.88
2018-06-02T11:10:21.142Z,247.50
2018-06-02T11:11:21.151Z,258.75
2018-06-02T11:12:21.152Z,236.25
2018-06-02T11:13:21.169Z,225.00
2018-06-02T11:14:21.187Z,253.13
2018-06-02T11:15:21.195Z,320.63
2018-06-02T11:16:21.218Z,253.13
2018-06-02T11:17:21.242Z,275.63
2018-06-02T11:18:21.249Z,343.13
2018-06-02T11:19:21.274Z,371.25
2018-06-02T11:20:21.271Z,376.88
2018-06-02T11:21:21.297Z,376.88
2018-06-02T11:22:21.308Z,365.63
2018-06-02T11:23:21.322Z,371.25
2018-06-02T11:24:21.334Z,376.88
2018-06-02T11:25:21.349Z,388.13
2018-06-02T11:26:21.365Z,562.50
2018-06-02T11:27:21.392Z,2221.88
2018-06-02T11:28:21.400Z,4179.38
2018-06-02T11:29:21.407Z,4725.00
2018-06-02T11:30:21.442Z,4809.38
2018-06-02T11:31:21.440Z,4893.75
2018-06-02T11:32:21.456Z,759.38
2018-06-02T11:33:21.475Z,399.38
2018-06-02T11:34:21.487Z,320.63
2018-06-02T11:35:21.522Z,303.75
2018-06-02T11:36:21.527Z,331.88
2018-06-02T11:37:21.540Z,388.13
2018-06-02T11:38:21.560Z,450.00
2018-06-02T11:39:21.579Z,511.88
2018-06-02T11:40:21.652Z,573.75
2018-06-02T11:41:21.610Z,658.13
2018-06-02T11:42:21.632Z,843.75
2018-06-02T11:43:21.648Z,3898.13
2018-06-02T11:44:21.667Z,483.75
2018-06-02T11:45:21.691Z,787.50
2018-06-02T11:46:21.698Z,1018.13
2018-06-02T11:47:21.715Z,4680.00
2018-06-02T11:48:21.738Z,4798.13
2018-06-02T11:49:21.753Z,2896.88
2018-06-02T11:50:21.774Z,691.88
2018-06-02T11:51:21.786Z,4854.38
2018-06-02T11:52:21.811Z,4888.13
2018-06-02T11:53:21.823Z,3825.00
2018-06-02T11:54:21.842Z,360.00
2018-06-02T11:55:21.862Z,416.25
2018-06-02T11:56:21.895Z,5073.75
2018-06-02T11:57:21.907Z,4854.38
2018-06-02T11:58:21.923Z,4860.00
2018-06-02T11:59:21.939Z,4854.38
2018-06-02T12:00:21.960Z,4893.75
2018-06-02T12:01:22.001Z,1383.75
2018-06-02T12:02:22.005Z,3751.88
2018-06-02T12:03:22.032Z,618.75
2018-06-02T12:04:22.044Z,1186.88
2018-06-02T12:05:22.071Z,534.38
2018-06-02T12:06:22.089Z,365.63
2018-06-02T12:07:22.111Z,371.25
2018-06-02T12:08:22.134Z,382.50
2018-06-02T12:09:22.160Z,444.38
2018-06-02T12:10:22.172Z,4100.63
2018-06-02T12:11:22.227Z,4477.50
2018-06-02T12:12:22.212Z,4539.38
2018-06-02T12:13:22.233Z,4263.75
2018-06-02T12:14:22.257Z,4443.75
2018-06-02T12:15:22.283Z,4640.63
2018-06-02T12:16:22.296Z,933.75
2018-06-02T12:17:22.319Z,3020.63
2018-06-02T12:18:22.350Z,3273.75
2018-06-02T12:19:22.371Z,2469.38
2018-06-02T12:20:22.444Z,4933.13
2018-06-02T12:21:22.422Z,4674.38
2018-06-02T12:22:22.442Z,3729.38
2018-06-02T12:23:22.519Z,641.25
2018-06-02T12:24:22.489Z,511.88
2018-06-02T12:25:22.504Z,466.88
2018-06-02T12:26:22.527Z,427.50
2018-06-02T12:27:22.553Z,455.63
2018-06-02T12:28:22.625Z,511.88
2018-06-02T12:29:22.590Z,528.75
2018-06-02T12:30:22.618Z,568.13
2018-06-02T12:31:22.631Z,770.63
2018-06-02T12:32:22.664Z,1575.00
2018-06-02T12:33:22.673Z,2092.50
2018-06-02T12:34:22.730Z,1215.00
2018-06-02T12:35:22.723Z,703.13
2018-06-02T12:36:22.743Z,511.88
2018-06-02T12:37:22.761Z,461.25
2018-06-02T12:38:22.783Z,556.88
2018-06-02T12:39:22.803Z,478.13
2018-06-02T12:40:22.835Z,545.63
2018-06-02T12:41:22.847Z,618.75
2018-06-02T12:42:22.865Z,652.50
2018-06-02T12:43:22.889Z,1738.13
2018-06-02T12:44:22.924Z,703.13
2018-06-02T12:45:22.926Z,990.00
2018-06-02T12:46:22.959Z,489.38
2018-06-02T12:47:22.966Z,427.50