createdAt,value
2023-01-05T00:00:12.353Z,10
2023-01-05T00:03:11.933Z,9.8
2023-01-05T00:06:11.860Z,9.5
2023-01-05T00:09:11.976Z,9.4
2023-01-05T00:12:11.952Z,9.3
2023-01-05T00:15:11.921Z,9.3
2023-01-05T00:18:11.893Z,9.1
2023-01-05T00:21:11.829Z,9.1
2023-01-05T00:24:11.976Z,9.1
2023-01-05T00:27:11.917Z,9
2023-01-05T00:30:12.252Z,9
2023-01-05T00:33:11.837Z,9
2023-01-05T00:36:11.817Z,9
2023-01-05T00:39:11.809Z,9
2023-01-05T00:42:11.743Z,9.1
2023-01-05T00:45:11.890Z,9.1
2023-01-05T00:48:12.199Z,9.1
2023-01-05T00:51:11.869Z,9.1
2023-01-05T00:54:11.849Z,9.1
2023-01-05T00:57:11.969Z,9.1
2023-01-05T01:00:12.160Z,9.3
2023-01-05T01:03:12.333Z,9.3
2023-01-05T01:06:11.823Z,9.3
2023-01-05T01:09:11.952Z,9.3
2023-01-05T01:12:11.902Z,9.3
2023-01-05T01:15:12.042Z,9.3
2023-01-05T01:18:11.997Z,9.3
2023-01-05T01:21:11.883Z,9.3
2023-01-05T01:24:11.889Z,9.3
2023-01-05T01:27:11.881Z,9.3
2023-01-05T01:30:11.965Z,9.3
2023-01-05T01:33:12.017Z,9.3
2023-01-05T01:36:11.891Z,9.1
2023-01-05T01:39:11.880Z,9.1
2023-01-05T01:42:11.918Z,8.9
2023-01-05T01:45:11.985Z,8.9
2023-01-05T01:48:11.944Z,8.9
2023-01-05T01:51:19.348Z,8.9
2023-01-05T01:54:11.951Z,8.8
2023-01-05T01:57:11.903Z,8.8
2023-01-05T02:00:12.071Z,8.8
2023-01-05T02:03:11.936Z,8.8
2023-01-05T02:06:11.964Z,8.8
2023-01-05T02:09:12.070Z,8.8
2023-01-05T02:12:11.860Z,8.9
2023-01-05T02:15:11.889Z,8.9
2023-01-05T02:18:11.813Z,9
2023-01-05T02:21:19.705Z,9
2023-01-05T02:24:11.948Z,9.1
2023-01-05T02:27:11.909Z,9.1
2023-01-05T02:30:11.884Z,9.1
2023-01-05T02:33:12.020Z,9.1
2023-01-05T02:36:11.950Z,9.1
2023-01-05T02:39:11.892Z,9.3
2023-01-05T02:42:11.920Z,9.3
2023-01-05T02:45:11.947Z,9.3
2023-01-05T02:48:11.949Z,9.3
2023-01-05T02:51:11.927Z,9.3
2023-01-05T02:54:11.957Z,9.3
2023-01-05T02:57:11.883Z,9.3
2023-01-05T03:00:12.167Z,9.3
2023-01-05T03:03:12.870Z,9.3
2023-01-05T03:06:11.932Z,9.3
2023-01-05T03:09:11.867Z,9.3
2023-01-05T03:12:11.889Z,9.3
2023-01-05T03:15:11.947Z,9.3
2023-01-05T03:18:12.027Z,9.3
2023-01-05T03:21:11.927Z,9.1
2023-01-05T03:24:11.938Z,9.1
2023-01-05T03:27:11.876Z,9.1
2023-01-05T03:30:12.023Z,9.1
2023-01-05T03:33:11.875Z,9.1
2023-01-05T03:36:11.928Z,9.1
2023-01-05T03:39:11.816Z,9
2023-01-05T03:42:12.052Z,9
2023-01-05T03:45:11.920Z,9
2023-01-05T03:48:11.948Z,9
2023-01-05T03:51:11.918Z,9
2023-01-05T03:54:11.983Z,9
2023-01-05T03:57:11.868Z,9
2023-01-05T04:00:12.000Z,9
2023-01-05T04:03:13.281Z,9
2023-01-05T04:06:11.846Z,9
2023-01-05T04:09:11.886Z,9
2023-01-05T04:12:11.907Z,9
2023-01-05T04:15:11.803Z,9
2023-01-05T04:18:11.841Z,8.9
2023-01-05T04:21:11.908Z,9
2023-01-05T04:24:11.872Z,9
2023-01-05T04:27:11.884Z,9
2023-01-05T04:30:11.969Z,9
2023-01-05T04:33:11.816Z,8.9
2023-01-05T04:36:11.925Z,8.9
2023-01-05T04:39:11.889Z,8.9
2023-01-05T04:42:11.965Z,8.9
2023-01-05T04:45:11.884Z,8.9
2023-01-05T04:48:11.931Z,8.9
2023-01-05T04:51:11.921Z,8.9
2023-01-05T04:54:11.960Z,8.9
2023-01-05T04:57:11.925Z,8.9
2023-01-05T05:00:12.198Z,8.9
2023-01-05T05:03:13.017Z,8.9
2023-01-05T05:06:11.938Z,8.9
2023-01-05T05:09:11.877Z,8.9
2023-01-05T05:12:12.002Z,8.9
2023-01-05T05:15:11.935Z,8.9
2023-01-05T05:18:20.418Z,8.9
2023-01-05T05:21:11.860Z,8.9
2023-01-05T05:24:11.870Z,8.9
2023-01-05T05:27:11.872Z,8.9
2023-01-05T05:30:11.998Z,8.9
2023-01-05T05:33:11.924Z,8.9
2023-01-05T05:36:11.993Z,8.9
2023-01-05T05:39:11.913Z,8.9
2023-01-05T05:42:11.844Z,8.9
2023-01-05T05:45:11.866Z,8.9
2023-01-05T05:48:12.159Z,8.9
2023-01-05T05:51:11.980Z,8.9
2023-01-05T05:54:11.927Z,8.9
2023-01-05T05:57:11.960Z,8.9
2023-01-05T06:00:12.124Z,8.9
2023-01-05T06:03:12.921Z,8.9
2023-01-05T06:06:11.928Z,8.9
2023-01-05T06:09:12.202Z,8.9
2023-01-05T06:12:12.503Z,8.8
2023-01-05T06:15:12.085Z,8.8
2023-01-05T06:18:11.994Z,8.8
2023-01-05T06:21:13.320Z,8.8
2023-01-05T06:24:11.987Z,8.6
2023-01-05T06:27:11.992Z,8.6
2023-01-05T06:30:12.051Z,8.6
2023-01-05T06:33:11.887Z,8.6
2023-01-05T06:36:11.915Z,8.6
2023-01-05T06:39:11.991Z,8.8
2023-01-05T06:42:11.862Z,8.8
2023-01-05T06:45:11.869Z,8.8
2023-01-05T06:48:11.939Z,8.8
2023-01-05T06:51:11.948Z,8.8
2023-01-05T06:54:11.857Z,8.8
2023-01-05T06:57:11.884Z,8.8
2023-01-05T07:00:12.268Z,8.8
2023-01-05T07:03:11.966Z,8.8
2023-01-05T07:06:19.357Z,8.8
2023-01-05T07:09:11.848Z,8.8
2023-01-05T07:12:11.808Z,8.8
2023-01-05T07:15:11.818Z,8.9
2023-01-05T07:18:11.856Z,8.9
2023-01-05T07:21:11.847Z,8.9
2023-01-05T07:24:11.787Z,8.9
2023-01-05T07:27:20.928Z,8.9
2023-01-05T07:30:11.918Z,9
2023-01-05T07:33:11.937Z,9
2023-01-05T07:36:11.989Z,9
2023-01-05T07:39:11.946Z,9.1
2023-01-05T07:42:11.931Z,9.1
2023-01-05T07:45:12.011Z,9.1
2023-01-05T07:48:11.935Z,9.1
2023-01-05T07:51:11.880Z,9.1
2023-01-05T07:54:11.951Z,9.3
2023-01-05T07:57:12.026Z,9.3
2023-01-05T08:00:12.232Z,9.4
2023-01-05T08:03:11.893Z,9.5
2023-01-05T08:06:11.939Z,9.6
2023-01-05T08:09:11.901Z,9.6
2023-01-05T08:12:12.005Z,9.9
2023-01-05T08:15:11.977Z,10
2023-01-05T08:18:11.856Z,10.1
2023-01-05T08:21:12.006Z,10.1
2023-01-05T08:24:11.910Z,10.3
2023-01-05T08:27:12.581Z,10.1
2023-01-05T08:30:12.016Z,10.1
2023-01-05T08:33:11.942Z,9.9
2023-01-05T08:36:11.952Z,9.9
2023-01-05T08:39:11.853Z,10
2023-01-05T08:42:14.201Z,10.1
2023-01-05T08:45:11.911Z,10.1
2023-01-05T08:48:11.904Z,10.1
2023-01-05T08:51:11.970Z,10.4
2023-01-05T08:54:11.921Z,10.3
2023-01-05T08:57:11.881Z,10.3
2023-01-05T09:00:12.111Z,10.6
2023-01-05T09:03:13.004Z,11
2023-01-05T09:06:12.003Z,10.8
2023-01-05T09:09:11.918Z,10.9
2023-01-05T09:12:11.991Z,11
2023-01-05T09:15:11.887Z,11.1
2023-01-05T09:18:12.112Z,11.1
2023-01-05T09:21:11.859Z,11.4
2023-01-05T09:24:12.086Z,11.1
2023-01-05T09:27:11.936Z,10.9
2023-01-05T09:30:12.000Z,10.6
2023-01-05T09:33:11.973Z,10.8
2023-01-05T09:36:11.975Z,10.6
2023-01-05T09:39:11.919Z,10.6
2023-01-05T09:42:11.939Z,10.8
2023-01-05T09:45:12.017Z,11
2023-01-05T09:48:12.037Z,11.3
2023-01-05T09:51:11.864Z,11.5
2023-01-05T09:54:11.920Z,11.8
2023-01-05T09:57:22.125Z,11.5
2023-01-05T10:00:12.085Z,11.5
2023-01-05T10:03:36.978Z,11.8
2023-01-05T10:06:11.927Z,12.2
2023-01-05T10:09:11.995Z,12.1
2023-01-05T10:12:11.951Z,11.9
2023-01-05T10:15:11.955Z,11.6
2023-01-05T10:18:11.879Z,11.4
2023-01-05T10:21:11.902Z,11.4
2023-01-05T10:24:11.926Z,11.4
2023-01-05T10:27:37.639Z,11.4
2023-01-05T10:30:12.018Z,11.6
2023-01-05T10:39:11.992Z,11.8
2023-01-05T10:42:12.024Z,12.2
2023-01-05T10:45:11.967Z,12
2023-01-05T10:48:11.950Z,11.9
2023-01-05T10:51:12.032Z,11.9
2023-01-05T10:54:11.925Z,11.9
2023-01-05T10:57:11.952Z,12
2023-01-05T11:00:12.430Z,12.1
2023-01-05T11:03:12.021Z,12.1
2023-01-05T11:06:11.926Z,12.4
2023-01-05T11:09:12.779Z,12.5
2023-01-05T11:12:11.918Z,12.2
2023-01-05T11:15:11.938Z,11.8
2023-01-05T11:18:11.967Z,11.5
2023-01-05T11:21:11.955Z,11.5
2023-01-05T11:24:11.842Z,11.4
2023-01-05T11:27:11.863Z,11.3
2023-01-05T11:30:12.209Z,11.4
2023-01-05T11:33:25.205Z,11.3
2023-01-05T11:36:11.885Z,11.1
2023-01-05T11:39:12.065Z,11
2023-01-05T11:42:11.952Z,11.1
2023-01-05T11:45:12.057Z,11.4
2023-01-05T11:48:11.934Z,11.5
2023-01-05T11:51:11.973Z,11.5
2023-01-05T11:54:11.866Z,11.6
2023-01-05T11:57:11.938Z,11.6
2023-01-05T12:00:12.247Z,11.5
2023-01-05T12:03:12.594Z,11.3
2023-01-05T12:06:11.912Z,10.8
2023-01-05T12:09:12.394Z,10.4
2023-01-05T12:12:11.962Z,10
2023-01-05T12:15:11.927Z,9.6
2023-01-05T12:18:11.906Z,9.5
2023-01-05T12:21:11.917Z,9.4
2023-01-05T12:24:11.913Z,9.3
2023-01-05T12:27:11.900Z,9.4
2023-01-05T12:36:11.965Z,9.4
2023-01-05T12:39:12.059Z,9.3
2023-01-05T12:42:16.371Z,9.3
2023-01-05T12:45:11.916Z,9
2023-01-05T12:48:11.933Z,8.9
2023-01-05T12:51:11.930Z,8.8
2023-01-05T12:54:12.813Z,8.6
2023-01-05T12:57:11.872Z,8.5
2023-01-05T13:00:12.466Z,8.5
2023-01-05T13:03:12.347Z,8.4
2023-01-05T13:06:11.874Z,8.3
2023-01-05T13:09:11.959Z,8.4
2023-01-05T13:12:11.934Z,8.5
2023-01-05T13:15:11.981Z,8.5
2023-01-05T13:18:11.920Z,8.5
2023-01-05T13:21:19.893Z,8.4
2023-01-05T13:24:12.010Z,8.4
2023-01-05T13:27:12.035Z,8.4
2023-01-05T13:30:12.004Z,8.5
2023-01-05T13:33:11.906Z,8.4
2023-01-05T13:36:11.864Z,8.5
2023-01-05T13:39:11.975Z,8.6
2023-01-05T13:42:11.887Z,8.9
2023-01-05T13:45:11.868Z,8.9
2023-01-05T13:48:22.263Z,8.8
2023-01-05T13:51:11.888Z,8.8
2023-01-05T13:54:15.910Z,8.8
2023-01-05T13:57:11.900Z,8.8
2023-01-05T14:00:21.543Z,8.8
2023-01-05T14:03:12.196Z,8.8
2023-01-05T14:06:11.941Z,8.6
2023-01-05T14:09:12.021Z,8.6
2023-01-05T14:12:12.386Z,8.5
2023-01-05T14:15:12.549Z,8.6
2023-01-05T14:18:11.995Z,8.8
2023-01-05T14:21:12.002Z,8.6
2023-01-05T14:24:11.951Z,8.8
2023-01-05T14:27:11.924Z,8.6
2023-01-05T14:30:11.940Z,8.5
2023-01-05T14:33:11.894Z,8.5
2023-01-05T14:36:11.960Z,8.5
2023-01-05T14:39:11.902Z,8.5
2023-01-05T14:42:11.962Z,8.4
2023-01-05T14:45:11.964Z,8.4
2023-01-05T14:48:12.163Z,8.4
2023-01-05T14:51:11.823Z,8.5
2023-01-05T14:54:11.899Z,8.5
2023-01-05T14:57:14.264Z,8.5
2023-01-05T15:00:11.931Z,8.4
2023-01-05T15:03:12.094Z,8.4
2023-01-05T15:06:11.998Z,8.3
2023-01-05T15:09:11.935Z,8.3
2023-01-05T15:12:12.544Z,8.1
2023-01-05T15:15:11.927Z,8
2023-01-05T15:18:12.010Z,8
2023-01-05T15:21:12.066Z,7.9
2023-01-05T15:24:11.935Z,7.9
2023-01-05T15:27:11.823Z,7.9
2023-01-05T15:30:11.962Z,7.9
2023-01-05T15:33:11.887Z,7.9
2023-01-05T15:36:11.951Z,7.9
2023-01-05T15:39:11.944Z,7.9
2023-01-05T15:42:12.008Z,7.9
2023-01-05T15:45:11.901Z,7.9
2023-01-05T15:48:14.187Z,7.9
2023-01-05T15:51:12.558Z,7.9
2023-01-05T15:54:12.177Z,7.9
2023-01-05T15:57:11.954Z,7.9
2023-01-05T16:00:11.963Z,7.9
2023-01-05T16:03:11.889Z,7.9
2023-01-05T16:06:11.940Z,7.9
2023-01-05T16:09:11.926Z,7.9
2023-01-05T16:12:12.089Z,7.9
2023-01-05T16:15:12.129Z,7.9
2023-01-05T16:18:11.927Z,7.9
2023-01-05T16:21:11.984Z,7.7
2023-01-05T16:24:11.831Z,7.7
2023-01-05T16:27:11.875Z,7.7
2023-01-05T16:30:11.890Z,7.7
2023-01-05T16:33:12.059Z,7.6
2023-01-05T16:36:11.855Z,7.6
2023-01-05T16:39:11.889Z,7.6
2023-01-05T16:42:11.898Z,7.7
2023-01-05T16:45:11.853Z,7.7
2023-01-05T16:48:11.996Z,7.7
2023-01-05T16:51:11.808Z,7.7
2023-01-05T16:54:11.830Z,7.7
2023-01-05T16:57:11.841Z,7.7
2023-01-05T17:00:12.049Z,7.7
2023-01-05T17:03:11.937Z,7.7
2023-01-05T17:06:11.838Z,7.7
2023-01-05T17:09:11.877Z,7.7
2023-01-05T17:12:11.865Z,7.7
2023-01-05T17:15:12.143Z,7.7
2023-01-05T17:18:11.899Z,7.7
2023-01-05T17:21:11.859Z,7.7
2023-01-05T17:24:11.901Z,7.7
2023-01-05T17:30:11.976Z,7.9
2023-01-05T17:33:11.907Z,7.9
2023-01-05T17:36:11.917Z,7.9
2023-01-05T17:39:11.872Z,7.9
2023-01-05T17:42:11.884Z,7.9
2023-01-05T17:45:11.937Z,7.9
2023-01-05T17:51:11.855Z,7.9
2023-01-05T17:54:11.932Z,7.9
2023-01-05T17:57:11.797Z,7.9
2023-01-05T18:00:11.941Z,8
2023-01-05T18:03:11.864Z,7.9
2023-01-05T18:06:12.058Z,8
2023-01-05T18:09:11.969Z,8
2023-01-05T18:12:11.950Z,8
2023-01-05T18:15:11.811Z,8
2023-01-05T18:18:12.082Z,8
2023-01-05T18:21:11.920Z,8
2023-01-05T18:24:11.883Z,8
2023-01-05T18:27:11.843Z,7.9
2023-01-05T18:30:12.004Z,7.9
2023-01-05T18:36:11.866Z,7.7
2023-01-05T18:39:11.902Z,7.7
2023-01-05T18:42:11.884Z,7.7
2023-01-05T18:45:45.864Z,7.6
2023-01-05T18:48:11.906Z,7.6
2023-01-05T18:51:11.893Z,7.6
2023-01-05T18:54:11.950Z,7.6
2023-01-05T18:57:12.565Z,7.5
2023-01-05T19:00:12.188Z,7.5
2023-01-05T19:03:11.933Z,7.4
2023-01-05T19:06:12.366Z,7.4
2023-01-05T19:09:11.867Z,7.4
2023-01-05T19:12:11.942Z,7.2
2023-01-05T19:15:11.920Z,7.2
2023-01-05T19:18:12.084Z,7.1
2023-01-05T19:21:11.912Z,7.2
2023-01-05T19:24:13.960Z,7.2
2023-01-05T19:27:11.844Z,7.4
2023-01-05T19:30:11.888Z,7.4
2023-01-05T19:33:11.943Z,7.4
2023-01-05T19:36:11.866Z,7.4
2023-01-05T19:39:11.856Z,7.4
2023-01-05T19:42:11.889Z,7.4
2023-01-05T19:45:11.989Z,7.5
2023-01-05T19:48:11.855Z,7.5
2023-01-05T19:51:11.877Z,7.5
2023-01-05T19:54:11.888Z,7.5
2023-01-05T19:57:11.861Z,7.6
2023-01-05T20:00:12.252Z,7.6
2023-01-05T20:03:12.316Z,7.6
2023-01-05T20:06:11.923Z,7.6
2023-01-05T20:09:12.055Z,7.6
2023-01-05T20:12:26.359Z,7.7
2023-01-05T20:15:11.841Z,7.7
2023-01-05T20:18:11.893Z,7.7
2023-01-05T20:21:11.888Z,7.7
2023-01-05T20:24:11.895Z,7.7
2023-01-05T20:27:11.899Z,7.7
2023-01-05T20:30:11.927Z,7.7
2023-01-05T20:33:11.907Z,7.6
2023-01-05T20:36:11.932Z,7.6
2023-01-05T20:39:11.885Z,7.6
2023-01-05T20:42:11.913Z,7.6
2023-01-05T20:45:11.856Z,7.5
2023-01-05T20:48:11.816Z,7.5
2023-01-05T20:51:11.925Z,7.5
2023-01-05T20:54:11.875Z,7.4
2023-01-05T20:57:11.894Z,7.4
2023-01-05T21:00:11.924Z,7.4
2023-01-05T21:03:12.389Z,7.4
2023-01-05T21:06:11.868Z,7.2
2023-01-05T21:09:11.957Z,7.2
2023-01-05T21:12:11.849Z,7.1
2023-01-05T21:15:11.999Z,7
2023-01-05T21:18:11.865Z,6.9
2023-01-05T21:21:11.940Z,6.9
2023-01-05T21:24:11.887Z,6.9
2023-01-05T21:27:11.927Z,6.9
2023-01-05T21:30:11.910Z,7
2023-01-05T21:33:11.824Z,7.1
2023-01-05T21:36:12.059Z,7.1
2023-01-05T21:39:15.364Z,7.2
2023-01-05T21:42:12.174Z,7.4
2023-01-05T21:45:12.022Z,7.5
2023-01-05T21:48:11.832Z,7.5
2023-01-05T21:51:11.836Z,7.6
2023-01-05T21:54:14.566Z,7.7
2023-01-05T21:57:12.075Z,7.6
2023-01-05T22:00:11.949Z,7.7
2023-01-05T22:03:12.009Z,7.7
2023-01-05T22:06:11.870Z,7.7
2023-01-05T22:09:11.873Z,7.7
2023-01-05T22:12:11.925Z,7.9
2023-01-05T22:15:11.950Z,7.9
2023-01-05T22:18:11.862Z,8
2023-01-05T22:21:11.884Z,7.9
2023-01-05T22:24:11.978Z,8
2023-01-05T22:27:11.886Z,8
2023-01-05T22:30:12.013Z,8
2023-01-05T22:33:11.892Z,8
2023-01-05T22:36:11.822Z,8
2023-01-05T22:39:12.096Z,8
2023-01-05T22:42:11.863Z,8
2023-01-05T22:45:11.948Z,8.1
2023-01-05T22:48:11.908Z,8.1
2023-01-05T22:51:12.588Z,8.1
2023-01-05T22:54:11.914Z,8.1
2023-01-05T22:57:11.924Z,8.1
2023-01-05T23:00:12.729Z,8.1
2023-01-05T23:03:11.937Z,8.1
2023-01-05T23:06:11.893Z,8.1
2023-01-05T23:09:11.937Z,8.3
2023-01-05T23:12:14.087Z,8.1
2023-01-05T23:15:11.888Z,8.3
2023-01-05T23:18:11.865Z,8.3
2023-01-05T23:21:13.892Z,8.3
2023-01-05T23:24:11.874Z,8.3
2023-01-05T23:27:11.881Z,8.3
2023-01-05T23:30:11.855Z,8.3
2023-01-05T23:33:11.883Z,8.3
2023-01-05T23:36:11.845Z,8.3
2023-01-05T23:39:11.839Z,8.3
2023-01-05T23:42:11.892Z,8.3
2023-01-05T23:45:11.871Z,8.3
2023-01-05T23:48:11.865Z,8.3
2023-01-05T23:51:11.858Z,8.3
2023-01-05T23:54:11.905Z,8.3
2023-01-05T23:57:11.845Z,8.3
