createdAt,value
2019-05-22T00:01:08.665Z,11.50
2019-05-22T00:03:57.016Z,11.40
2019-05-22T00:06:27.141Z,11.40
2019-05-22T00:08:57.152Z,11.40
2019-05-22T00:11:27.822Z,11.40
2019-05-22T00:13:58.416Z,11.40
2019-05-22T00:16:28.111Z,11.40
2019-05-22T00:18:59.767Z,11.40
2019-05-22T00:21:28.342Z,11.40
2019-05-22T00:23:59.010Z,11.30
2019-05-22T00:26:29.006Z,11.30
2019-05-22T00:28:57.598Z,11.30
2019-05-22T00:31:27.215Z,11.40
2019-05-22T00:33:57.752Z,11.30
2019-05-22T00:36:27.965Z,11.30
2019-05-22T00:38:57.368Z,11.30
2019-05-22T00:41:27.497Z,11.30
2019-05-22T00:43:56.286Z,11.30
2019-05-22T00:46:25.575Z,11.20
2019-05-22T00:48:55.431Z,11.20
2019-05-22T00:51:36.095Z,11.20
2019-05-22T00:54:10.240Z,11.20
2019-05-22T00:56:42.886Z,11.20
2019-05-22T00:59:34.282Z,11.20
2019-05-22T01:02:19.628Z,11.20
2019-05-22T01:04:49.738Z,11.20
2019-05-22T01:07:18.789Z,11.20
2019-05-22T01:09:51.840Z,11.20
2019-05-22T01:12:27.166Z,11.10
2019-05-22T01:14:58.736Z,11.10
2019-05-22T01:17:30.074Z,11.10
2019-05-22T01:20:00.963Z,11.10
2019-05-22T01:22:31.108Z,11.10
2019-05-22T01:25:00.626Z,11.10
2019-05-22T01:27:30.157Z,11.10
2019-05-22T01:30:00.367Z,11.10
2019-05-22T01:32:37.117Z,11.10
2019-05-22T01:35:09.053Z,11.10
2019-05-22T01:37:39.553Z,11.00
2019-05-22T01:40:20.772Z,11.00
2019-05-22T01:42:55.048Z,11.00
2019-05-22T01:45:25.128Z,11.10
2019-05-22T01:48:03.437Z,11.00
2019-05-22T01:50:41.284Z,11.10
2019-05-22T01:53:11.646Z,11.10
2019-05-22T01:55:41.548Z,11.10
2019-05-22T01:58:11.111Z,11.00
2019-05-22T02:00:41.303Z,11.10
2019-05-22T02:03:11.536Z,11.10
2019-05-22T02:05:40.406Z,11.10
2019-05-22T02:08:10.411Z,11.00
2019-05-22T02:10:43.676Z,11.10
2019-05-22T02:13:14.728Z,11.10
2019-05-22T02:15:46.238Z,11.00
2019-05-22T02:18:17.768Z,11.10
2019-05-22T02:20:47.917Z,11.10
2019-05-22T02:23:17.645Z,11.00
2019-05-22T02:25:47.199Z,11.10
2019-05-22T02:28:17.181Z,11.00
2019-05-22T02:30:47.519Z,11.10
2019-05-22T02:33:18.918Z,11.00
2019-05-22T02:35:47.542Z,11.00
2019-05-22T02:38:16.933Z,11.00
2019-05-22T02:40:46.957Z,11.00
2019-05-22T02:43:16.202Z,11.00
2019-05-22T02:45:45.101Z,11.00
2019-05-22T02:48:15.258Z,10.90
2019-05-22T02:50:44.185Z,11.00
2019-05-22T02:56:41.789Z,11.00
2019-05-22T02:59:10.337Z,10.90
2019-05-22T03:01:39.509Z,10.90
2019-05-22T03:04:09.602Z,10.90
2019-05-22T03:06:39.014Z,10.90
2019-05-22T03:09:18.096Z,10.90
2019-05-22T03:11:55.405Z,10.90
2019-05-22T03:14:24.795Z,10.90
2019-05-22T03:17:03.831Z,10.90
2019-05-22T03:19:42.871Z,11.00
2019-05-22T03:22:21.282Z,10.90
2019-05-22T03:24:51.877Z,10.90
2019-05-22T03:27:24.410Z,10.90
2019-05-22T03:29:55.659Z,10.90
2019-05-22T03:32:24.704Z,11.00
2019-05-22T03:34:53.715Z,11.00
2019-05-22T03:37:22.730Z,11.00
2019-05-22T03:39:52.228Z,11.00
2019-05-22T03:42:22.337Z,11.00
2019-05-22T03:44:52.989Z,11.00
2019-05-22T03:47:23.547Z,11.00
2019-05-22T03:49:55.151Z,11.00
2019-05-22T03:52:25.563Z,11.00
2019-05-22T03:54:54.205Z,11.00
2019-05-22T03:57:22.785Z,11.00
2019-05-22T03:59:54.261Z,11.00
2019-05-22T04:02:22.817Z,11.00
2019-05-22T04:04:52.375Z,11.00
2019-05-22T04:11:00.288Z,11.00
2019-05-22T04:13:29.595Z,11.00
2019-05-22T04:15:58.649Z,11.00
2019-05-22T04:18:28.882Z,11.00
2019-05-22T04:20:58.562Z,11.00
2019-05-22T04:23:27.427Z,11.00
2019-05-22T04:25:57.233Z,11.00
2019-05-22T04:28:26.368Z,11.00
2019-05-22T04:30:54.965Z,11.00
2019-05-22T04:33:24.322Z,11.00
2019-05-22T04:35:55.729Z,11.10
2019-05-22T04:38:25.880Z,11.00
2019-05-22T04:40:55.600Z,11.00
2019-05-22T04:43:26.687Z,11.00
2019-05-22T04:45:57.115Z,11.00
2019-05-22T04:48:27.107Z,11.00
2019-05-22T04:50:58.271Z,11.10
2019-05-22T04:53:28.654Z,11.00
2019-05-22T04:55:57.314Z,11.00
2019-05-22T04:58:27.981Z,11.10
2019-05-22T05:00:57.152Z,11.10
2019-05-22T05:03:27.542Z,11.10
2019-05-22T05:05:57.441Z,11.00
2019-05-22T05:08:26.196Z,11.00
2019-05-22T05:10:55.957Z,11.00
2019-05-22T05:13:26.572Z,11.00
2019-05-22T05:15:55.156Z,11.00
2019-05-22T05:18:25.458Z,11.00
2019-05-22T05:20:54.455Z,11.10
2019-05-22T05:23:23.203Z,11.10
2019-05-22T05:29:29.005Z,11.10
2019-05-22T05:31:59.113Z,11.00
2019-05-22T05:34:37.279Z,11.10
2019-05-22T05:37:08.099Z,11.10
2019-05-22T05:39:40.269Z,11.10
2019-05-22T05:42:08.990Z,11.10
2019-05-22T05:44:37.828Z,11.10
2019-05-22T05:50:13.141Z,11.10
2019-05-22T05:52:41.989Z,11.00
2019-05-22T05:55:11.756Z,11.00
2019-05-22T05:57:52.054Z,11.00
2019-05-22T06:00:22.926Z,11.00
2019-05-22T06:06:28.069Z,11.00
2019-05-22T06:08:59.194Z,11.00
2019-05-22T06:11:33.593Z,11.00
2019-05-22T06:18:04.630Z,11.00
2019-05-22T06:20:34.799Z,11.00
2019-05-22T06:23:26.251Z,11.00
2019-05-22T06:25:58.343Z,11.00
2019-05-22T06:28:29.516Z,11.00
2019-05-22T06:31:02.400Z,11.00
2019-05-22T06:37:29.030Z,11.00
2019-05-22T06:39:57.720Z,11.00
2019-05-22T06:42:26.838Z,11.00
2019-05-22T06:44:57.169Z,11.00
2019-05-22T06:47:28.603Z,11.10
2019-05-22T06:49:57.323Z,11.10
2019-05-22T06:52:26.450Z,11.10
2019-05-22T06:54:56.646Z,11.10
2019-05-22T06:57:26.591Z,11.10
2019-05-22T07:00:12.288Z,11.10
2019-05-22T07:02:26.101Z,11.10
2019-05-22T07:04:55.737Z,11.10
2019-05-22T07:07:24.907Z,11.10
2019-05-22T07:09:56.751Z,11.10
2019-05-22T07:12:26.915Z,11.10
2019-05-22T07:15:08.957Z,11.10
2019-05-22T07:17:39.497Z,11.10
2019-05-22T07:20:11.502Z,11.10
2019-05-22T07:22:40.067Z,11.20
2019-05-22T07:25:09.576Z,11.20
2019-05-22T07:27:38.958Z,11.10
2019-05-22T07:30:09.529Z,11.20
2019-05-22T07:32:38.742Z,11.20
2019-05-22T07:35:08.434Z,11.20
2019-05-22T07:37:41.916Z,11.20
2019-05-22T07:40:11.874Z,11.20
2019-05-22T07:42:40.360Z,11.20
2019-05-22T07:45:10.247Z,11.20
2019-05-22T07:47:39.465Z,11.20
2019-05-22T07:50:08.789Z,11.20
2019-05-22T07:52:39.574Z,11.20
2019-05-22T07:58:38.162Z,11.30
2019-05-22T08:01:07.874Z,11.20
2019-05-22T08:03:37.313Z,11.20
2019-05-22T08:06:08.273Z,11.20
2019-05-22T08:08:37.073Z,11.20
2019-05-22T08:11:06.436Z,11.30
2019-05-22T08:13:35.373Z,11.20
2019-05-22T08:16:04.148Z,11.20
2019-05-22T08:18:34.386Z,11.20
2019-05-22T08:21:04.861Z,11.20
2019-05-22T08:23:33.816Z,11.20
2019-05-22T08:26:03.138Z,11.20
2019-05-22T08:28:33.179Z,11.20
2019-05-22T08:31:03.312Z,11.20
2019-05-22T08:33:34.284Z,11.20
2019-05-22T08:36:04.771Z,11.20
2019-05-22T08:38:35.956Z,11.20
2019-05-22T08:41:08.909Z,11.20
2019-05-22T08:44:03.314Z,11.20
2019-05-22T08:46:10.809Z,11.20
2019-05-22T08:48:47.887Z,11.20
2019-05-22T08:51:14.683Z,11.30
2019-05-22T08:53:48.371Z,11.30
2019-05-22T08:56:15.257Z,11.30
2019-05-22T08:58:44.993Z,11.30
2019-05-22T09:01:14.225Z,11.30
2019-05-22T09:03:43.550Z,11.30
2019-05-22T09:06:14.137Z,11.30
2019-05-22T09:08:42.389Z,11.30
2019-05-22T09:11:11.244Z,11.30
2019-05-22T09:13:40.356Z,11.30
2019-05-22T09:16:09.980Z,11.30
2019-05-22T09:18:38.668Z,11.30
2019-05-22T09:21:07.799Z,11.20
2019-05-22T09:23:36.903Z,11.30
2019-05-22T09:26:06.815Z,11.30
2019-05-22T09:28:35.359Z,11.40
2019-05-22T09:31:05.588Z,11.40
2019-05-22T09:37:03.153Z,11.50
2019-05-22T09:39:32.781Z,11.60
2019-05-22T09:42:01.707Z,11.60
2019-05-22T09:44:30.228Z,11.60
2019-05-22T09:46:59.240Z,11.50
2019-05-22T09:49:28.137Z,11.50
2019-05-22T09:51:56.884Z,11.50
2019-05-22T09:54:26.284Z,11.50
2019-05-22T09:56:54.991Z,11.50
2019-05-22T09:59:23.758Z,11.50
2019-05-22T10:01:53.763Z,11.60
2019-05-22T10:04:22.669Z,11.60
2019-05-22T10:06:52.479Z,11.60
2019-05-22T10:12:50.803Z,11.70
2019-05-22T10:15:20.691Z,11.70
2019-05-22T10:17:50.061Z,11.70
2019-05-22T10:20:21.169Z,11.60
2019-05-22T10:22:50.390Z,11.70
2019-05-22T10:25:19.308Z,11.60
2019-05-22T10:27:50.178Z,11.70
2019-05-22T10:34:00.566Z,11.70
2019-05-22T10:36:29.156Z,11.70
2019-05-22T10:38:58.168Z,11.80
2019-05-22T10:41:27.785Z,11.80
2019-05-22T10:43:57.905Z,11.90
2019-05-22T10:50:08.337Z,11.90
2019-05-22T10:52:37.274Z,12.00
2019-05-22T10:55:08.053Z,12.10
2019-05-22T10:57:40.477Z,12.20
2019-05-22T11:00:09.867Z,12.30
2019-05-22T11:02:38.682Z,12.30
2019-05-22T11:05:08.785Z,12.30
2019-05-22T11:07:37.398Z,12.40
2019-05-22T11:10:11.054Z,12.40
2019-05-22T11:12:39.944Z,12.40
2019-05-22T11:15:09.257Z,12.40
2019-05-22T11:17:39.020Z,12.50
2019-05-22T11:20:11.343Z,12.50
2019-05-22T11:22:40.069Z,12.60
2019-05-22T11:25:11.122Z,12.60
2019-05-22T11:27:41.469Z,12.50
2019-05-22T11:30:14.576Z,12.50
2019-05-22T11:32:43.421Z,12.50
2019-05-22T11:35:14.204Z,12.50
2019-05-22T11:37:42.884Z,12.60
2019-05-22T11:40:12.407Z,12.60
2019-05-22T11:42:41.794Z,12.60
2019-05-22T11:45:13.098Z,12.60
2019-05-22T11:47:43.338Z,12.60
2019-05-22T11:50:14.069Z,12.60
2019-05-22T11:52:45.407Z,12.60
2019-05-22T11:55:16.109Z,12.50
2019-05-22T11:57:46.236Z,12.60
2019-05-22T12:00:16.420Z,12.60
2019-05-22T12:02:45.711Z,12.70
2019-05-22T12:05:16.126Z,12.70
2019-05-22T12:07:48.003Z,12.80
2019-05-22T12:10:18.459Z,12.80
2019-05-22T12:12:48.647Z,12.80
2019-05-22T12:15:20.015Z,12.80
2019-05-22T12:17:49.778Z,12.80
2019-05-22T12:20:19.670Z,12.80
2019-05-22T12:22:48.189Z,12.80
2019-05-22T12:25:17.221Z,12.90
2019-05-22T12:27:46.927Z,12.90
2019-05-22T12:30:17.116Z,12.90
2019-05-22T12:32:46.262Z,13.00
2019-05-22T12:35:16.059Z,13.10
2019-05-22T12:37:46.198Z,13.20
2019-05-22T12:40:19.091Z,13.10
2019-05-22T12:42:48.911Z,13.10
2019-05-22T12:45:26.860Z,13.10
2019-05-22T12:47:56.088Z,13.00
2019-05-22T12:50:29.053Z,13.10
2019-05-22T12:52:58.944Z,13.10
2019-05-22T12:55:27.605Z,13.20
2019-05-22T12:57:56.139Z,13.30
2019-05-22T13:00:27.309Z,13.30
2019-05-22T13:02:58.014Z,13.30
2019-05-22T13:05:27.688Z,13.30
2019-05-22T13:07:57.811Z,13.30
2019-05-22T13:10:27.635Z,13.30
2019-05-22T13:12:57.120Z,13.30
2019-05-22T13:15:26.427Z,13.30
2019-05-22T13:17:55.524Z,13.30
2019-05-22T13:20:41.773Z,13.20
2019-05-22T13:22:58.454Z,13.30
2019-05-22T13:25:33.852Z,13.30
2019-05-22T13:28:04.216Z,13.30
2019-05-22T13:30:35.554Z,13.30
2019-05-22T13:36:33.042Z,13.20
2019-05-22T13:39:02.005Z,13.20
2019-05-22T13:41:30.853Z,13.20
2019-05-22T13:44:00.139Z,13.20
2019-05-22T13:46:33.148Z,13.20
2019-05-22T13:49:01.724Z,13.20
2019-05-22T13:51:30.867Z,13.30
2019-05-22T13:54:00.300Z,13.30
2019-05-22T13:56:29.456Z,13.50
2019-05-22T13:58:58.493Z,13.60
2019-05-22T14:01:27.631Z,13.70
2019-05-22T14:03:56.547Z,13.80
2019-05-22T14:06:26.664Z,13.80
2019-05-22T14:08:55.215Z,13.80
2019-05-22T14:11:24.066Z,13.80
2019-05-22T14:13:54.165Z,13.90
2019-05-22T14:16:23.837Z,14.10
2019-05-22T14:18:52.324Z,14.30
2019-05-22T14:21:21.420Z,14.50
2019-05-22T14:23:50.076Z,14.60
2019-05-22T14:26:18.754Z,14.70
2019-05-22T14:28:48.828Z,14.70
2019-05-22T14:31:17.320Z,14.80
2019-05-22T14:33:46.222Z,14.80
2019-05-22T14:36:14.897Z,14.80
2019-05-22T14:38:44.825Z,14.80
2019-05-22T14:41:13.473Z,14.70
2019-05-22T14:47:14.864Z,14.70
2019-05-22T14:49:40.821Z,14.70
2019-05-22T14:52:10.148Z,14.90
2019-05-22T14:54:38.696Z,15.10
2019-05-22T14:57:08.318Z,15.20
2019-05-22T14:59:38.324Z,15.30
2019-05-22T15:02:08.182Z,15.30
2019-05-22T15:04:37.212Z,15.30
2019-05-22T15:07:06.432Z,15.30
2019-05-22T15:09:35.091Z,15.30
2019-05-22T15:12:03.822Z,15.30
2019-05-22T15:14:32.636Z,15.30
2019-05-22T15:17:01.168Z,15.20
2019-05-22T15:19:29.885Z,15.20
2019-05-22T15:21:58.442Z,15.20
2019-05-22T15:24:28.091Z,15.20
2019-05-22T15:26:56.987Z,15.20
2019-05-22T15:29:25.597Z,15.30
2019-05-22T15:31:54.325Z,15.30
2019-05-22T15:34:23.449Z,15.30
2019-05-22T15:36:52.709Z,15.20
2019-05-22T15:39:25.383Z,15.20
2019-05-22T15:41:56.072Z,15.10
2019-05-22T15:44:26.870Z,15.10
2019-05-22T15:46:55.948Z,15.00
2019-05-22T15:49:26.671Z,14.90
2019-05-22T15:51:56.387Z,14.90
2019-05-22T15:54:26.171Z,14.80
2019-05-22T15:56:57.085Z,14.80
2019-05-22T16:02:55.810Z,14.70
2019-05-22T16:05:25.251Z,14.70
2019-05-22T16:07:54.953Z,14.60
2019-05-22T16:13:32.551Z,14.40
2019-05-22T16:16:04.058Z,14.30
2019-05-22T16:18:34.606Z,14.20
2019-05-22T16:21:05.848Z,14.20
2019-05-22T16:23:37.534Z,14.10
2019-05-22T16:26:10.237Z,14.00
2019-05-22T16:28:40.762Z,14.00
2019-05-22T16:31:12.394Z,14.00
2019-05-22T16:33:43.306Z,13.90
2019-05-22T16:36:13.202Z,13.90
2019-05-22T16:38:44.608Z,13.90
2019-05-22T16:41:13.545Z,13.90
2019-05-22T16:43:49.498Z,13.80
2019-05-22T16:46:16.828Z,13.80
2019-05-22T16:48:48.309Z,13.80
2019-05-22T16:51:18.343Z,13.70
2019-05-22T16:53:55.898Z,13.70
2019-05-22T16:56:26.192Z,13.60
2019-05-22T16:58:55.821Z,13.60
2019-05-22T17:01:25.795Z,13.50
2019-05-22T17:03:56.620Z,13.50
2019-05-22T17:06:26.137Z,13.50
2019-05-22T17:08:57.893Z,13.50
2019-05-22T17:11:29.308Z,13.50
2019-05-22T17:14:02.517Z,13.40
2019-05-22T17:16:33.927Z,13.40
2019-05-22T17:19:23.340Z,13.30
2019-05-22T17:21:38.530Z,13.30
2019-05-22T17:24:09.833Z,13.20
2019-05-22T17:26:38.734Z,13.20
2019-05-22T17:29:07.502Z,13.20
2019-05-22T17:31:37.091Z,13.10
2019-05-22T17:34:08.233Z,13.10
2019-05-22T17:36:38.379Z,13.00
2019-05-22T17:39:09.648Z,13.00
2019-05-22T17:41:42.588Z,13.00
2019-05-22T17:44:13.169Z,12.90
2019-05-22T17:46:44.628Z,12.90
2019-05-22T17:49:13.900Z,12.90
2019-05-22T17:51:43.362Z,12.80
2019-05-22T17:54:13.864Z,12.80
2019-05-22T17:56:42.875Z,12.70
2019-05-22T17:59:13.127Z,12.70
2019-05-22T18:01:41.728Z,12.70
2019-05-22T18:04:10.227Z,12.60
2019-05-22T18:06:39.014Z,12.50
2019-05-22T18:09:09.048Z,12.50
2019-05-22T18:11:37.664Z,12.40
2019-05-22T18:14:07.612Z,12.40
2019-05-22T18:16:37.767Z,12.40
2019-05-22T18:19:07.570Z,12.30
2019-05-22T18:21:36.964Z,12.30
2019-05-22T18:24:07.048Z,12.10
2019-05-22T18:26:36.198Z,12.10
2019-05-22T18:29:04.762Z,12.00
2019-05-22T18:31:33.556Z,12.00
2019-05-22T18:34:02.137Z,12.00
2019-05-22T18:36:30.624Z,11.90
2019-05-22T18:38:59.120Z,11.90
2019-05-22T18:41:27.650Z,11.80
2019-05-22T18:43:59.470Z,11.80
2019-05-22T18:46:28.351Z,11.70
2019-05-22T18:48:58.262Z,11.70
2019-05-22T18:51:27.550Z,11.60
2019-05-22T18:53:56.664Z,11.60
2019-05-22T18:56:25.459Z,11.50
2019-05-22T18:58:54.339Z,11.50
2019-05-22T19:01:23.011Z,11.40
2019-05-22T19:03:51.518Z,11.40
2019-05-22T19:09:48.690Z,11.30
2019-05-22T19:12:19.440Z,11.20
2019-05-22T19:14:48.181Z,11.20
2019-05-22T19:17:17.474Z,11.10
2019-05-22T19:19:46.103Z,11.10
2019-05-22T19:22:14.640Z,11.00
2019-05-22T19:24:43.118Z,11.00
2019-05-22T19:27:11.771Z,10.90
2019-05-22T19:29:40.494Z,10.90
2019-05-22T19:32:09.014Z,10.90
2019-05-22T19:34:37.487Z,10.80
2019-05-22T19:37:05.976Z,10.80
2019-05-22T19:39:34.843Z,10.70
2019-05-22T19:42:05.710Z,10.70
2019-05-22T19:48:15.392Z,10.60
2019-05-22T19:50:45.805Z,10.60
2019-05-22T19:53:19.204Z,10.50
2019-05-22T19:55:46.911Z,10.50
2019-05-22T19:58:15.709Z,10.40
2019-05-22T20:00:44.987Z,10.40
2019-05-22T20:03:13.544Z,10.30
2019-05-22T20:05:42.287Z,10.30
2019-05-22T20:08:11.174Z,10.20
2019-05-22T20:10:40.941Z,10.20
2019-05-22T20:13:11.676Z,10.10
2019-05-22T20:19:10.073Z,10.10
2019-05-22T20:21:38.973Z,10.00
2019-05-22T20:24:07.549Z,10.00
2019-05-22T20:26:36.280Z,9.90
2019-05-22T20:29:06.349Z,9.80
2019-05-22T20:35:07.159Z,9.80
2019-05-22T20:37:35.716Z,9.70
2019-05-22T20:40:06.684Z,9.70
2019-05-22T20:42:35.885Z,9.60
2019-05-22T20:45:06.955Z,9.60
2019-05-22T20:47:38.585Z,9.60
2019-05-22T20:50:10.227Z,9.50
2019-05-22T20:52:39.245Z,9.50
2019-05-22T20:55:09.655Z,9.40
2019-05-22T20:57:38.358Z,9.40
2019-05-22T21:00:08.115Z,9.30
2019-05-22T21:02:38.709Z,9.30
2019-05-22T21:05:11.388Z,9.30
2019-05-22T21:07:49.024Z,9.20
2019-05-22T21:13:58.995Z,9.20
2019-05-22T21:16:28.301Z,9.10
2019-05-22T21:22:27.464Z,9.00
2019-05-22T21:24:56.567Z,9.00
2019-05-22T21:27:25.157Z,8.90
2019-05-22T21:29:53.891Z,8.90
2019-05-22T21:35:50.800Z,8.80
2019-05-22T21:38:20.873Z,8.80
2019-05-22T21:40:49.397Z,8.70
2019-05-22T21:43:19.115Z,8.70
2019-05-22T21:45:48.333Z,8.60
2019-05-22T21:48:17.755Z,8.60
2019-05-22T21:50:47.260Z,8.50
2019-05-22T21:53:15.718Z,8.50
2019-05-22T21:59:14.169Z,8.40
2019-05-22T22:01:52.588Z,8.40
2019-05-22T22:04:24.696Z,8.30
2019-05-22T22:06:55.404Z,8.30
2019-05-22T22:09:27.162Z,8.20
2019-05-22T22:11:56.093Z,8.20
2019-05-22T22:14:24.950Z,8.20
2019-05-22T22:16:55.291Z,8.10
2019-05-22T22:19:23.899Z,8.10
2019-05-22T22:21:52.414Z,8.00
2019-05-22T22:24:21.459Z,8.00
2019-05-22T22:26:50.362Z,7.90
2019-05-22T22:29:19.272Z,7.90
2019-05-22T22:31:48.819Z,7.80
2019-05-22T22:34:20.741Z,7.80
2019-05-22T22:36:49.751Z,7.70
2019-05-22T22:39:20.043Z,7.70
2019-05-22T22:41:48.991Z,7.70
2019-05-22T22:44:17.541Z,7.60
2019-05-22T22:46:57.419Z,7.60
2019-05-22T22:49:47.069Z,7.60
2019-05-22T22:52:16.182Z,7.60
2019-05-22T22:54:45.502Z,7.50
2019-05-22T22:57:14.961Z,7.50
2019-05-22T22:59:43.419Z,7.50
2019-05-22T23:02:15.493Z,7.40
2019-05-22T23:04:46.495Z,7.50
2019-05-22T23:07:17.437Z,7.40
2019-05-22T23:09:46.184Z,7.40
2019-05-22T23:12:15.951Z,7.40
2019-05-22T23:14:48.076Z,7.40
2019-05-22T23:20:45.671Z,7.40
2019-05-22T23:23:14.194Z,7.40
2019-05-22T23:25:43.569Z,7.40
2019-05-22T23:28:12.183Z,7.40
2019-05-22T23:30:41.732Z,7.30
2019-05-22T23:33:10.712Z,7.30
2019-05-22T23:35:39.857Z,7.30
2019-05-22T23:38:08.322Z,7.30
2019-05-22T23:40:37.489Z,7.20
2019-05-22T23:43:07.046Z,7.20
2019-05-22T23:45:38.003Z,7.20
2019-05-22T23:48:11.153Z,7.20
2019-05-22T23:50:40.611Z,7.20
2019-05-22T23:53:11.449Z,7.20
2019-05-22T23:55:40.729Z,7.20
2019-05-22T23:58:12.130Z,7.10
