createdAt,value
2018-09-12T00:02:27.476Z,42.40
2018-09-12T00:04:55.598Z,42.40
2018-09-12T00:07:23.721Z,42.50
2018-09-12T00:09:51.821Z,42.50
2018-09-12T00:12:19.999Z,42.50
2018-09-12T00:14:48.103Z,42.50
2018-09-12T00:17:16.212Z,42.50
2018-09-12T00:19:44.295Z,42.50
2018-09-12T00:22:14.053Z,42.60
2018-09-12T00:24:42.144Z,42.60
2018-09-12T00:27:10.548Z,42.50
2018-09-12T00:29:38.876Z,42.50
2018-09-12T00:32:06.993Z,42.50
2018-09-12T00:34:35.130Z,42.60
2018-09-12T00:37:03.252Z,42.60
2018-09-12T00:39:32.158Z,42.50
2018-09-12T00:42:00.274Z,42.60
2018-09-12T00:44:28.657Z,42.60
2018-09-12T00:46:58.123Z,42.70
2018-09-12T00:49:26.211Z,42.60
2018-09-12T00:51:54.416Z,42.70
2018-09-12T00:54:23.231Z,42.60
2018-09-12T00:56:51.335Z,42.70
2018-09-12T00:59:19.469Z,42.70
2018-09-12T01:01:48.477Z,42.70
2018-09-12T01:04:16.865Z,42.90
2018-09-12T01:06:44.998Z,42.70
2018-09-12T01:09:13.104Z,42.70
2018-09-12T01:11:41.249Z,42.70
2018-09-12T01:14:09.355Z,42.70
2018-09-12T01:16:37.541Z,42.70
2018-09-12T01:19:05.654Z,42.70
2018-09-12T01:21:33.763Z,42.70
2018-09-12T01:24:03.807Z,42.90
2018-09-12T01:26:34.213Z,42.90
2018-09-12T01:29:02.356Z,42.90
2018-09-12T01:31:30.815Z,42.80
2018-09-12T01:33:58.931Z,42.80
2018-09-12T01:36:27.787Z,42.90
2018-09-12T01:38:55.887Z,42.90
2018-09-12T01:41:24.280Z,42.90
2018-09-12T01:43:52.512Z,43.00
2018-09-12T01:46:20.614Z,42.90
2018-09-12T01:48:48.724Z,42.90
2018-09-12T01:51:17.525Z,42.90
2018-09-12T01:53:45.796Z,42.90
2018-09-12T01:56:13.938Z,43.00
2018-09-12T01:58:42.068Z,43.00
2018-09-12T02:01:10.216Z,43.00
2018-09-12T02:03:38.344Z,43.00
2018-09-12T02:06:07.244Z,43.00
2018-09-12T02:08:35.438Z,43.00
2018-09-12T02:11:08.031Z,43.00
2018-09-12T02:13:36.168Z,43.00
2018-09-12T02:16:07.008Z,43.00
2018-09-12T02:18:35.153Z,43.10
2018-09-12T02:21:03.244Z,43.00
2018-09-12T02:23:31.349Z,42.90
2018-09-12T02:25:59.505Z,43.00
2018-09-12T02:28:27.604Z,42.90
2018-09-12T02:31:16.135Z,43.10
2018-09-12T02:33:45.804Z,43.00
2018-09-12T02:36:29.673Z,42.90
2018-09-12T02:38:59.275Z,42.90
2018-09-12T02:41:30.145Z,43.00
2018-09-12T02:44:00.727Z,42.90
2018-09-12T02:46:28.796Z,42.90
2018-09-12T02:48:57.664Z,42.90
2018-09-12T02:51:25.744Z,42.90
2018-09-12T02:53:54.005Z,42.90
2018-09-12T02:56:22.143Z,43.00
2018-09-12T02:58:50.255Z,43.00
2018-09-12T03:01:19.966Z,42.90
2018-09-12T03:03:55.467Z,42.90
2018-09-12T03:06:23.831Z,42.90
2018-09-12T03:08:52.046Z,42.90
2018-09-12T03:11:21.550Z,42.90
2018-09-12T03:14:09.715Z,42.70
2018-09-12T03:16:40.553Z,42.90
2018-09-12T03:19:15.038Z,42.80
2018-09-12T03:21:44.687Z,42.80
2018-09-12T03:24:23.124Z,42.70
2018-09-12T03:26:51.695Z,42.70
2018-09-12T03:29:44.344Z,42.60
2018-09-12T03:32:12.740Z,42.60
2018-09-12T03:34:42.357Z,42.50
2018-09-12T03:37:20.715Z,42.50
2018-09-12T03:39:49.313Z,42.60
2018-09-12T03:42:22.290Z,42.60
2018-09-12T03:44:53.609Z,42.60
2018-09-12T03:47:37.865Z,43.30
2018-09-12T03:50:26.427Z,42.60
2018-09-12T03:52:58.421Z,42.80
2018-09-12T03:55:29.982Z,42.70
2018-09-12T03:58:32.012Z,42.60
2018-09-12T04:01:00.505Z,42.60
2018-09-12T04:03:32.353Z,42.60
2018-09-12T04:06:08.593Z,42.60
2018-09-12T04:08:54.601Z,42.60
2018-09-12T04:11:22.695Z,42.60
2018-09-12T04:13:56.406Z,42.60
2018-09-12T04:16:32.328Z,42.50
2018-09-12T04:19:12.025Z,42.50
2018-09-12T04:21:50.763Z,42.60
2018-09-12T04:24:20.292Z,42.60
2018-09-12T04:26:56.896Z,42.70
2018-09-12T04:29:39.057Z,42.60
2018-09-12T04:32:08.306Z,42.70
2018-09-12T04:34:36.720Z,42.70
2018-09-12T04:37:05.962Z,42.50
2018-09-12T04:42:32.431Z,42.50
2018-09-12T04:45:14.527Z,42.70
2018-09-12T04:47:42.637Z,42.50
2018-09-12T04:50:28.544Z,42.60
2018-09-12T04:53:19.623Z,42.50
2018-09-12T04:55:50.610Z,42.40
2018-09-12T04:58:18.733Z,42.50
2018-09-12T05:00:47.145Z,42.40
2018-09-12T05:03:15.972Z,42.30
2018-09-12T05:09:23.346Z,42.10
2018-09-12T05:11:58.504Z,42.00
2018-09-12T05:14:27.342Z,41.90
2018-09-12T05:16:55.490Z,41.80
2018-09-12T05:19:24.167Z,41.70
2018-09-12T05:21:54.217Z,41.70
2018-09-12T05:24:24.244Z,41.70
2018-09-12T05:26:55.205Z,41.60
2018-09-12T05:29:23.301Z,41.60
2018-09-12T05:31:51.413Z,41.60
2018-09-12T05:34:20.708Z,41.70
2018-09-12T05:37:08.381Z,41.40
2018-09-12T05:39:54.612Z,41.50
2018-09-12T05:42:22.710Z,41.40
2018-09-12T05:44:50.813Z,41.70
2018-09-12T05:47:29.050Z,41.40
2018-09-12T05:49:57.121Z,41.40
2018-09-12T05:52:25.218Z,41.20
2018-09-12T05:54:53.405Z,41.10
2018-09-12T05:57:21.578Z,41.80
2018-09-12T05:59:49.646Z,41.10
2018-09-12T06:02:17.746Z,41.10
2018-09-12T06:04:46.539Z,41.20
2018-09-12T06:07:15.020Z,41.10
2018-09-12T06:09:42.986Z,41.00
2018-09-12T06:12:11.086Z,41.10
2018-09-12T06:14:39.257Z,41.10
2018-09-12T06:17:07.317Z,41.00
2018-09-12T06:19:35.423Z,41.20
2018-09-12T06:22:03.549Z,40.90
2018-09-12T06:24:31.695Z,40.80
2018-09-12T06:26:59.787Z,41.10
2018-09-12T06:29:27.911Z,41.70
2018-09-12T06:31:56.003Z,41.20
2018-09-12T06:34:24.113Z,41.00
2018-09-12T06:36:52.253Z,40.80
2018-09-12T06:39:20.332Z,40.80
2018-09-12T06:41:48.451Z,40.20
2018-09-12T06:44:16.541Z,40.20
2018-09-12T06:46:44.919Z,40.30
2018-09-12T06:49:13.067Z,40.50
2018-09-12T06:51:41.167Z,40.50
2018-09-12T06:54:09.295Z,40.40
2018-09-12T06:56:37.478Z,40.40
2018-09-12T06:59:05.586Z,40.50
2018-09-12T07:01:33.718Z,40.30
2018-09-12T07:04:01.960Z,40.40
2018-09-12T07:06:30.108Z,40.40
2018-09-12T07:08:58.209Z,40.40
2018-09-12T07:11:26.314Z,40.30
2018-09-12T07:13:54.404Z,40.30
2018-09-12T07:16:22.523Z,40.20
2018-09-12T07:18:50.643Z,40.10
2018-09-12T07:21:18.725Z,40.10
2018-09-12T07:23:46.861Z,40.00
2018-09-12T07:26:14.950Z,39.90
2018-09-12T07:28:43.053Z,39.80
2018-09-12T07:31:11.178Z,39.90
2018-09-12T07:33:39.289Z,39.90
2018-09-12T07:36:07.393Z,39.90
2018-09-12T07:38:35.523Z,39.90
2018-09-12T07:41:03.640Z,39.80
2018-09-12T07:43:31.724Z,39.80
2018-09-12T07:45:59.883Z,39.60
2018-09-12T07:48:28.015Z,39.60
2018-09-12T07:50:56.189Z,39.70
2018-09-12T07:53:24.315Z,39.70
2018-09-12T07:55:52.449Z,39.70
2018-09-12T07:58:20.537Z,39.60
2018-09-12T08:00:48.683Z,39.70
2018-09-12T08:03:16.776Z,39.90
2018-09-12T08:05:44.881Z,40.00
2018-09-12T08:08:12.982Z,40.00
2018-09-12T08:10:41.215Z,39.80
2018-09-12T08:13:09.313Z,40.00
2018-09-12T08:15:37.495Z,40.00
2018-09-12T08:18:05.661Z,40.20
2018-09-12T08:20:33.813Z,40.40
2018-09-12T08:23:01.940Z,40.70
2018-09-12T08:25:30.008Z,40.90
2018-09-12T08:27:58.156Z,40.90
2018-09-12T08:30:26.254Z,41.00
2018-09-12T08:32:54.368Z,41.00
2018-09-12T08:35:22.464Z,41.10
2018-09-12T08:37:50.691Z,41.20
2018-09-12T08:40:18.787Z,41.30
2018-09-12T08:42:46.876Z,41.50
2018-09-12T08:45:14.982Z,41.60
2018-09-12T08:50:23.752Z,41.60
2018-09-12T08:52:53.973Z,41.80
2018-09-12T08:55:21.385Z,41.60
2018-09-12T08:57:50.043Z,42.00
2018-09-12T09:00:18.704Z,41.60
2018-09-12T09:02:47.083Z,41.60
2018-09-12T09:05:18.142Z,41.40
2018-09-12T09:07:46.522Z,41.90
2018-09-12T09:15:33.038Z,41.00
2018-09-12T09:18:01.127Z,41.30
2018-09-12T09:20:29.224Z,41.30
2018-09-12T09:22:57.351Z,41.50
2018-09-12T09:25:26.596Z,41.60
2018-09-12T09:27:54.715Z,41.70
2018-09-12T09:30:26.435Z,41.80
2018-09-12T09:32:54.597Z,41.90
2018-09-12T09:35:22.765Z,42.10
2018-09-12T09:37:50.780Z,42.40
2018-09-12T09:40:18.871Z,42.30
2018-09-12T09:42:46.998Z,42.20
2018-09-12T09:45:15.073Z,42.30
2018-09-12T09:47:43.209Z,42.30
2018-09-12T09:50:11.258Z,42.40
2018-09-12T09:52:39.375Z,42.50
2018-09-12T09:55:07.570Z,42.70
2018-09-12T09:57:36.018Z,42.90
2018-09-12T10:00:05.515Z,43.30
2018-09-12T10:02:42.598Z,43.20
2018-09-12T10:05:44.570Z,43.40
2018-09-12T10:08:49.986Z,43.40
2018-09-12T10:11:18.139Z,43.40
2018-09-12T10:13:46.221Z,45.10
2018-09-12T10:16:14.350Z,44.70
2018-09-12T10:18:42.428Z,44.50
2018-09-12T10:21:10.513Z,44.20
2018-09-12T10:23:38.647Z,44.10
2018-09-12T10:26:06.731Z,43.70
2018-09-12T10:28:34.801Z,43.50
2018-09-12T10:31:02.885Z,43.50
2018-09-12T10:33:30.965Z,43.70
2018-09-12T10:35:59.049Z,44.00
2018-09-12T10:38:27.154Z,44.00
2018-09-12T10:40:55.254Z,44.10
2018-09-12T10:43:23.317Z,44.30
2018-09-12T10:45:51.403Z,44.00
2018-09-12T10:48:19.480Z,44.10
2018-09-12T10:50:47.582Z,44.20
2018-09-12T10:53:15.655Z,44.20
2018-09-12T10:55:43.736Z,44.30
2018-09-12T10:58:11.835Z,44.60
2018-09-12T11:00:39.995Z,44.40
2018-09-12T11:03:08.094Z,44.30
2018-09-12T11:05:36.166Z,44.20
2018-09-12T11:08:04.247Z,44.30
2018-09-12T11:10:32.344Z,44.50
2018-09-12T11:13:00.425Z,44.60
2018-09-12T11:15:28.548Z,44.60
2018-09-12T11:17:56.627Z,44.60
2018-09-12T11:20:24.703Z,44.70
2018-09-12T11:22:52.791Z,44.80
2018-09-12T11:25:20.862Z,44.90
2018-09-12T11:27:48.954Z,44.90
2018-09-12T11:30:17.089Z,45.00
2018-09-12T11:32:45.190Z,45.10
2018-09-12T11:35:13.316Z,45.20
2018-09-12T11:37:41.408Z,45.60
2018-09-12T11:40:09.580Z,45.40
2018-09-12T11:42:37.676Z,45.50
2018-09-12T11:45:05.826Z,45.40
2018-09-12T11:47:33.927Z,45.60
2018-09-12T11:50:02.025Z,46.10
2018-09-12T11:52:31.163Z,45.80
2018-09-12T11:54:59.246Z,45.80
2018-09-12T11:57:27.315Z,45.70
2018-09-12T11:59:55.420Z,45.80
2018-09-12T12:02:23.496Z,45.80
2018-09-12T12:04:51.689Z,45.70
2018-09-12T12:07:19.767Z,45.70
2018-09-12T12:09:47.909Z,45.70
2018-09-12T12:12:15.995Z,45.50
2018-09-12T12:14:44.059Z,45.40
2018-09-12T12:17:12.162Z,45.50
2018-09-12T12:19:40.230Z,45.60
2018-09-12T12:22:08.317Z,45.60
2018-09-12T12:24:36.419Z,45.60
2018-09-12T12:27:04.473Z,45.60
2018-09-12T12:29:32.616Z,45.60
2018-09-12T12:32:00.706Z,45.60
2018-09-12T12:34:28.798Z,45.90
2018-09-12T12:36:57.153Z,45.70
2018-09-12T12:39:25.238Z,46.50
2018-09-12T12:41:53.344Z,45.90
2018-09-12T12:44:21.405Z,45.90
2018-09-12T12:46:49.478Z,45.80
2018-09-12T12:49:17.560Z,45.70
2018-09-12T12:51:45.645Z,45.70
2018-09-12T12:54:13.736Z,45.80
2018-09-12T12:56:41.823Z,45.80
2018-09-12T12:59:09.936Z,45.90
2018-09-12T13:01:38.033Z,45.90
2018-09-12T13:04:06.144Z,45.90
2018-09-12T13:06:34.240Z,46.00
2018-09-12T13:09:02.366Z,45.80
2018-09-12T13:11:30.498Z,46.00
2018-09-12T13:13:58.628Z,46.00
2018-09-12T13:16:26.718Z,46.10
2018-09-12T13:18:54.828Z,46.10
2018-09-12T13:21:22.938Z,46.10
2018-09-12T13:23:51.021Z,46.20
2018-09-12T13:26:19.124Z,46.20
2018-09-12T13:28:47.223Z,46.20
2018-09-12T13:31:15.334Z,46.40
2018-09-12T13:33:43.471Z,46.60
2018-09-12T13:36:11.598Z,46.60
2018-09-12T13:38:39.697Z,46.50
2018-09-12T13:41:07.786Z,46.30
2018-09-12T13:43:35.938Z,46.10
2018-09-12T13:46:06.819Z,46.20
2018-09-12T13:48:34.886Z,46.00
2018-09-12T13:51:03.015Z,46.30
2018-09-12T13:53:31.398Z,46.10
2018-09-12T13:55:59.464Z,46.10
2018-09-12T13:58:27.549Z,46.30
2018-09-12T14:00:55.626Z,46.10
2018-09-12T14:03:23.733Z,46.10
2018-09-12T14:05:51.782Z,46.40
2018-09-12T14:08:19.871Z,46.40
2018-09-12T14:10:47.938Z,46.30
2018-09-12T14:13:16.010Z,46.40
2018-09-12T14:15:44.091Z,46.40
2018-09-12T14:18:12.182Z,46.20
2018-09-12T14:20:40.266Z,46.20
2018-09-12T14:23:08.344Z,46.20
2018-09-12T14:25:36.449Z,46.50
2018-09-12T14:28:04.514Z,46.70
2018-09-12T14:30:32.583Z,46.30
2018-09-12T14:33:00.671Z,46.60
2018-09-12T14:35:28.785Z,46.60
2018-09-12T14:37:56.876Z,46.80
2018-09-12T14:40:24.959Z,46.70
2018-09-12T14:42:53.050Z,46.70
2018-09-12T14:45:21.126Z,47.10
2018-09-12T14:47:49.233Z,47.20
2018-09-12T14:50:17.347Z,47.20
2018-09-12T14:52:45.438Z,46.90
2018-09-12T14:55:13.554Z,46.70
2018-09-12T14:57:41.669Z,46.90
2018-09-12T15:00:09.802Z,46.90
2018-09-12T15:02:37.873Z,47.00
2018-09-12T15:05:06.045Z,46.80
2018-09-12T15:07:34.167Z,46.70
2018-09-12T15:10:02.289Z,46.70
2018-09-12T15:12:30.360Z,46.90
2018-09-12T15:14:58.422Z,46.90
2018-09-12T15:17:26.529Z,47.00
2018-09-12T15:19:54.606Z,47.00
2018-09-12T15:22:22.695Z,47.10
2018-09-12T15:24:50.768Z,46.90
2018-09-12T15:27:18.872Z,46.70
2018-09-12T15:29:46.946Z,46.90
2018-09-12T15:32:15.068Z,47.00
2018-09-12T15:34:43.485Z,46.80
2018-09-12T15:37:11.758Z,46.60
2018-09-12T15:39:39.798Z,46.50
2018-09-12T15:42:07.910Z,46.40
2018-09-12T15:47:57.342Z,46.50
2018-09-12T15:50:25.684Z,46.40
2018-09-12T15:52:54.549Z,46.40
2018-09-12T15:55:22.755Z,46.20
2018-09-12T15:57:50.889Z,46.00
2018-09-12T16:00:18.916Z,45.90
2018-09-12T16:02:47.136Z,45.80
2018-09-12T16:05:15.254Z,45.60
2018-09-12T16:07:43.387Z,45.60
2018-09-12T16:10:11.479Z,45.50
2018-09-12T16:12:39.592Z,45.50
2018-09-12T16:15:07.782Z,45.40
2018-09-12T16:17:39.947Z,45.40
2018-09-12T16:20:08.037Z,45.50
2018-09-12T16:22:36.128Z,45.40
2018-09-12T16:25:04.248Z,45.50
2018-09-12T16:27:32.365Z,45.50
2018-09-12T16:30:00.455Z,45.50
2018-09-12T16:32:28.562Z,45.50
2018-09-12T16:34:56.634Z,45.40
2018-09-12T16:37:24.734Z,45.50
2018-09-12T16:39:52.831Z,45.50
2018-09-12T16:42:20.930Z,45.50
2018-09-12T16:44:49.022Z,45.50
2018-09-12T16:47:17.125Z,45.50
2018-09-12T16:49:45.246Z,45.40
2018-09-12T16:52:20.564Z,45.50
2018-09-12T16:54:51.133Z,45.50
2018-09-12T16:57:16.870Z,45.50
2018-09-12T16:59:46.208Z,45.50
2018-09-12T17:02:14.279Z,45.70
2018-09-12T17:04:42.443Z,45.70
2018-09-12T17:07:12.780Z,45.60
2018-09-12T17:09:40.930Z,45.60
2018-09-12T17:12:09.210Z,45.60
2018-09-12T17:14:37.604Z,45.50
2018-09-12T17:17:05.956Z,45.40
2018-09-12T17:20:01.106Z,45.40
2018-09-12T17:22:29.165Z,45.60
2018-09-12T17:24:57.287Z,45.50
2018-09-12T17:27:25.499Z,45.30
2018-09-12T17:29:53.640Z,45.20
2018-09-12T17:32:21.826Z,45.20
2018-09-12T17:34:49.899Z,45.30
2018-09-12T17:37:18.053Z,45.30
2018-09-12T17:39:46.199Z,45.20
2018-09-12T17:42:14.304Z,45.20
2018-09-12T17:44:42.461Z,45.30
2018-09-12T17:47:10.621Z,45.20
2018-09-12T17:49:38.721Z,45.20
2018-09-12T17:52:06.840Z,45.20
2018-09-12T17:54:34.956Z,45.20
2018-09-12T17:57:03.115Z,45.10
2018-09-12T17:59:31.966Z,45.10
2018-09-12T18:02:00.774Z,45.00
2018-09-12T18:04:28.884Z,45.10
2018-09-12T18:06:56.993Z,45.20
2018-09-12T18:09:25.091Z,45.30
2018-09-12T18:11:53.207Z,46.10
2018-09-12T18:14:21.306Z,45.40
2018-09-12T18:16:49.425Z,45.40
2018-09-12T18:19:17.540Z,45.50
2018-09-12T18:25:15.432Z,45.40
2018-09-12T18:27:43.531Z,45.50
2018-09-12T18:30:12.307Z,45.50
2018-09-12T18:32:40.705Z,45.30
2018-09-12T18:35:08.960Z,45.40
2018-09-12T18:37:37.976Z,45.50
2018-09-12T18:40:06.158Z,45.60
2018-09-12T18:42:34.298Z,45.50
2018-09-12T18:45:02.396Z,45.60
2018-09-12T18:47:30.822Z,45.70
2018-09-12T18:49:58.945Z,45.60
2018-09-12T18:52:27.022Z,45.70
2018-09-12T18:54:55.277Z,45.80
2018-09-12T18:57:23.408Z,45.90
2018-09-12T18:59:51.578Z,46.00
2018-09-12T19:02:19.678Z,46.20
2018-09-12T19:04:48.008Z,46.20
2018-09-12T19:07:16.462Z,46.50
2018-09-12T19:09:44.523Z,46.50
2018-09-12T19:12:12.678Z,46.40
2018-09-12T19:14:40.864Z,46.40
2018-09-12T19:17:09.083Z,46.60
2018-09-12T19:19:37.243Z,46.70
2018-09-12T19:22:05.405Z,47.00
2018-09-12T19:24:33.507Z,47.00
2018-09-12T19:27:01.659Z,46.80
2018-09-12T19:29:29.787Z,46.70
2018-09-12T19:31:57.954Z,46.70
2018-09-12T19:34:26.069Z,46.70
2018-09-12T19:36:55.574Z,46.60
2018-09-12T19:39:23.674Z,46.50
2018-09-12T19:41:51.870Z,46.50
2018-09-12T19:44:19.956Z,46.70
2018-09-12T19:46:48.073Z,46.30
2018-09-12T19:49:16.192Z,46.30
2018-09-12T19:51:44.303Z,46.60
2018-09-12T19:54:12.433Z,46.40
2018-09-12T19:56:40.521Z,46.30
2018-09-12T19:59:08.643Z,46.40
2018-09-12T20:01:36.776Z,46.30
2018-09-12T20:04:04.948Z,46.30
2018-09-12T20:06:33.096Z,46.40
2018-09-12T20:09:01.200Z,46.20
2018-09-12T20:11:29.316Z,46.30
2018-09-12T20:13:57.444Z,46.10
2018-09-12T20:16:25.567Z,46.20
2018-09-12T20:18:53.668Z,46.20
2018-09-12T20:21:21.790Z,46.10
2018-09-12T20:23:50.050Z,46.20
2018-09-12T20:26:18.044Z,46.20
2018-09-12T20:28:49.237Z,46.30
2018-09-12T20:31:17.367Z,46.20
2018-09-12T20:33:45.730Z,46.10
2018-09-12T20:36:13.855Z,46.10
2018-09-12T20:38:41.954Z,46.10
2018-09-12T20:41:10.073Z,46.10
2018-09-12T20:43:38.210Z,46.10
2018-09-12T20:46:06.316Z,46.10
2018-09-12T20:48:34.409Z,46.10
2018-09-12T20:51:02.566Z,45.90
2018-09-12T20:53:30.683Z,46.10
2018-09-12T20:55:58.809Z,46.00
2018-09-12T20:58:26.911Z,46.10
2018-09-12T21:00:55.018Z,46.10
2018-09-12T21:03:23.196Z,46.10
2018-09-12T21:05:51.344Z,46.10
2018-09-12T21:08:19.481Z,46.10
2018-09-12T21:10:47.672Z,46.00
2018-09-12T21:13:15.806Z,46.00
2018-09-12T21:15:43.979Z,46.00
2018-09-12T21:18:12.097Z,46.00
2018-09-12T21:20:41.432Z,46.00
2018-09-12T21:23:10.244Z,46.00
2018-09-12T21:25:39.805Z,45.90
2018-09-12T21:28:10.330Z,45.80
2018-09-12T21:30:38.985Z,45.80
2018-09-12T21:33:08.415Z,45.70
2018-09-12T21:35:36.957Z,45.80
2018-09-12T21:38:05.946Z,45.70
2018-09-12T21:40:34.509Z,45.70
2018-09-12T21:43:02.908Z,45.70
2018-09-12T21:45:37.836Z,45.60
2018-09-12T21:48:06.647Z,45.60
2018-09-12T21:50:35.456Z,45.60
2018-09-12T21:53:06.043Z,45.50
2018-09-12T21:55:34.339Z,45.60
2018-09-12T21:58:02.878Z,45.70
2018-09-12T22:00:31.525Z,45.60
2018-09-12T22:02:59.840Z,45.50
2018-09-12T22:05:30.601Z,45.50
2018-09-12T22:07:59.539Z,45.40
2018-09-12T22:10:27.845Z,45.30
2018-09-12T22:12:56.497Z,45.30
2018-09-12T22:15:26.024Z,45.30
2018-09-12T22:17:54.332Z,45.20
2018-09-12T22:20:23.693Z,45.00
2018-09-12T22:22:52.354Z,45.00
2018-09-12T22:25:20.484Z,45.00
2018-09-12T22:27:51.931Z,44.90
2018-09-12T22:30:20.626Z,45.00
2018-09-12T22:32:48.845Z,45.00
2018-09-12T22:35:17.786Z,44.90
2018-09-12T22:37:46.126Z,44.90
2018-09-12T22:40:14.550Z,44.80
2018-09-12T22:42:44.389Z,44.80
2018-09-12T22:45:12.700Z,44.80
2018-09-12T22:47:41.401Z,45.50
2018-09-12T22:50:09.704Z,44.80
2018-09-12T22:52:39.544Z,44.80
2018-09-12T22:55:07.744Z,44.80
2018-09-12T22:57:36.320Z,44.80
2018-09-12T23:00:05.751Z,44.90
2018-09-12T23:02:34.114Z,44.90
2018-09-12T23:05:02.377Z,44.80
2018-09-12T23:07:30.755Z,44.80
2018-09-12T23:09:59.030Z,44.70
2018-09-12T23:12:27.344Z,45.00
2018-09-12T23:14:56.157Z,44.90
2018-09-12T23:17:24.312Z,44.90
2018-09-12T23:19:52.607Z,44.80
2018-09-12T23:22:20.782Z,44.80
2018-09-12T23:24:49.043Z,44.80
2018-09-12T23:27:17.228Z,44.70
2018-09-12T23:29:45.505Z,44.80
2018-09-12T23:32:13.783Z,44.80
2018-09-12T23:34:41.917Z,44.80
2018-09-12T23:37:10.426Z,44.80
2018-09-12T23:39:38.835Z,44.90
2018-09-12T23:42:07.261Z,44.80
2018-09-12T23:44:35.458Z,44.90
2018-09-12T23:47:04.145Z,44.90
2018-09-12T23:49:33.307Z,44.90
2018-09-12T23:52:02.508Z,44.90
2018-09-12T23:54:30.913Z,44.90
2018-09-12T23:57:01.259Z,45.10
2018-09-12T23:59:29.448Z,45.10
